gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2418,1893,0.32812665402889296,40.2224311828613,-105.697715759277,3670144,2418,1466,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-04-01 08:51:16.689181,100.93390937709067,8.129594247805969,7.194782004358155,0.0014768276483803956,11.0,-8.18,1.0,-8.93,0.2231,0.36,1.4125,1.1524,0.383,0.3781,0.30221338387875385,0
101180,npp,2822,3600,1.78624892234802,40.2226371765137,-105.696250915527,3670144,2823,2921,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-04-03 09:53:46.363184,-68.83533700269925,61.729182578401335,51.26705855570478,0.0038898982909247428,21.0,61.82,2.5331140255951103,61.57,0.265,0.463,1.1942,0.896,0.9372,1.6005,1.4006180309172658,0
101295,npp,101,305,3.2627170085907,40.220458984375,-105.695739746094,3670144,103,162,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-04-04 07:54:29.633780,91.53380937288166,65.0385421313911,53.409631154215646,0.05075119120902329,2.0,-65.16,2.898275349237888,-65.42,0.3174,0.5798,1.7627,0.7155,1.3405,2.3343,-0.2735440291924309,0
101303,npp,2179,3103,1.90960896015167,40.2205047607422,-105.692344665527,3670144,2181,2487,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-04-04 09:35:04.911431,-71.9131649664426,49.29678729675438,42.17904354042022,0.019570271009677172,18.0,49.4,1.7549928774784245,48.98,0.2388,0.4603,1.1317,0.9011,1.2406,1.7208,0.715183911264917,0
101429,npp,1507,2587,2.31156659126282,40.2192153930664,-105.699920654297,3670144,1507,2091,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-04-05 09:16:19.901023,-74.94007419515145,29.898551096264832,26.198990903712055,0.04945228395318839,15.0,29.98,1.184412938166907,29.385,0.2577,0.391,1.0361,1.0608,2.0363,2.4522,-0.08889983164930948,0
101552,npp,806,2069,4.07696270942688,40.2204627990723,-105.69694519043,3670144,806,1635,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-04-06 08:57:31.334798,-77.564618900713,2.057338348582548,1.8220691532103228,0.10138931006265908,12.0,2.04,1.0,1.3,0.2017,0.4148,1.2541,1.0,4.077,4.077,-1.1328778486175768,0
101674,npp,77,1544,4.37981748580933,40.219310760498,-105.691612243652,3670144,77,1158,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-04-07 08:38:39.211750,98.01904751963148,26.909798954215024,23.631003891047936,0.10602638497580313,9.0,-27.03,1.1367971201176101,-27.71,0.222,0.5293,1.3282,0.7838,3.802,3.4329,-2.015253401113588,0
101796,npp,2375,1011,2.47066640853882,40.2225379943848,-105.696594238281,3670144,2376,743,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-04-08 08:19:45.310977,95.57278702746605,47.992231268881405,41.155021180756805,0.06487022728036176,6.0,-48.13,1.646109783506203,-48.58,0.2389,0.385,1.4544,1.0774,1.6818,2.6619,-0.6714490476844133,0
101805,npp,1193,3763,2.40653944015503,40.220100402832,-105.698890686035,3670144,1193,3035,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-04-08 09:59:57.459165,-67.62865234949926,64.87749616363644,53.31772021326971,0.05383601702642713,22.0,64.97,2.898275349237888,64.71,0.3124,0.5517,1.1715,0.7519,1.0548,1.8095,-0.9568574433088062,0
101917,npp,1588,480,1.34802651405334,40.2222366333008,-105.699195861816,3670144,1590,286,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-04-09 08:00:47.850440,92.50962892112014,61.61968004465562,51.18969590276727,0.0356652586101614,3.0,-61.74,2.5331140255951103,-62.01,0.2607,0.607,1.7588,0.6834,0.7074,0.9212,-0.9114551456308824,0
102055,npp,2952,2760,1.37973594665527,40.2175559997559,-105.692680358887,3670144,2952,2216,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-04-10 09:22:32.778191,-73.6328942237962,37.35918138416434,32.51117186415235,0.025049360744314075,16.0,37.46,1.357151599901897,36.9,0.2381,0.3698,1.1987,1.1218,1.159,1.5478,0.26064152556930886,0
102179,npp,2260,2243,0.750108540058136,40.2209320068359,-105.698364257812,3670144,2260,1800,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-04-11 09:03:45.980906,-76.16075830821404,12.042672748465908,10.64917628908502,0.012540492637400157,13.0,12.08,1.015504800579495,11.4,0.2372,0.4819,1.8349,0.8609,0.679,0.6457,0.0013082513830512399,0
102911,npp,2997,1893,0.30470941960811604,40.2182655334473,-105.697830200195,3670176,2997,1466,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-04-17 08:51:10.241690,101.24562290196275,8.108930840435834,7.176985404960015,2.976111628433482e-13,11.0,-8.18,1.0,-8.93,0.2231,0.36,1.4125,1.1524,0.3596,0.3512,0.3512,0
103396,npp,2078,2587,0.274938404560089,40.2170219421387,-105.694801330566,3670176,2077,2091,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-04-21 09:16:11.672374,-74.03400525948015,29.911457196630884,26.2117139256616,1.7632813929075737e-21,15.0,29.98,1.184412938166907,29.385,0.2577,0.391,1.0361,1.0608,0.3168,0.2917,0.2917,0
103515,npp,1375,2068,0.1672896258533001,40.2212181091309,-105.696998596191,3670176,1375,1634,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-04-22 08:57:23.104992,-65.84195578217003,2.0872948727708036,1.8487088856288192,6.2474970351405655e-21,12.0,1.99,1.0,1.3,0.2017,0.4148,1.2541,1.0,0.1673,0.1673,0.1673,0
103634,npp,644,1543,0.0805427432060242,40.2234306335449,-105.696235656738,3670176,645,1158,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-04-23 08:38:32.764346,98.4385525101084,26.974263387463004,23.688092458074788,3.792738679641647e-20,9.0,-27.08,1.1367971201176101,-27.71,0.222,0.5293,1.3282,0.7838,0.0201,0.0631,0.0631,0
103868,npp,2167,479,0.1986293345689774,40.221061706543,-105.693321228027,3670176,2168,285,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-04-25 08:00:39.634101,92.45545850311768,61.63593922693637,51.20424719455493,7.972986996009552e-16,3.0,-61.76,2.5331140255951103,-62.01,0.2607,0.607,1.7588,0.6834,0.2536,0.1357,0.1357,0
104346,npp,1345,1187,0.1526821870356798,40.2205581665039,-105.695915222168,3670176,1347,877,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-04-29 08:25:53.557930,96.83660951616493,42.0030338079453,36.34861860574447,6.307162123982073e-07,7.0,-42.14,1.4867838833500562,-42.61,0.2168,0.3929,1.0361,1.0558,0.2533,0.1612,0.1612,0
104464,npp,565,654,0.458757102489471,40.2174491882324,-105.693023681641,3670144,566,436,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-04-30 08:06:56.103600,93.74617219447647,57.724750367011104,48.49249344695987,0.0008228179941596341,4.0,-57.86,2.2013981571160284,-58.17,0.2716,0.4842,1.3766,0.8567,0.4033,0.393,0.393,0
130489,npp,43,115,1.77007186412811,40.2227897644043,-105.695007324219,3670144,42,53,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-05 07:46:59.616638,90.2556588059759,68.31948141783592,55.38528622860633,0.059217816294069046,1.0,-68.42,3.3166247903554,-68.46,0.4297,0.8244,1.7864,0.5032,0.7,0.8907,-2.152200569727814,0
131048,npp,51,1354,0.699949502944946,40.2218208312988,-105.69261932373,3670144,52,1021,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-08 08:31:14.591499,97.63461993729362,35.52549547927435,30.972482907705725,0.023385400855420974,8.0,-35.64,1.2937979144666532,-35.64,0.2315,0.3943,1.2614,1.0522,0.6511,0.7365,-0.46515609000007585,0
131224,npp,2357,818,0.5872842669487,40.2211647033691,-105.694404602051,3670144,2358,606,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-09 08:12:18.931251,94.32887065061655,53.57287735007763,45.44776571438556,0.012437273685219527,5.0,-53.69,1.9513309067639726,-53.69,0.2501,0.4802,1.098,0.8639,0.4697,0.5073,-0.13178785482192212,0
131766,npp,2256,2055,0.233701027929783,40.220874786377,-105.698318481445,3670144,2256,1621,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-12 08:56:21.471017,-48.91416903539376,1.481259550454541,1.3119085641348274,0.0013259976364762302,12.0,1.25,1.0,1.3,0.2017,0.4148,1.2541,1.0,0.2337,0.2337,0.1655637664135655,0
132296,npp,3058,467,0.36608026921749104,40.2177963256836,-105.697959899902,3670176,3061,276,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-15 07:59:39.829960,92.51805626801644,61.895471661630495,51.37512762266155,1.1503531967465202e-15,3.0,-62.01,2.5331140255951103,-62.01,0.2607,0.607,1.7588,0.6834,0.3197,0.2502,0.2502,0
132488,npp,1353,2746,0.34007991850376096,40.2247734069824,-105.697196960449,3670176,1353,2204,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-16 09:21:24.789182,-73.6064155729889,36.78379211449147,32.030965781476034,9.653267449308282e-16,16.0,36.9,1.357151599901897,36.9,0.2381,0.3698,1.1987,1.1218,0.3929,0.3815,0.3815,0
132847,npp,3000,1706,0.2080105021595955,40.2206382751465,-105.692230224609,3670176,3000,1293,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-18 08:43:47.706989,98.81095069926543,18.635507659284297,16.440891389530794,7.65188269679019e-26,10.0,-18.7,1.0442604737599883,-18.7,0.1985,0.3636,1.0219,1.1409,0.2658,0.2373,0.2373,0
133027,npp,2252,1174,0.1491292044520378,40.2237815856934,-105.699462890625,3670176,2252,867,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-19 08:24:53.825819,95.86738892732305,42.498294680430405,36.7520996615144,2.8426692192521943e-27,7.0,-42.61,1.4867838833500562,-42.61,0.2168,0.3929,1.0361,1.0558,0.2509,0.1574,0.1574,0
133209,npp,1476,642,0.263210088014603,40.221263885498,-105.698379516602,3670176,1478,425,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-20 08:05:58.163847,93.67036949617491,58.0230082668312,48.703586913880116,2.6717172204696765e-27,4.0,-58.15,2.2013981571160284,-58.17,0.2716,0.4842,1.3766,0.8567,0.3144,0.2255,0.2255,0
133223,npp,383,3424,0.284744784235954,40.2215538024902,-105.695510864258,3670176,388,2773,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-20 09:46:20.988248,-69.34208913655294,57.85076722210281,48.58649676217331,7.809902078211719e-28,20.0,57.96,2.2013981571160284,57.91,0.2664,0.5108,1.8927,0.8121,0.3121,0.2312,0.2312,0
133392,npp,669,115,0.422153234481812,40.2229766845703,-105.692054748535,3670176,667,52,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-21 07:46:57.161859,90.32430224429679,68.31553855983093,55.38831674628659,1.0746160741187338e-25,1.0,-68.42,3.3166247903554,-68.46,0.4297,0.8244,1.7864,0.5032,0.2936,0.2124,0.2124,0
133404,npp,2803,2919,0.233426935970783,40.2181053161621,-105.694328308105,3670176,2804,2354,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-21 09:27:39.558601,-73.19771564897111,43.324430424674226,37.42626960300435,1.3245326855363994e-28,17.0,43.44,1.4867838833500562,43.4,0.2212,0.4005,1.211,1.0357,0.3024,0.2418,0.2418,0
134124,npp,2962,818,0.351345166563988,40.2174339294434,-105.695648193359,3670176,2964,606,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-25 08:12:16.483184,94.65456669073575,53.56293106560531,45.44306800502699,3.150074948407151e-14,5.0,-53.69,1.9513309067639726,-53.69,0.2501,0.4802,1.098,0.8639,0.3488,0.3035,0.3035,0
134138,npp,1834,3589,0.383046925067902,40.2184295654297,-105.695724487305,3670176,1833,2912,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-25 09:52:33.969269,-68.53847988963652,61.48018224660437,51.10454679037999,9.963402331185738e-22,21.0,61.59,2.5331140255951103,61.57,0.265,0.463,1.1942,0.896,0.3833,0.3432,0.3432,0
134308,npp,2165,291,0.125,40.2180480957031,-105.695343017578,3670176,2167,153,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-26 07:53:17.267546,91.57053309016004,65.29791371190174,53.57717137940092,1.119970872174119e-07,2.0,-65.42,2.898275349237888,-65.42,0.3174,0.5798,1.7627,0.7155,0.2579,0.0894,0.0894,0
134322,npp,1174,3090,0.1045640036463737,40.2221794128418,-105.696594238281,3670176,1175,2479,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-26 09:33:52.546856,-71.99084048522192,48.894591313736704,41.86874864828666,8.4011260309385605e-16,18.0,49.01,1.7549928774784245,48.98,0.2388,0.4603,1.1317,0.9011,0.2121,0.0942,0.0942,0
134505,npp,501,2575,0.029451824724674197,40.2223129272461,-105.692520141602,3670176,502,2082,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-27 09:15:07.570099,-75.11737077996015,29.320162419682244,25.705461668932937,4.677142980777136e-09,15.0,29.41,1.184412938166907,29.385,0.2577,0.391,1.0361,1.0608,0.1095,0.0312,0.0312,0
134687,npp,2872,2056,0.2233096808195114,40.2217483520508,-105.692337036133,3670144,2872,1622,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-28 08:56:19.032207,-78.90656895555887,1.2899284378299456,1.1425222527183734,0.0019398142936204027,12.0,1.3,1.0,1.3,0.2017,0.4148,1.2541,1.0,0.2233,0.2233,0.12362286922044335,0
134872,npp,2143,1530,0.49630418419838,40.2197723388672,-105.69409942627,3670144,2142,1147,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-29 08:37:26.934254,96.94487854043211,27.6395892973907,24.261276593659918,0.024402744801555912,9.0,-27.71,1.184412938166907,-27.71,0.222,0.5293,1.3282,0.7838,0.387,0.389,-0.864932189779412,0
135048,npp,1385,996,1.9264372587204,40.2194900512695,-105.697914123535,3670144,1385,733,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-30 08:18:33.055560,95.51084226767613,48.445136523889246,41.51392911667295,0.07115394533984747,6.0,-48.58,1.7549928774784245,-48.58,0.2389,0.385,1.4544,1.0774,1.2931,2.0755,-1.5807371658187703,0
135237,npp,597,466,2.02474987506866,40.2242126464844,-105.696594238281,3670144,599,275,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-31 07:59:35.621003,92.46396632490826,61.91007952919042,51.38784453370169,0.14802479636309682,3.0,-62.03,2.5331140255951103,-62.01,0.2607,0.607,1.7588,0.6834,0.9745,1.3836,-6.222636862067864,0
135249,npp,2628,3259,1.36930465698242,40.2213363647461,-105.696090698242,3670144,2630,2603,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-08-31 09:40:05.563339,-71.02961423020358,53.702796273921436,45.553490573297026,0.10321165004553445,19.0,53.81,1.9513309067639726,53.76,0.286,0.4302,0.997,0.9644,0.8961,1.3205,-3.9830185756682397,0
135430,npp,1964,2746,2.01524066925049,40.2224540710449,-105.694763183594,3670144,1964,2204,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-01 09:21:20.583984,-73.51098264257789,36.79601028413777,32.04227942603852,0.12475639872951544,16.0,36.9,1.357151599901897,36.9,0.2381,0.3698,1.1987,1.1218,1.6273,2.2607,-4.14989296894833,0
135799,npp,536,1705,7.84949398040771,40.2192687988281,-105.696273803711,3670144,536,1292,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-03 08:43:43.511480,98.9766248198454,18.679865759229493,16.480100582716016,0.09005570025594173,10.0,-18.75,1.0442604737599883,-18.7,0.1985,0.3636,1.0219,1.1409,7.5834,8.9551,4.327598366788175,0
135987,npp,2859,1174,1.77365672588348,40.2171478271484,-105.694160461426,3670144,2858,866,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-04 08:24:49.634543,96.04882777394494,42.490002782035205,36.74613344060437,0.06869484579094481,7.0,-42.61,1.4867838833500562,-42.61,0.2168,0.3929,1.0361,1.0558,1.3435,1.8726,-1.6572766228832696,0
136001,npp,1612,3913,0.934866726398468,40.221118927002,-105.695274353027,3670144,1610,3123,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-04 10:04:56.446347,-66.5342304238555,67.46723421594548,54.90427440595729,0.07178118358716525,23.0,67.56,3.3166247903554,67.5,0.3394,0.692,1.2958,0.5995,0.4881,0.5604,-3.128067729854437,0
136175,npp,2080,641,1.28708457946777,40.2181396484375,-105.694618225098,3670144,2084,424,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-05 08:05:52.201991,93.1513362213843,58.05066344886072,48.724304029339685,0.0479734591688485,4.0,-58.17,2.2013981571160284,-58.17,0.2716,0.4842,1.3766,0.8567,0.7795,1.1026,-1.362510592930182,0
136188,npp,988,3424,0.742335319519043,40.2180824279785,-105.697128295898,3670144,986,2771,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-05 09:46:16.806622,-69.55447977022465,57.84137507070061,48.58093779362042,0.05693287471703095,20.0,57.96,2.2013981571160284,57.91,0.2664,0.5108,1.8927,0.8121,0.52,0.6028,-2.322689113823447,0
136362,npp,1272,113,1.065948009490967,40.2213134765625,-105.698829650879,3670144,1272,52,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-06 07:46:52.988757,90.26106705249673,68.34566464435333,55.4067588609404,0.029880905998010035,1.0,-68.46,3.3166247903554,-68.46,0.4297,0.8244,1.7864,0.5032,0.4877,0.5364,-0.9990268626490122,0
136375,npp,333,2918,0.509785026311874,40.2180366516113,-105.692855834961,3670144,332,2353,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-06 09:27:33.606912,-72.51698316981123,43.28878650496959,37.39808137775293,0.04096954814193419,17.0,43.4,1.4867838833500562,43.4,0.2212,0.4005,1.211,1.0357,0.4883,0.528,-1.5772154433304997,0
136755,npp,2009,1879,0.373401269316673,40.2234039306641,-105.693115234375,3670144,2009,1452,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-08 08:49:58.309322,99.5425696933747,8.947026169187517,7.917708916155968,0.014360813998156996,11.0,-8.99,1.0,-8.93,0.2231,0.36,1.4125,1.1524,0.4283,0.4303,-0.3076287490059594,0
136940,npp,1253,1352,0.35053822398185697,40.2221870422363,-105.699493408203,3670144,1254,1021,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-09 08:31:06.214763,97.75405312243853,35.60280178763238,31.039952163016235,0.006055131447875072,8.0,-35.72,1.2937979144666532,-35.64,0.2315,0.3943,1.2614,1.0522,0.381,0.3688,0.05765777818927731,0
137129,npp,484,816,0.470134615898132,40.2189903259277,-105.698425292969,3670144,485,605,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-10 08:12:10.561586,94.54276141475339,53.61465768806848,45.48272740552756,0.0013161064219579521,5.0,-53.75,1.9513309067639726,-53.69,0.2501,0.4802,1.098,0.8639,0.4097,0.4061,0.33847202531564163,0
137142,npp,2412,3587,0.444942951202393,40.222599029541,-105.699836730957,3670144,2411,2911,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-10 09:52:28.049345,-68.79659311529487,61.44940425444104,51.08504101357555,0.004908007001293449,21.0,61.55,2.5331140255951103,61.57,0.265,0.463,1.1942,0.896,0.4077,0.3987,0.14650263381715234,0
137715,npp,389,2054,0.1489499639719725,40.2186164855957,-105.69694519043,3670176,389,1620,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-13 08:56:13.103709,-87.15841508902496,1.1709364399016948,1.0371209875393108,2.2925305557657393e-11,12.0,1.19,1.0,1.3,0.2017,0.4148,1.2541,1.0,0.1489,0.1489,0.1489,0
137903,npp,2729,1528,0.2002950310707092,40.2229881286621,-105.697174072266,3670176,2729,1146,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-14 08:37:21.017398,98.58521427475911,27.68941253307628,24.303779444254275,2.2965400483137066e-18,9.0,-27.8,1.184412938166907,-27.71,0.222,0.5293,1.3282,0.7838,0.1371,0.157,0.157,0
138092,npp,1969,995,0.245721027255058,40.2210693359375,-105.692085266113,3670176,1971,732,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-15 08:18:27.150824,95.90375483526041,48.469012703256375,41.53180284940886,1.0172544000384775e-24,6.0,-48.61,1.7549928774784245,-48.58,0.2389,0.385,1.4544,1.0774,0.3355,0.2647,0.2647,0
138105,npp,774,3750,0.2040493562817574,40.2239837646484,-105.695190429688,3670176,775,3026,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-15 09:58:39.300749,-67.85297315230672,64.62639916358995,53.16313169506552,5.6016390014475e-19,22.0,64.72,2.898275349237888,64.71,0.3124,0.5517,1.1715,0.7519,0.2949,0.1534,0.1534,0
138282,npp,1163,464,0.670518338680267,40.2220077514648,-105.696510314941,3670176,1162,274,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-16 07:59:27.943191,92.12450943820792,61.957736939996465,51.418488383437385,2.0651859710934172e-29,3.0,-62.08,2.5331140255951103,-62.01,0.2607,0.607,1.7588,0.6834,0.4399,0.4582,0.4582,0
138296,npp,138,3257,0.1768742576241493,40.2216110229492,-105.69270324707,3670176,138,2600,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-16 09:39:57.885774,-70.61790255865927,53.64771610166187,45.511495368497016,1.2772290527607547e-25,19.0,53.76,1.9513309067639726,53.76,0.286,0.4302,0.997,0.9644,0.285,0.1706,0.1706,0
138688,npp,1834,2227,0.270872712135315,40.223991394043,-105.694732666016,3670176,1834,1785,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-18 09:02:26.151387,-76.67920238999966,11.151246855160794,9.863400792829966,5.1117715134020685e-30,13.0,11.18,1.015504800579495,11.4,0.2372,0.4819,1.8349,0.8609,0.2071,0.2332,0.2332,0
138881,npp,1112,1703,0.2008002176880836,40.2222137451172,-105.692283630371,3670176,1112,1290,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-19 08:43:35.840234,98.47304348494154,18.802702709284976,16.58728864065415,1.0270569031147544e-29,10.0,-18.86,1.0442604737599883,-18.7,0.1985,0.3636,1.0219,1.1409,0.2589,0.2291,0.2291,0
139094,npp,2187,3910,0.11676312703639269,40.2224998474121,-105.69669342041,3670176,2186,3122,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-20 10:04:48.785247,-66.48803518024907,67.41902640926885,54.87451436757106,3.624459749996605e-30,23.0,67.52,3.3166247903554,67.5,0.3394,0.692,1.2958,0.5995,0.2414,0.07,0.07,0
139269,npp,2653,639,0.19846922904253012,40.2172393798828,-105.692970275879,3670176,2651,421,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-21 08:05:44.544362,93.16655970703837,58.10340026519178,48.760149161138294,2.5719210555345333e-23,4.0,-58.22,2.2013981571160284,-58.17,0.2716,0.4842,1.3766,0.8567,0.285,0.17,0.17,0
139475,npp,904,2915,0.0397653356194496,40.2226982116699,-105.694778442383,3670176,904,2351,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-22 09:27:25.954749,-72.6583888751772,43.17414234768018,37.30384227814517,1.8536624763387807e-24,17.0,43.29,1.4867838833500562,43.4,0.2212,0.4005,1.211,1.0357,0.1722,0.0412,0.0412,0
139672,npp,219,2398,0.0586344376206398,40.2194023132324,-105.69751739502,3670176,219,1940,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-23 09:08:39.204770,-75.67109963993686,20.54898384844969,18.11330963212761,6.270330118231454e-19,14.0,20.61,1.0837787002826917,20.87,0.2349,0.4249,1.2357,0.9763,0.0769,0.0572,0.0572,0
140059,npp,1819,1349,0.24118140339851402,40.2199630737305,-105.698013305664,3670176,1819,1018,196611,3866787,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-25 08:30:56.815760,96.77061209480271,35.741403949643896,31.15496522668842,5.611945011731648e-05,8.0,-35.85,1.2937979144666532,-35.64,0.2315,0.3943,1.2614,1.0522,0.2965,0.2538,0.2538,0
140431,npp,247,287,1.56089735031128,40.2185211181641,-105.693130493164,3670144,248,150,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-27 07:53:01.970534,91.2775278990138,65.37944131062348,53.62495466524533,0.03675684457306798,2.0,-65.49,3.0,-65.42,0.3174,0.5798,1.7627,0.7155,0.7419,1.1168,-0.7719461627656696,0
140445,npp,2329,3085,0.883523046970367,40.2214469909668,-105.69303894043,3670144,2329,2475,196611,3866755,6099,usa_rmnp_51_57,40.22083333,-105.69583333,51,57,usa_rmnp,2012-09-27 09:33:37.250881,-71.99528878293543,48.75832480169547,41.76036342199717,0.008453495855234036,18.0,48.86,1.7549928774784245,48.98,0.2388,0.4603,1.1317,0.9011,0.656,0.7962,0.36181810340413273,0
