lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.718,0.73,0.865
2,0.518,0.576,0.695
3,0.39,0.444,0.52
4,0.296,0.333,0.348
5,0.208,0.241,0.187
6,0.148,0.166,0.058
7,0.107,0.106,-0.039
8,0.074,0.06,-0.107
9,0.06,0.027,-0.149
10,0.052,0.004,-0.174
11,0.046,-0.008,-0.189
12,0.039,-0.013,-0.197
13,0.033,-0.01,-0.203
14,0.033,-0.002,-0.204
15,0.033,0.011,-0.204
16,0.037,0.028,-0.202
17,0.037,0.048,-0.201
18,0.037,0.07,-0.196
19,0.04,0.092,-0.186
20,0.047,0.115,-0.166
21,0.059,0.137,-0.131
22,0.078,0.158,-0.077
23,0.103,0.178,-0.001
24,0.134,0.195,0.102
25,0.186,0.21,0.236
26,0.244,0.215,0.388
27,0.293,0.219,0.539
28,0.316,0.222,0.653
29,0.345,0.222,0.72
30,0.348,0.219,0.72
31,0.307,0.214,0.641
32,0.268,0.207,0.516
33,0.226,0.199,0.363
34,0.16,0.188,0.206
35,0.129,0.172,0.081
36,0.109,0.154,-0.013
37,0.078,0.133,-0.086
38,0.055,0.114,-0.137
39,0.04,0.095,-0.17
40,0.033,0.078,-0.19
41,0.026,0.062,-0.201
42,0.023,0.048,-0.206
43,0.021,0.037,-0.208
44,0.021,0.028,-0.208
45,0.023,0.023,-0.208
46,0.025,0.021,-0.206
47,0.028,0.023,-0.202
48,0.03,0.028,-0.195
49,0.034,0.037,-0.182
50,0.036,0.048,-0.16
51,0.048,0.06,-0.118
52,0.062,0.073,-0.057
53,0.078,0.084,0.025
54,0.094,0.094,0.128
55,0.098,0.101,0.244
56,0.112,0.106,0.373
57,0.139,0.108,0.497
58,0.193,0.108,0.594
59,0.216,0.106,0.63
60,0.168,0.103,0.579
61,0.113,0.098,0.465
62,0.071,0.092,0.336
63,0.058,0.085,0.207
64,0.052,0.078,0.089
65,0.044,0.071,-0.009
66,0.038,0.065,-0.082
67,0.028,0.057,-0.134
68,0.024,0.05,-0.167
69,0.018,0.042,-0.19
70,0.016,0.036,-0.203
71,0.015,0.029,-0.209
72,0.012,0.022,-0.213
73,0.01,0.016,-0.214
74,0.01,0.012,-0.213
75,0.012,0.008,-0.212
76,0.01,0.006,-0.21
77,0.013,0.006,-0.206
78,0.014,0.007,-0.197
79,0.021,0.009,-0.179
80,0.027,0.012,-0.149
81,0.034,0.016,-0.103
82,0.035,0.021,-0.041
83,0.047,0.025,0.044
84,0.042,0.026,0.141
85,0.037,0.025,0.248
86,0.014,0.023,0.348
87,0.006,0.022,0.428
88,-0.006,0.021,0.464
89,0.004,0.019,0.459
90,0.005,0.018,0.404
91,0.017,0.015,0.314
92,0.016,0.014,0.205
93,0.013,0.013,0.097
94,0.016,0.013,0.005
95,0.028,0.014,-0.064
96,0.023,0.014,-0.119
97,0.016,0.014,-0.158
98,0.008,0.014,-0.185
99,0.001,0.014,-0.202
100,-0.001,0.013,-0.211
101,-0.001,0.01,-0.216
102,-0.004,0.007,-0.218
103,-0.003,0.003,-0.217
104,-0.003,-0.002,-0.217
105,-0.003,-0.007,-0.216
106,-0.003,-0.013,-0.214
107,-0.004,-0.019,-0.209
108,-0.006,-0.025,-0.199
109,-0.007,-0.032,-0.18
110,-0.011,-0.039,-0.15
111,-0.012,-0.045,-0.105
112,-0.016,-0.05,-0.042
113,-0.034,-0.055,0.033
114,-0.061,-0.058,0.113
115,-0.078,-0.061,0.2
116,-0.113,-0.063,0.276
117,-0.111,-0.065,0.332
118,-0.116,-0.066,0.346
119,-0.105,-0.067,0.321
120,-0.09,-0.066,0.258
121,-0.085,-0.065,0.171
122,-0.067,-0.061,0.085
123,-0.046,-0.056,0.005
124,-0.03,-0.05,-0.065
125,-0.012,-0.042,-0.117
126,-0.009,-0.034,-0.157
127,-0.011,-0.026,-0.185
128,-0.015,-0.019,-0.204
129,-0.017,-0.014,-0.215
130,-0.017,-0.011,-0.221
131,-0.018,-0.011,-0.223
132,-0.02,-0.013,-0.224
133,-0.023,-0.018,-0.225
134,-0.027,-0.024,-0.226
135,-0.026,-0.033,-0.225
136,-0.026,-0.043,-0.221
137,-0.027,-0.054,-0.215
138,-0.032,-0.067,-0.204
139,-0.04,-0.08,-0.183
140,-0.043,-0.093,-0.15
141,-0.058,-0.106,-0.106
142,-0.078,-0.116,-0.049
143,-0.117,-0.126,0.016
144,-0.162,-0.133,0.086
145,-0.196,-0.139,0.157
146,-0.224,-0.143,0.21
147,-0.223,-0.144,0.242
148,-0.226,-0.144,0.239
149,-0.203,-0.143,0.209
150,-0.188,-0.14,0.146
151,-0.155,-0.135,0.079
152,-0.119,-0.128,0.009
153,-0.08,-0.119,-0.053
154,-0.063,-0.108,-0.108
155,-0.047,-0.096,-0.148
156,-0.04,-0.083,-0.178
157,-0.039,-0.07,-0.2
158,-0.039,-0.058,-0.214
159,-0.043,-0.048,-0.224
160,-0.044,-0.041,-0.228
161,-0.044,-0.036,-0.229
162,-0.042,-0.034,-0.229
163,-0.04,-0.035,-0.228
164,-0.042,-0.039,-0.229
165,-0.043,-0.046,-0.227
166,-0.043,-0.055,-0.223
167,-0.046,-0.068,-0.215
168,-0.05,-0.082,-0.201
169,-0.06,-0.097,-0.179
170,-0.074,-0.111,-0.147
171,-0.091,-0.124,-0.102
172,-0.107,-0.135,-0.044
173,-0.138,-0.145,0.021
174,-0.176,-0.151,0.088
175,-0.216,-0.156,0.151
176,-0.218,-0.159,0.201
177,-0.229,-0.16,0.22
178,-0.227,-0.159,0.203
179,-0.221,-0.156,0.16
180,-0.203,-0.152,0.102
181,-0.16,-0.146,0.04
182,-0.124,-0.138,-0.024
183,-0.097,-0.128,-0.081
184,-0.074,-0.117,-0.128
185,-0.063,-0.105,-0.164
186,-0.054,-0.091,-0.19
187,-0.05,-0.078,-0.209
188,-0.045,-0.066,-0.219
189,-0.043,-0.055,-0.225
190,-0.044,-0.047,-0.228
191,-0.044,-0.041,-0.229
192,-0.044,-0.038,-0.229
193,-0.043,-0.038,-0.229
194,-0.04,-0.04,-0.227
195,-0.04,-0.045,-0.225
196,-0.043,-0.052,-0.221
197,-0.047,-0.062,-0.212
198,-0.048,-0.073,-0.193
199,-0.051,-0.085,-0.166
200,-0.062,-0.097,-0.129
201,-0.084,-0.108,-0.081
202,-0.111,-0.117,-0.021
203,-0.136,-0.125,0.048
204,-0.157,-0.131,0.12
205,-0.18,-0.135,0.184
206,-0.18,-0.137,0.233
207,-0.19,-0.137,0.246
208,-0.187,-0.137,0.223
209,-0.194,-0.135,0.168
210,-0.163,-0.131,0.104
211,-0.127,-0.125,0.036
212,-0.096,-0.117,-0.032
213,-0.086,-0.107,-0.093
214,-0.07,-0.097,-0.139
215,-0.055,-0.085,-0.172
216,-0.046,-0.073,-0.194
217,-0.044,-0.062,-0.211
218,-0.043,-0.053,-0.22
219,-0.04,-0.045,-0.224
220,-0.037,-0.04,-0.225
221,-0.037,-0.038,-0.226
222,-0.037,-0.037,-0.226
223,-0.039,-0.038,-0.227
224,-0.038,-0.041,-0.225
225,-0.037,-0.046,-0.222
226,-0.036,-0.054,-0.214
227,-0.034,-0.062,-0.2
228,-0.038,-0.071,-0.179
229,-0.044,-0.08,-0.147
230,-0.06,-0.088,-0.103
231,-0.08,-0.096,-0.045
232,-0.104,-0.103,0.026
233,-0.135,-0.108,0.104
234,-0.16,-0.111,0.183
235,-0.173,-0.113,0.251
236,-0.185,-0.113,0.293
237,-0.175,-0.113,0.295
238,-0.158,-0.111,0.264
239,-0.142,-0.108,0.201
240,-0.105,-0.102,0.129
241,-0.075,-0.094,0.049
242,-0.046,-0.086,-0.024
243,-0.027,-0.077,-0.084
244,-0.026,-0.067,-0.134
245,-0.028,-0.058,-0.17
246,-0.028,-0.049,-0.193
247,-0.028,-0.04,-0.207
248,-0.025,-0.032,-0.214
249,-0.022,-0.026,-0.217
250,-0.026,-0.021,-0.22
251,-0.027,-0.018,-0.22
252,-0.025,-0.015,-0.219
253,-0.02,-0.014,-0.217
254,-0.017,-0.015,-0.214
255,-0.014,-0.017,-0.208
256,-0.014,-0.021,-0.196
257,-0.01,-0.025,-0.177
258,-0.008,-0.03,-0.147
259,-0.008,-0.035,-0.104
260,-0.015,-0.038,-0.045
261,-0.036,-0.041,0.028
262,-0.069,-0.042,0.113
263,-0.093,-0.042,0.206
264,-0.098,-0.041,0.301
265,-0.079,-0.039,0.383
266,-0.062,-0.037,0.421
267,-0.057,-0.035,0.405
268,-0.04,-0.033,0.346
269,-0.027,-0.031,0.256
270,-0.009,-0.03,0.158
271,0.002,-0.028,0.064
272,0.011,-0.026,-0.019
273,0.013,-0.023,-0.084
274,0.008,-0.02,-0.133
275,-0.001,-0.018,-0.167
276,-0.005,-0.015,-0.188
277,-0.005,-0.012,-0.199
278,-0.006,-0.009,-0.204
279,-0.006,-0.005,-0.206
280,-0.006,-0.001,-0.207
281,-0.01,0.004,-0.209
282,-0.008,0.009,-0.208
283,-0.007,0.014,-0.207
284,-0.003,0.018,-0.202
285,0.001,0.022,-0.192
286,0.006,0.025,-0.176
287,0.017,0.028,-0.148
288,0.026,0.032,-0.105
289,0.037,0.037,-0.044
290,0.045,0.042,0.037
291,0.049,0.048,0.134
292,0.054,0.052,0.246
293,0.06,0.057,0.362
294,0.067,0.06,0.463
295,0.077,0.064,0.529
296,0.071,0.065,0.534
297,0.072,0.064,0.485
298,0.094,0.063,0.397
299,0.099,0.062,0.285
300,0.078,0.06,0.164
301,0.065,0.056,0.058
302,0.052,0.049,-0.029
303,0.04,0.041,-0.094
304,0.028,0.032,-0.139
305,0.016,0.023,-0.168
306,0.007,0.015,-0.186
307,0.005,0.009,-0.195
308,0.003,0.005,-0.199
309,0.004,0.004,-0.201
310,0.003,0.005,-0.202
311,0.002,0.009,-0.202
312,0.002,0.015,-0.202
313,0.005,0.023,-0.198
314,0.01,0.032,-0.191
315,0.017,0.042,-0.177
316,0.026,0.052,-0.154
317,0.035,0.063,-0.118
318,0.046,0.075,-0.064
319,0.067,0.086,0.016
320,0.084,0.096,0.118
321,0.089,0.106,0.237
322,0.076,0.115,0.357
323,0.123,0.122,0.486
324,0.173,0.127,0.588
325,0.232,0.129,0.637
326,0.243,0.13,0.615
327,0.208,0.128,0.524
328,0.181,0.124,0.398
329,0.142,0.118,0.259
330,0.111,0.111,0.134
331,0.082,0.101,0.027
332,0.051,0.09,-0.058
333,0.031,0.078,-0.116
334,0.024,0.064,-0.152
335,0.021,0.05,-0.172
336,0.018,0.037,-0.185
337,0.017,0.028,-0.191
338,0.017,0.021,-0.193
339,0.017,0.018,-0.194
340,0.017,0.018,-0.194
341,0.017,0.021,-0.193
342,0.017,0.027,-0.191
343,0.02,0.036,-0.186
344,0.026,0.047,-0.174
345,0.034,0.059,-0.155
346,0.047,0.073,-0.122
347,0.065,0.089,-0.071
348,0.081,0.106,-0.001
349,0.091,0.123,0.089
350,0.113,0.138,0.204
351,0.151,0.149,0.338
352,0.186,0.157,0.473
353,0.197,0.163,0.583
354,0.213,0.166,0.641
355,0.253,0.167,0.65
356,0.253,0.166,0.596
357,0.246,0.162,0.489
358,0.219,0.156,0.351
359,0.163,0.147,0.207
360,0.12,0.134,0.086
361,0.075,0.115,-0.013
362,0.05,0.095,-0.082
363,0.043,0.076,-0.126
364,0.034,0.058,-0.155
365,0.028,0.043,-0.172
366,0.025,0.032,-0.18
367,0.023,0.024,-0.185
368,0.021,0.021,-0.188
369,0.017,0.023,-0.189
370,0.018,0.028,-0.189
371,0.019,0.037,-0.188
372,0.022,0.049,-0.184
373,0.026,0.064,-0.176
374,0.031,0.081,-0.161
375,0.039,0.1,-0.135
376,0.05,0.126,-0.095
377,0.067,0.152,-0.034
378,0.103,0.176,0.057
379,0.145,0.199,0.173
380,0.204,0.219,0.309
381,0.253,0.235,0.45
382,0.31,0.247,0.584
383,0.367,0.254,0.687
384,0.412,0.256,0.722
385,0.381,0.252,0.675
386,0.289,0.243,0.555
387,0.219,0.229,0.41
388,0.173,0.209,0.269
389,0.119,0.184,0.134
390,0.084,0.156,0.023
391,0.053,0.125,-0.06
392,0.035,0.092,-0.113
393,0.03,0.059,-0.146
394,0.024,0.029,-0.166
395,0.024,0.003,-0.177
396,0.021,-0.015,-0.183
397,0.018,-0.023,-0.186
398,0.015,-0.017,-0.188
399,0.016,0.008,-0.187
400,0.019,0.055,-0.185
