gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2970,1882,0.2135672196745872,40.4067153930664,-105.737205505371,3670176,2970,1456,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-04-17 08:51:06.683136,97.82089244095712,8.781063101877837,7.770930547669756,3.0101220781372503e-13,11.0,-8.82,1.0,-9.51,0.1445,0.2317,0.3277,0.9813,0.2092,0.2096,0
103278,npp,2743,3089,0.1940684616565704,40.4033012390137,-105.7314453125,3670176,2743,2478,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-04-20 09:34:54.902910,-71.67463558077205,48.87767431579897,41.85507701161466,1.8761408072633436e-17,18.0,48.98,1.7549928774784245,48.59,0.0938,0.2307,0.378,0.9857,0.2065,0.1913,0
103396,npp,2052,2575,0.1421129629015923,40.4058074951172,-105.73356628418,3670176,2053,2082,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-04-21 09:16:09.893094,-74.89210382903298,29.332689609432627,25.71611116425737,2.011053122508055e-21,15.0,29.41,1.184412938166907,28.85,0.1454,0.2523,0.3237,0.9014,0.1344,0.1281,0
103515,npp,1349,2058,0.12864283425733447,40.4041213989258,-105.729156494141,3670176,1349,1623,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-04-22 08:57:21.325719,-79.88333636842356,1.4203986093214753,1.2580768288370479,7.306071254527563e-21,12.0,1.42,1.0,0.69,0.1555,0.2274,0.2968,1.0,0.1286,0.1286,0
103634,npp,618,1533,0.030689492821693407,40.4017639160156,-105.737464904785,3670176,618,1150,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-04-23 08:38:29.205785,98.27355900988428,27.453938104388897,24.101439020281596,4.490371401302678e-20,9.0,-27.57,1.184412938166907,-28.155,0.1524,0.2378,0.3315,0.9562,0.0525,0.0293,0
103752,npp,2929,1002,0.028414241969585405,40.404483795166,-105.728408813477,3670176,2931,737,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-04-24 08:19:35.308507,95.84437214519909,48.25587205186779,41.365388913068344,2.1152105320895077e-18,6.0,-48.4,1.7549928774784245,-48.82,0.1325,0.2534,0.3571,0.8973,0.0992,0.0255,0
103868,npp,2138,471,0.26446844637394,40.4097290039062,-105.730476379395,3670176,2138,280,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-04-25 08:00:36.075584,92.45547180603769,61.77406383169799,51.29717029763348,9.56610249077117e-16,3.0,-61.93,2.5331140255951103,-62.18,0.096,0.2628,0.3834,0.8651,0.228,0.2288,0
104346,npp,1318,1178,0.1357287224382162,40.4024963378906,-105.731948852539,3670176,1318,870,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-04-29 08:25:49.999413,96.18630378714934,42.33171469098509,36.61720132369349,6.992838372184523e-07,7.0,-42.46,1.4867838833500562,-42.86,0.1215,0.2363,0.3262,0.9623,0.1597,0.1306,0
131947,npp,1501,1520,0.11281912215054041,40.4077186584473,-105.736831665039,3670176,1501,1140,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-08-13 08:37:27.591640,97.5248771872748,28.092381061641813,24.649550879051855,7.873851725597543e-05,9.0,-28.18,1.184412938166907,-28.155,0.1524,0.2378,0.3315,0.9562,0.1219,0.1079,0
132123,npp,744,988,0.402286231517792,40.4041862487793,-105.736595153809,3670176,744,728,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-08-14 08:18:33.710185,95.1974947023987,48.695643543659465,41.70823575103878,8.612658903297811e-10,6.0,-48.82,1.7549928774784245,-48.82,0.1325,0.2534,0.3571,0.8973,0.3122,0.361,0
132296,npp,3030,461,0.34504576027393297,40.3993797302246,-105.732032775879,3670176,3031,271,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-08-15 07:59:36.271443,92.48232845149745,62.02384802265435,51.46110496415936,1.2957281951152737e-15,3.0,-62.14,2.5331140255951103,-62.18,0.096,0.2628,0.3834,0.8651,0.2598,0.2985,0
132488,npp,1328,2733,0.511253774166107,40.4052810668945,-105.731758117676,3670176,1330,2192,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-08-16 09:21:21.230665,-73.45067586636083,36.276679582712504,31.606337325486617,1.0615672285425246e-15,16.0,36.38,1.357151599901897,36.34,0.1636,0.2201,0.338,1.0333,0.4419,0.5283,0
132669,npp,637,2218,0.2095405384898186,40.4036750793457,-105.735450744629,3670176,637,1777,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-08-17 09:02:34.468446,-74.76721433806507,10.645573107460583,9.417233293691242,2.218420426634253e-22,13.0,10.67,1.015504800579495,10.73,0.1206,0.2277,0.3266,0.9986,0.2095,0.2092,0
132847,npp,2974,1696,0.20443692058324808,40.3999328613281,-105.730934143066,3670176,2973,1284,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-08-18 08:43:44.148428,98.60961899195397,19.174798382106516,16.91268717389161,8.645838938878327e-26,10.0,-19.25,1.0442604737599883,-19.19,0.1591,0.238,0.3547,0.9552,0.1952,0.1953,0
133027,npp,2225,1166,0.265966638922691,40.4080581665039,-105.733558654785,3670176,2227,860,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-08-19 08:24:52.046583,97.01822924881745,42.75974421083995,36.96509293308905,3.2246661595097894e-27,7.0,-42.9,1.4867838833500562,-42.86,0.1215,0.2363,0.3262,0.9623,0.2473,0.2559,0
133209,npp,1448,635,0.1379381315782666,40.4045295715332,-105.73469543457,3670176,1448,418,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-08-20 08:05:54.605336,93.27648066636728,58.1987141745884,48.82864527452116,2.998240154280977e-27,4.0,-58.32,2.2013981571160284,-58.32,0.0825,0.2258,0.3387,1.0071,0.1875,0.1389,0
133392,npp,642,109,0.1927561014890671,40.4028129577637,-105.730827331543,3670176,646,50,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-08-21 07:46:55.382629,90.54295898128758,68.40150799034653,55.4379979471745,1.181960845487516e-25,1.0,-68.52,3.3166247903554,-68.54,0.1798,0.3375,0.5138,0.6737,0.1837,0.1299,0
133404,npp,2777,2906,0.1014311946928501,40.4059143066406,-105.729957580566,3670176,2777,2343,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-08-21 09:27:36.000039,-73.13563148907754,42.85267540226007,37.043141893959906,1.4656726987211156e-28,17.0,42.96,1.4867838833500562,42.96,0.1254,0.2462,0.3824,0.9236,0.13,0.0937,0
133946,npp,646,1345,0.260519996285439,40.4029769897461,-105.729064941406,3670176,646,1015,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-08-24 08:31:08.585586,97.34287179376588,35.90126963567191,31.290227280876707,4.331614513848409e-20,8.0,-36.02,1.2937979144666532,-36.0,0.1943,0.2594,0.3518,0.8766,0.2282,0.2284,0
134124,npp,2934,810,0.1455658189952374,40.4027709960938,-105.734130859375,3670176,2935,598,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-08-25 08:12:12.924623,94.21829893353494,53.78586280848798,45.61032350303892,3.133113780665767e-14,5.0,-53.91,1.9513309067639726,-53.91,0.1885,0.28,0.4409,0.8121,0.1585,0.1182,0
134138,npp,1810,3574,0.1853000409901142,40.4017562866211,-105.734657287598,3670176,1813,2900,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-08-25 09:52:32.190033,-69.10288569357998,61.18221501034752,50.90341414790442,1.0336972785355208e-21,21.0,61.28,2.5331140255951103,61.28,0.1664,0.3653,0.5561,0.6224,0.1563,0.1153,0
134308,npp,2136,284,-0.025795683264732,40.405143737793,-105.735527038574,3670176,2136,149,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-08-26 07:53:13.709036,91.26598548010817,65.42412908272371,53.65613711030248,1.071751859950753e-07,2.0,-65.54,3.0,-65.54,0.2027,0.4166,0.6762,0.5458,0.0799,-0.0141,0
134322,npp,1149,3076,0.1580280736088753,40.4047775268555,-105.731269836426,3670176,1148,2469,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-08-26 09:33:48.988338,-71.39482459346168,48.47313135871095,41.53887872132112,8.427631087258226e-16,18.0,48.59,1.7549928774784245,48.59,0.0938,0.2307,0.378,0.9857,0.186,0.1558,0
134505,npp,476,2562,0.0708532407879829,40.4025802612305,-105.735473632812,3670176,475,2072,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-08-27 09:15:04.011537,-74.91552192823124,28.71887438557416,25.189794150869037,4.570852597148738e-09,15.0,28.8,1.184412938166907,28.85,0.1454,0.2523,0.3237,0.9014,0.0742,0.0639,0
137322,npp,2728,283,0.612847477197647,40.4062118530273,-105.736251831055,3670176,2728,148,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-09-11 07:53:07.797309,91.22878137822839,65.45197554775834,53.673620019296266,1.7385536474079313e-05,2.0,-65.56,3.0,-65.54,0.2027,0.4166,0.6762,0.5458,0.2928,0.3345,0
137715,npp,362,2043,0.1527200136333704,40.4061965942383,-105.73023223877,3670176,363,1609,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-09-13 08:56:09.545197,-42.404321569637574,0.7512152490291994,0.6653752785512184,2.4439116224116782e-11,12.0,0.58,1.0,0.69,0.1555,0.2274,0.2968,1.0,0.1527,0.1527,0
137903,npp,2703,1518,0.19252591580152512,40.4013519287109,-105.735496520996,3670176,2702,1138,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-09-14 08:37:17.458888,97.44675678819702,28.17578884197414,24.722230328372927,2.487700095258469e-18,9.0,-28.27,1.184412938166907,-28.155,0.1524,0.2378,0.3315,0.9562,0.1892,0.1841,0
138092,npp,1942,986,0.1639251373708248,40.4018669128418,-105.731887817383,3670176,1943,727,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-09-15 08:18:23.592268,95.35622073965538,48.74421745338018,41.74774527592621,1.1208639621949972e-24,6.0,-48.88,1.7549928774784245,-48.82,0.1325,0.2534,0.3571,0.8973,0.1764,0.1471,0
138105,npp,750,3735,0.024998463690280998,40.4034194946289,-105.731597900391,3670176,748,3016,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-09-15 09:58:35.742186,-67.43886655567306,64.34213229108879,52.98299214330892,5.905425254558329e-19,22.0,64.45,2.8345692104261015,64.45,0.1158,0.3291,0.5174,0.6909,0.1201,0.0173,0
138282,npp,1135,458,0.47101628780365,40.4031715393066,-105.726654052734,3670176,1132,268,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-09-16 07:59:24.384635,92.09118508090637,62.07673127478069,51.4981495787762,2.2970222008696408e-29,3.0,-62.2,2.5331140255951103,-62.18,0.096,0.2628,0.3834,0.8651,0.3096,0.4075,0
138296,npp,114,3243,0.23919952660799,40.4022445678711,-105.735916137695,3670176,116,2584,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-09-16 09:39:56.106494,-71.33834206997562,53.27562161129786,45.23224866199045,1.367468302577784e-25,19.0,53.38,1.9513309067639726,53.38,0.1275,0.2301,0.3735,0.988,0.232,0.2363,0
138688,npp,1809,2216,0.23337091505527502,40.4026756286621,-105.733856201172,3670176,1809,1775,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-09-18 09:02:24.372113,-78.9085436831046,10.52280407148515,9.308981115378925,5.552623976951824e-30,13.0,10.56,1.0,10.73,0.1206,0.2277,0.3266,0.9986,0.2331,0.233,0
138881,npp,1086,1693,0.1924886330962181,40.4013977050781,-105.730850219727,3670176,1085,1281,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-09-19 08:43:32.281679,98.28090350197614,19.34017718200718,17.05739497676246,1.1100098568315085e-29,10.0,-19.41,1.0442604737599883,-19.19,0.1591,0.238,0.3547,0.9552,0.1838,0.1839,0
139080,npp,334,1162,0.08575549349188799,40.4034538269043,-105.738632202148,3670176,333,857,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-09-20 08:24:38.414106,95.91520727391806,42.92436530696482,37.09908451458048,2.011579001158633e-27,7.0,-43.04,1.4867838833500562,-42.86,0.1215,0.2363,0.3262,0.9623,0.1261,0.0825,0
139094,npp,2164,3895,0.498671174049377,40.4013938903809,-105.733642578125,3670176,2166,3113,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-09-20 10:04:47.005965,-66.92188989097015,67.17429076371104,54.72945973309072,3.876599454593989e-30,23.0,67.27,3.1865100272627664,67.25,0.1794,0.4207,0.6355,0.5404,0.2518,0.2695,0
139269,npp,2625,632,0.0975806545466185,40.4070320129395,-105.736022949219,3670176,2628,415,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-09-21 08:05:42.765082,93.5348637459621,58.27361356961648,48.881024135455746,2.6954427358847296e-23,4.0,-58.39,2.253202848596432,-58.32,0.0825,0.2258,0.3387,1.0071,0.1705,0.0983,0
139283,npp,1536,3407,0.1037316527217627,40.404899597168,-105.732048034668,3670176,1540,2755,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-09-21 09:46:05.590256,-69.501691926842,57.43633317870036,48.29035609334754,2.834581990678528e-28,20.0,57.55,2.2013981571160284,57.57,0.1565,0.2731,0.4226,0.8325,0.1504,0.0864,0
139462,npp,1815,105,0.24088217318058,40.4010620117188,-105.738388061523,3670176,1816,48,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-09-22 07:46:41.778230,90.25825180529877,68.47761957055413,55.48050625997602,1.3429510421447525e-17,1.0,-68.59,3.3166247903554,-68.54,0.1798,0.3375,0.5138,0.6737,0.1982,0.1623,0
139475,npp,879,2902,0.09738874435424799,40.4038925170898,-105.731246948242,3670176,878,2340,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-09-22 09:27:22.396193,-72.52480229203755,42.70905926874119,36.925846885601885,1.944171796696976e-24,17.0,42.82,1.4867838833500562,42.96,0.1254,0.2462,0.3824,0.9236,0.1273,0.0899,0
139672,npp,193,2387,0.055876344442367595,40.4046669006348,-105.731323242188,3670176,194,1930,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-09-23 09:08:37.425495,-76.96901521007182,19.96118673101659,17.60020651351145,6.42376104065763e-19,14.0,20.03,1.0837787002826917,20.24,0.1432,0.2448,0.3243,0.9288,0.053,0.0519,0
139866,npp,2535,1866,0.0888377316296101,40.4032363891602,-105.729804992676,3670176,2535,1440,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-09-24 08:49:47.119703,100.94779167550445,9.685874561037485,8.570002197966087,3.2067875249414847e-12,11.0,-9.74,1.0,-9.51,0.1445,0.2317,0.3277,0.9813,0.0845,0.0872,0
140059,npp,1792,1340,0.294058352708817,40.4024772644043,-105.734176635742,3670176,1794,1013,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-09-25 08:30:53.257241,96.72079310904569,36.114175766464754,31.468034431684412,5.418917613847119e-05,8.0,-36.23,1.2937979144666532,-36.0,0.1943,0.2594,0.3518,0.8766,0.2542,0.2578,0
143151,npp,2347,1337,0.351766526699066,40.4051361083984,-105.728630065918,3670176,2347,1010,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-10-11 08:30:44.124759,97.29368917668961,36.23701082474022,31.56970318817431,6.66267631588436e-07,8.0,-36.36,1.2937979144666532,-36.0,0.1943,0.2594,0.3518,0.8766,0.2988,0.3083,0
143943,npp,1529,2038,0.26617793738842,40.401237487793,-105.73136138916,3670176,1529,1604,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-10-15 08:55:56.482363,-25.014074555525468,0.5098884387567135,0.45158384132633034,5.330050744000538e-29,12.0,0.34,1.0,0.69,0.1555,0.2274,0.2968,1.0,0.2662,0.2662,0
144136,npp,808,1514,0.473961025476456,40.4027786254883,-105.736038208008,3670176,808,1136,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-10-16 08:37:06.197870,98.47127191201888,28.353346827216853,24.872269671697772,5.038550833861628e-31,9.0,-28.46,1.184412938166907,-28.155,0.1524,0.2378,0.3315,0.9562,0.4268,0.4532,0
144331,npp,58,983,0.33059324324131,40.3997917175293,-105.731857299805,3670176,57,724,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-10-17 08:18:12.356397,95.24115274897925,48.851350288617596,41.82676684587275,2.451765849555028e-31,6.0,-48.97,1.7549928774784245,-48.82,0.1325,0.2534,0.3571,0.8973,0.2714,0.2966,0
144345,npp,1940,3729,0.730644643306732,40.4043464660645,-105.734176635742,3670176,1942,3013,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-10-17 09:58:26.287228,-67.95966098877942,64.25621524613209,52.920982439619976,5.342035586640979e-30,22.0,64.34,2.8345692104261015,64.45,0.1158,0.3291,0.5174,0.6909,0.369,0.5048,0
144529,npp,2333,455,0.556518912315369,40.4082298278809,-105.735862731934,3670176,2331,267,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-10-18 07:59:14.951851,91.97950030542103,62.15528959691134,51.543345752468255,8.380565720149047e-30,3.0,-62.26,2.6065528283652384,-62.18,0.096,0.2628,0.3834,0.8651,0.3401,0.4814,0
144543,npp,1314,3239,0.434125334024429,40.4015045166016,-105.731086730957,3670176,1316,2579,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-10-18 09:39:46.674809,-71.13353960505208,53.166873542878754,45.14477137061205,5.263228944244101e-31,19.0,53.27,1.9513309067639726,53.38,0.1275,0.2301,0.3735,0.988,0.3319,0.4289,0
144746,npp,642,2727,0.21700714528560638,40.4043655395508,-105.735885620117,3670176,643,2188,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-10-19 09:21:03.503976,-74.43564522958818,36.03667514982394,31.402228857770204,5.897004600670867e-30,16.0,36.13,1.2937979144666532,36.34,0.1636,0.2201,0.338,1.0333,0.225,0.2242,0
144942,npp,3029,2213,0.244650706648827,40.407886505127,-105.734687805176,3670176,3030,1772,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-10-20 09:02:16.782370,-76.37529657673817,10.339187473651787,9.14606557109749,7.550158678819703e-27,13.0,10.38,1.0,10.73,0.1206,0.2277,0.3266,0.9986,0.2443,0.2443,0
145140,npp,2317,1691,0.2098690345883369,40.4029159545898,-105.735237121582,3670176,2317,1280,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-10-21 08:43:26.505950,98.17815357242404,19.467258441399764,17.166726586269494,6.877668692072976e-22,10.0,-19.52,1.0442604737599883,-19.19,0.1591,0.238,0.3547,0.9552,0.2004,0.2005,0
145338,npp,1575,1162,0.236291028559208,40.4069595336914,-105.735481262207,3670176,1576,857,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-10-22 08:24:34.451028,96.36330124099591,42.93256812003547,37.10136643755148,1.6843635369622292e-15,7.0,-43.04,1.4867838833500562,-42.86,0.1215,0.2363,0.3262,0.9623,0.2274,0.2274,0
145351,npp,333,3892,0.013584285974502994,40.4049873352051,-105.728668212891,3670176,331,3111,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-10-22 10:04:41.265565,-66.56406756039927,67.12594768514548,54.6927068393362,1.1967723357446158e-22,23.0,67.22,3.1865100272627664,67.25,0.1794,0.4207,0.6355,0.5404,0.0996,0.0073,0
145543,npp,2789,3405,0.190457709133625,40.4023971557617,-105.73412322998,3670176,2790,2753,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-10-23 09:46:03.440202,-69.99724251675926,57.40064647354183,48.25803432296433,1.0299706826548419e-16,20.0,57.5,2.2013981571160284,57.57,0.1565,0.2731,0.4226,0.8325,0.1898,0.1586,0
148656,npp,1510,636,0.1315592215396464,40.4054527282715,-105.72834777832,3670176,1511,419,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-11-08 08:05:46.073019,93.58032059640345,58.16838495167212,48.79758461069569,0.0003947417904136265,4.0,-58.29,2.2013981571160284,-58.32,0.0825,0.2258,0.3387,1.0071,0.1846,0.1325,0
148850,npp,708,110,-0.022649899125098988,40.4048461914062,-105.738609313965,3670176,710,50,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-11-09 07:46:46.904466,90.3499438814447,68.41084263654167,55.43193699234574,6.768755300624796e-10,1.0,-68.51,3.3166247903554,-68.54,0.1798,0.3375,0.5138,0.6737,0.1188,-0.0153,0
149070,npp,2166,2389,0.18524076417088509,40.4035263061523,-105.732398986816,3670176,2166,1932,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-11-10 09:08:42.596537,-75.83343369642236,20.073234726838496,17.695678338091003,5.244764769208678e-09,14.0,20.14,1.0837787002826917,20.24,0.1432,0.2448,0.3243,0.9288,0.1724,0.172,0
149456,npp,726,1345,0.33555956184864,40.4004058837891,-105.729721069336,3670176,726,1015,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-11-12 08:31:02.060733,97.72737245873482,35.88468412895248,31.27125983461088,5.530682321809949e-24,8.0,-36.02,1.2937979144666532,-36.0,0.1943,0.2594,0.3518,0.8766,0.2862,0.2941,0
149468,npp,2502,4055,0.1913581639528275,40.4039764404297,-105.72575378418,3670176,2503,3194,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-11-12 10:11:03.538089,-65.57818394171952,69.7214082839389,56.17980665371461,8.85475486070784e-17,24.0,69.8,3.5496478698597698,69.78,0.2062,0.4156,0.7504,0.5471,0.1642,0.1047,0
149640,npp,3033,810,0.290565237402916,40.4089546203613,-105.731750488281,3670176,3033,598,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-11-13 08:12:06.454186,94.30159523037477,53.76363272700079,45.58571947831784,4.379065490215593e-30,5.0,-53.91,1.9513309067639726,-53.91,0.1885,0.28,0.4409,0.8121,0.2328,0.236,0
149654,npp,1893,3571,0.412329822778702,40.4053421020508,-105.733657836914,3670176,1895,2898,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-11-13 09:52:25.724183,-68.81453956395733,61.129310032349,50.8581474101134,6.239072643948718e-25,21.0,61.22,2.5331140255951103,61.28,0.1664,0.3653,0.5561,0.6224,0.2459,0.2566,0
149826,npp,2225,287,0.312732636928558,40.4043846130371,-105.726875305176,3670176,2229,151,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-11-14 07:53:09.068427,91.7198405641253,65.37511638174051,53.61475213529333,2.837229154803616e-33,2.0,-65.49,3.0,-65.54,0.2027,0.4166,0.6762,0.5458,0.1928,0.1707,0
150209,npp,2942,2044,0.27227318286895796,40.4066581726074,-105.729873657227,3670176,2943,1610,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-11-16 08:56:10.945811,-20.810270843503254,1.1482500156293194,1.016910546705707,3.2844242682601625e-31,12.0,0.64,1.0,0.69,0.1555,0.2274,0.2968,1.0,0.2723,0.2723,0
150583,npp,1462,989,0.27334307134151503,40.4040336608887,-105.730995178223,3670176,1462,728,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-11-18 08:18:26.860073,95.24910106893583,48.67644313605195,41.68901860361785,8.894563092264217e-25,6.0,-48.79,1.7549928774784245,-48.82,0.1325,0.2534,0.3571,0.8973,0.2387,0.2453,0
150764,npp,678,461,0.048230938613414806,40.402759552002,-105.73908996582,3670176,679,272,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-11-19 07:59:29.477705,92.44109041330051,62.033839428120636,51.46096104557241,6.252445263805403e-19,3.0,-62.14,2.5331140255951103,-62.18,0.096,0.2628,0.3834,0.8651,0.1427,0.0417,0
150777,npp,2711,3243,0.11967068444937468,40.4045639038086,-105.733917236328,3670176,2712,2584,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-11-19 09:39:59.423778,-70.97122571529476,53.2798419190982,45.22838859762076,4.982665724440956e-25,19.0,53.38,1.9513309067639726,53.38,0.1275,0.2301,0.3735,0.988,0.1708,0.1182,0
150961,npp,2050,2732,0.229446671903133,40.4077377319336,-105.733741760254,3670176,2052,2191,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-11-20 09:21:16.275378,-74.56445461410961,36.239642592157146,31.571480395052188,8.816162559678307e-20,16.0,36.34,1.357151599901897,36.34,0.1636,0.2201,0.338,1.0333,0.2343,0.2371,0
151144,npp,1361,2218,0.325014725327492,40.4068717956543,-105.732360839844,3670176,1361,1777,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-11-21 09:02:29.567655,-78.13105556305852,10.627151038651295,9.399951381960792,2.6182928973025276e-13,13.0,10.67,1.015504800579495,10.73,0.1206,0.2277,0.3266,0.9986,0.3232,0.3246,0
151318,npp,644,1696,0.27524237334728197,40.4045486450195,-105.730987548828,3670176,644,1284,196611,3866787,1338,usa_rmnp_42_13,40.40416667,-105.73333333,42,13,usa_rmnp,2012-11-22 08:43:39.300419,99.97848425259167,19.1665703817382,16.90356681077762,2.580950492309423e-06,10.0,-19.25,1.0442604737599883,-19.19,0.1591,0.238,0.3547,0.9552,0.263,0.2629,0
