gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1647,1378,0.366691634058952,40.3225059509277,-105.574478149414,3670144,1646,1038,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-02 08:32:21.006505,97.22459762265801,34.50379818248497,30.111553066361655,0.00981110219518338,8.0,-34.62,1.2937979144666532,-35.13,0.3496,0.5348,1.3793,1.0971,0.4568,0.4023,0.05930500138797007,0
101295,npp,84,320,2.58663439750671,40.3275985717773,-105.568466186523,3670144,86,172,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-04 07:54:27.854500,91.55532559079401,64.80248003332184,53.261413175528894,0.050509004705581576,2.0,-64.88,2.898275349237888,-65.16,0.4486,0.816,1.4165,0.719,1.1977,1.8599,0.09411103416993272,0
101303,npp,2160,3109,1.57051575183868,40.3211479187012,-105.571914672852,3670144,2163,2492,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-04 09:35:01.352922,-71.38820365612396,49.51356847856256,42.348052362846005,0.01937653579698704,18.0,49.58,1.7549928774784245,49.16,0.2712,0.5707,1.0325,1.0282,1.1565,1.6148,0.937398548402003,0
101429,npp,1488,2595,1.78241562843323,40.3220672607422,-105.572326660156,3670144,1487,2097,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-05 09:16:16.342469,-74.02346922206355,30.30967980211144,26.55071496702284,0.04910146885254914,15.0,30.36,1.184412938166907,29.74,0.3184,0.5043,1.3256,1.1634,1.6658,2.0737,0.3571183248853691,0
101552,npp,788,2079,1.87218761444092,40.3229446411133,-105.572067260742,3670144,788,1644,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-06 08:57:29.555562,-77.64803733841529,2.630984852382998,2.330052703064836,0.10083608208554477,12.0,2.62,1.0,1.87,0.2984,0.5868,1.2815,1.0,1.8722,1.8722,-1.6530177733867248,0
101674,npp,59,1555,2.13461303710938,40.3261260986328,-105.567611694336,3670144,59,1167,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-07 08:38:37.432475,98.0843644045962,26.394433768316752,23.186529968895805,0.10553535289660892,9.0,-26.49,1.1367971201176101,-27.13,0.3076,0.6414,1.2863,0.9148,1.9003,1.9527,-1.7368037377210688,0
101805,npp,1173,3768,1.29685211181641,40.3236770629883,-105.574287414551,3670144,1175,3038,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-08 09:59:55.679885,-67.5953822325132,64.9928617772434,53.39043079759784,0.05351291286577913,22.0,65.06,2.898275349237888,64.78,0.3313,0.7453,1.3896,0.7873,0.7771,1.021,-0.849805247868537,0
101917,npp,1571,495,1.50185739994049,40.3280487060547,-105.568511962891,3670144,1574,297,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-09 08:00:46.071160,92.86106317808907,61.33931608039698,51.00099893430515,0.035556474257723736,3.0,-61.43,2.5331140255951103,-61.74,0.4102,0.8467,1.85,0.693,0.8454,1.0408,-0.20225022983696261,0
102055,npp,2933,2768,0.825030326843262,40.3223342895508,-105.568801879883,3670144,2933,2224,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-10 09:22:30.998912,-73.63376348266077,37.69650603889876,32.79268140987337,0.024955700628159758,16.0,37.78,1.357151599901897,37.22,0.3528,0.6054,1.213,0.9692,0.7486,0.7996,-0.07284840916244273,0
102300,npp,1522,1730,0.518934428691864,40.3254432678223,-105.566993713379,3670144,1522,1315,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-12 08:44:53.842033,99.66082468884873,17.320639751014273,15.289114963974722,0.0038733819855226626,10.0,-17.38,1.0442604737599883,-18.09,0.3179,0.6143,1.2069,0.9552,0.4954,0.4957,0.3602870135365178,0
102429,npp,2593,3930,1.053097248077393,40.3258628845215,-105.567306518555,3670144,2597,3132,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-13 10:06:06.738923,-66.6436913439364,67.78093168103507,55.085474096026985,0.005012336980430244,23.0,67.83,3.3166247903554,67.58,0.3432,0.7212,1.4986,0.8136,0.6868,0.8568,0.6815692785740508,0
102911,npp,2979,1903,0.309139251708984,40.3226089477539,-105.575584411621,3670176,2979,1476,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-17 08:51:08.462416,101.3747736362708,7.542762481410274,6.676557582271323,3.357513805621977e-13,11.0,-7.6,1.0,-8.35,0.3264,0.6237,1.8476,0.9408,0.2722,0.2908,0.2908,0
103160,npp,321,3605,0.607731133699417,40.3276710510254,-105.574516296387,3670176,325,2926,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-19 09:53:38.135990,-68.99636450955022,61.87455388904743,51.368632046098675,2.7580643574916634e-13,21.0,61.93,2.5331140255951103,61.65,0.3651,0.6105,1.1567,0.9611,0.5857,0.5841,0.5841,0
103270,npp,658,318,0.234988644719124,40.3219261169434,-105.568328857422,3670176,661,171,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-20 07:54:21.404197,91.74348762380102,64.81120947801125,53.2712651068952,1.2720930932833396e-22,2.0,-64.91,2.898275349237888,-65.16,0.4486,0.816,1.4165,0.719,0.3863,0.169,0.169,0
103278,npp,2748,3109,0.270706385374069,40.3276100158691,-105.570083618164,3670176,2747,2491,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-20 09:34:54.902910,-71.3108893668493,49.5143992842918,42.35181588058215,1.9788368205896744e-17,18.0,49.58,1.7549928774784245,49.16,0.2712,0.5707,1.0325,1.0282,0.4158,0.2783,0.2783,0
103396,npp,2059,2595,0.1953521594405174,40.323860168457,-105.572372436523,3670176,2059,2097,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-21 09:16:09.893094,-74.08129763562722,30.30159650727258,26.545476334507114,2.0280559840381843e-21,15.0,30.36,1.184412938166907,29.74,0.3184,0.5043,1.3256,1.1634,0.3259,0.2273,0.2273,0
103515,npp,1357,2078,0.2052458897233009,40.3242645263672,-105.572387695312,3670176,1357,1643,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-22 08:57:21.325719,-68.62215816141197,2.6397119945472842,2.337921536039138,7.071786439062968e-21,12.0,2.56,1.0,1.87,0.2984,0.5868,1.2815,1.0,0.2052,0.2052,0.2052,0
103634,npp,627,1554,0.110028462484479,40.323169708252,-105.572311401367,3670176,627,1166,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-23 08:38:30.985067,98.38960793596806,26.4524240879831,23.2380656107216,4.188275510437304e-20,9.0,-26.54,1.1367971201176101,-27.13,0.3076,0.6414,1.2863,0.9148,0.1193,0.1007,0.1007,0
103752,npp,2939,1022,0.1676536872982979,40.3248176574707,-105.568901062012,3670176,2938,751,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-24 08:19:35.308507,95.39185921059959,47.65583784572087,40.89286152052904,1.9031896322868263e-18,6.0,-47.77,1.646109783506203,-48.16,0.3524,0.594,1.4815,0.9878,0.3278,0.1656,0.1656,0
103868,npp,2150,493,0.625684440135956,40.3273429870605,-105.571464538574,3670176,2151,296,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-25 08:00:37.854820,92.47149453820276,61.386490480477796,51.036532851861196,8.350213628676251e-16,3.0,-61.47,2.5331140255951103,-61.74,0.4102,0.8467,1.85,0.693,0.4995,0.4336,0.4336,0
104346,npp,1327,1199,0.1985348016023636,40.326961517334,-105.568290710449,3670176,1326,887,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-29 08:25:49.999413,95.67109172847022,41.61724704233094,36.0332565976928,5.975164707478133e-07,7.0,-41.7,1.4867838833500562,-42.14,0.2897,0.6406,1.3847,0.9159,0.2894,0.1818,0.1818,0
104464,npp,548,667,0.26370097696781203,40.3229637145996,-105.569068908691,3670144,549,449,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-04-30 08:06:54.324327,93.76576153062366,57.439731380760264,48.288858908376845,0.0008062641788096872,4.0,-57.55,2.2013981571160284,-57.84,0.3798,0.7214,1.9452,0.8133,0.3788,0.2145,0.2145,0
130301,npp,831,655,4.80755662918091,40.3255920410156,-105.57315826416,3670144,836,437,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-04 08:05:57.063184,93.29109715229845,57.749019077749686,48.50402737648864,0.080398043242867,4.0,-57.84,2.2013981571160284,-57.84,0.3798,0.7214,1.9452,0.8133,2.4429,3.9101,1.099393701982312,0
131048,npp,34,1365,0.716687977313995,40.3232612609863,-105.573463439941,3670144,35,1029,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-08 08:31:12.812218,97.61760662305208,35.083569080547505,30.600756163637527,0.023420723923636425,8.0,-35.17,1.2937979144666532,-35.13,0.3496,0.5348,1.3793,1.0971,0.7273,0.7863,-0.03248580101063381,0
131224,npp,2340,831,0.825256168842316,40.325309753418,-105.573638916016,3670144,2342,621,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-09 08:12:17.151970,94.75928632946628,53.250161224166774,45.20552112914156,0.01248081512560963,5.0,-53.34,1.9513309067639726,-53.34,0.3624,0.6479,1.2686,0.9057,0.6777,0.7474,0.3110721459504211,0
131766,npp,2238,2065,0.28470154106616996,40.323860168457,-105.574119567871,3670144,2238,1631,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-12 08:56:19.691736,-57.57164899852065,1.976710382206471,1.7506864729703844,0.0013419532224713461,12.0,1.82,1.0,1.87,0.2984,0.5868,1.2815,1.0,0.2847,0.2847,0.2377854704678402,0
132123,npp,754,1010,0.352041438221931,40.3277168273926,-105.574150085449,3670176,756,743,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-14 08:18:35.489465,95.76222793593735,48.06259528188337,41.21118979237311,9.163082122167952e-10,6.0,-48.16,1.646109783506203,-48.16,0.3524,0.594,1.4815,0.9878,0.4398,0.3478,0.3478,0
132296,npp,3041,481,0.664064407348633,40.3237342834473,-105.56958770752,3670176,3044,287,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-15 07:59:38.050679,92.86577719579971,61.623026092959904,51.19266799647657,1.336783730960656e-15,3.0,-61.72,2.5331140255951103,-61.74,0.4102,0.8467,1.85,0.693,0.5147,0.4602,0.4602,0
132669,npp,644,2239,0.448145240545273,40.3286666870117,-105.573837280273,3670176,645,1797,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-17 09:02:36.247720,-77.99650111383777,11.823637502732154,10.456235663335239,2.263251824027542e-22,13.0,11.85,1.015504800579495,11.91,0.3591,0.622,1.3952,0.9433,0.4155,0.4227,0.4227,0
132847,npp,2982,1716,0.450004577636719,40.3264923095703,-105.5732421875,3670176,2982,1303,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-18 08:43:45.927708,98.85640845545622,18.111869586731444,15.982557896102275,8.515213756462412e-26,10.0,-18.15,1.0442604737599883,-18.09,0.3179,0.6143,1.2069,0.9552,0.4294,0.4298,0.4298,0
133027,npp,2235,1187,0.366672545671463,40.3250617980957,-105.567947387695,3670176,2235,877,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-19 08:24:52.046583,96.46012239949415,42.03531865113111,36.37434833715863,3.0537689491232177e-27,7.0,-42.14,1.4867838833500562,-42.14,0.2897,0.6406,1.3847,0.9159,0.4025,0.3358,0.3358,0
133209,npp,1459,656,0.48615688085556,40.3261184692383,-105.570037841797,3670176,1461,438,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-20 08:05:56.384573,93.68984349143564,57.72870163471213,48.49415516497754,2.7647120839575164e-27,4.0,-57.81,2.2013981571160284,-57.84,0.3798,0.7214,1.9452,0.8133,0.4799,0.3954,0.3954,0
133392,npp,653,129,0.431862145662308,40.324836730957,-105.570053100586,3670176,651,60,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-21 07:46:55.382629,90.31426276367962,68.1124174633852,55.271151679175816,1.0666177950869717e-25,1.0,-68.2,3.3166247903554,-68.21,0.4289,0.8658,2.4332,0.6777,0.4559,0.2927,0.2927,0
133404,npp,2783,2926,0.2044086530804634,40.3263893127441,-105.566604614258,3670176,2782,2360,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-21 09:27:36.000039,-72.65270736150936,43.60552313795267,37.654333776459275,1.3818909742941572e-28,17.0,43.67,1.5732132722552272,43.64,0.343,0.517,1.4346,1.1349,0.388,0.232,0.232,0
134124,npp,2944,830,0.277755156159401,40.3248023986816,-105.57398223877,3670176,2948,621,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-25 08:12:12.924623,93.84240240291452,53.28164650189651,45.23216144408359,2.8082237303563524e-14,5.0,-53.37,1.9513309067639726,-53.34,0.3624,0.6479,1.2686,0.9057,0.3971,0.2516,0.2516,0
134138,npp,1814,3594,0.287966012954712,40.3249397277832,-105.57177734375,3670176,1815,2916,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-25 09:52:32.190033,-68.85104362171187,61.6215878756074,51.19976113450978,9.271911946889397e-22,21.0,61.7,2.5331140255951103,61.65,0.3651,0.6105,1.1567,0.9611,0.4594,0.2768,0.2768,0
134308,npp,2148,306,0.281959056854248,40.3250885009766,-105.566390991211,3670176,2150,163,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-26 07:53:15.488272,91.5932703467397,65.06031708964868,53.42884522473226,9.71840745292916e-08,2.0,-65.14,2.898275349237888,-65.16,0.4486,0.816,1.4165,0.719,0.4025,0.2027,0.2027,0
134322,npp,1155,3098,0.243551775813103,40.3231239318848,-105.567184448242,3670176,1156,2483,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-26 09:33:50.767575,-71.95444003532486,49.153969896898005,42.0715085163956,7.518482917432082e-16,18.0,49.25,1.7549928774784245,49.16,0.2712,0.5707,1.0325,1.0282,0.4004,0.2504,0.2504,0
134505,npp,483,2583,0.13254427257925272,40.3229446411133,-105.573173522949,3670176,483,2088,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-27 09:15:05.790817,-75.05099134743702,29.711583893544,26.040851877491598,4.122429888269781e-09,15.0,29.79,1.184412938166907,29.74,0.3184,0.5043,1.3256,1.1634,0.2729,0.1542,0.1542,0
134687,npp,2854,2066,0.233796328306198,40.3244743347168,-105.567741394043,3670144,2854,1631,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-28 08:56:17.252970,-78.68078034415467,1.8619156105473873,1.6491174235938484,0.0018736141015610656,12.0,1.87,1.0,1.87,0.2984,0.5868,1.2815,1.0,0.2338,0.2338,0.16829866759313625,0
134872,npp,2125,1541,0.769643366336823,40.3257064819336,-105.573059082031,3670144,2125,1156,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-29 08:37:25.154974,97.98947651459633,27.109965880447692,23.805195659040248,0.024123507704516066,9.0,-27.18,1.1367971201176101,-27.13,0.3076,0.6414,1.2863,0.9148,0.6995,0.704,-0.13935504075066119,0
135048,npp,1367,1010,1.59795033931732,40.3289947509766,-105.568092346191,3670144,1368,742,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-30 08:18:31.276279,95.57759764533836,48.06535984323705,41.21564763916232,0.07072510653878025,6.0,-48.16,1.646109783506203,-48.16,0.3524,0.594,1.4815,0.9878,1.1967,1.5785,-0.8940415490029134,0
135062,npp,170,3757,1.19227755069733,40.3236961364746,-105.568649291992,3670144,169,3030,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-30 09:58:43.425802,-67.57239636845789,64.7804114214937,53.261553406457224,0.030153815542451754,22.0,64.85,2.898275349237888,64.78,0.3313,0.7453,1.3896,0.7873,0.741,0.9387,-0.11547390568087235,0
135237,npp,581,480,3.19469547271729,40.3234481811523,-105.568161010742,3670144,582,286,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-08-31 07:59:33.841723,92.44801573858588,61.64671268435338,51.211606065344014,0.1475145612065394,3.0,-61.74,2.5331140255951103,-61.74,0.4102,0.8467,1.85,0.693,1.5137,2.2139,-2.9431920075759614,0
135430,npp,1945,2754,2.38229823112488,40.3269996643066,-105.570617675781,3670144,1945,2211,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-01 09:21:18.804703,-73.51266706014336,37.139747499055,32.32980728545002,0.12431447109304614,16.0,37.22,1.357151599901897,37.22,0.3528,0.6054,1.213,0.9692,1.8961,2.309,-2.0370195390633796,0
135987,npp,2841,1186,1.53196716308594,40.3264312744141,-105.57243347168,3670144,2841,877,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-04 08:24:47.855261,96.10955076392618,42.09238341070924,36.421806003219565,0.06866330200761829,7.0,-42.17,1.4867838833500562,-42.14,0.2897,0.6406,1.3847,0.9159,1.1863,1.4032,-0.9972611009314054,0
136001,npp,1592,3917,0.987906157970428,40.3248405456543,-105.570587158203,3670144,1592,3125,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-04 10:04:54.667066,-66.49961048946169,67.56600434836723,54.962715231285614,0.07167845451516117,23.0,67.63,3.3166247903554,67.58,0.3432,0.7212,1.4986,0.8136,0.6672,0.8038,-1.7020704840532574,0
136175,npp,2063,654,1.19524073600769,40.3241081237793,-105.568870544434,3670144,2068,437,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-05 08:05:50.422717,93.17053318731561,57.76386631586622,48.52030826859318,0.04800272361204587,4.0,-57.86,2.2013981571160284,-57.84,0.3798,0.7214,1.9452,0.8133,0.802,0.9721,-0.7060696685180217,0
136188,npp,968,3429,1.17010235786438,40.3257484436035,-105.572601318359,3670144,968,2776,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-05 09:46:15.027386,-69.91782412170471,58.010359600977814,48.701311920254824,0.0568945314428361,20.0,58.08,2.2013981571160284,58.03,0.3481,0.6182,1.3838,0.9491,0.8374,1.1105,-0.8785262424183129,0
136362,npp,1256,128,0.824472784996033,40.3229484558105,-105.573974609375,3670144,1256,60,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-06 07:46:51.209476,90.51817308084743,68.12929666322376,55.281918453626695,0.029938469697301132,1.0,-68.21,3.3166247903554,-68.21,0.4289,0.8658,2.4332,0.6777,0.5743,0.5587,-0.4879454398276877,0
136375,npp,314,2925,0.5120052695274351,40.324047088623,-105.574760437012,3670144,313,2359,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-06 09:27:31.827631,-72.51479459170403,43.5493441405651,37.60950661904778,0.04097525501039217,17.0,43.64,1.5732132722552272,43.64,0.343,0.517,1.4346,1.1349,0.5836,0.5811,-0.8513901785567777,0
136755,npp,1991,1889,0.434619039297104,40.3275718688965,-105.571380615234,3670144,1991,1462,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-08 08:49:56.530040,99.53562463288362,8.384965392591655,7.421133107114073,0.014399722974338728,11.0,-8.41,1.0,-8.35,0.3264,0.6237,1.8476,0.9408,0.3977,0.4089,-0.09451265062162689,0
136940,npp,1236,1364,0.351848125457764,40.3227958679199,-105.571647644043,3670144,1236,1028,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-09 08:31:04.435488,97.74538444685116,35.11925842929989,30.633260521467957,0.00609110280595838,8.0,-35.21,1.2937979144666532,-35.13,0.3496,0.5348,1.3793,1.0971,0.4453,0.386,0.17305575001541648,0
137129,npp,467,829,0.381111472845078,40.3229827880859,-105.57487487793,3670144,469,620,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-10 08:12:08.782304,94.55403239717286,53.29731433285178,45.24467818328792,0.0013376140669286091,5.0,-53.4,1.9513309067639726,-53.34,0.3624,0.6479,1.2686,0.9057,0.45,0.3452,0.298437166844022,0
137142,npp,2392,3593,0.499776542186737,40.3259010314941,-105.568153381348,3670144,2392,2915,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-10 09:52:26.270064,-68.7705734774278,61.60405841103616,51.189311759233924,0.004929185984215363,21.0,61.68,2.5331140255951103,61.65,0.3651,0.6105,1.1567,0.9611,0.5431,0.4804,0.30807622778973764,0
137322,npp,2740,304,0.785304129123688,40.3268623352051,-105.56990814209,3670176,2742,162,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-11 07:53:09.576589,91.55677039352574,65.09421195597818,53.45025076935484,1.8755644393840675e-05,2.0,-65.17,2.898275349237888,-65.16,0.4486,0.816,1.4165,0.719,0.5762,0.5647,0.5647,0
137335,npp,1747,3096,0.62817394733429,40.3260116577148,-105.56852722168,3670144,1749,2483,196611,3866755,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-11 09:33:44.855226,-71.91164791022345,49.10423893130086,42.03298152677351,0.001238454825170593,18.0,49.19,1.7549928774784245,49.16,0.2712,0.5707,1.0325,1.0282,0.6195,0.6459,0.6026037624733956,0
137715,npp,370,2064,0.305770859122276,40.3283805847168,-105.570907592773,3670176,371,1630,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-13 08:56:11.324434,-86.21393422541604,1.7445531765246423,1.5451602618273095,2.6516412788764506e-11,12.0,1.76,1.0,1.87,0.2984,0.5868,1.2815,1.0,0.3058,0.3058,0.3058,0
137903,npp,2712,1540,0.239218048751354,40.3217887878418,-105.567047119141,3670176,2712,1155,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-14 08:37:19.238161,98.54319252533112,27.1371347127718,23.82827587723956,2.6356156049883444e-18,9.0,-27.23,1.1367971201176101,-27.13,0.3076,0.6414,1.2863,0.9148,0.2329,0.2188,0.2188,0
138092,npp,1952,1007,0.318912222981453,40.3226890563965,-105.571769714355,3670176,1955,741,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-15 08:18:23.592268,94.90806412811543,48.15294364724644,41.28383560962001,1.1414100957472256e-24,6.0,-48.25,1.7549928774784245,-48.16,0.3524,0.594,1.4815,0.9878,0.43,0.315,0.315,0
138105,npp,755,3755,0.17025687545537949,40.3220863342285,-105.573318481445,3670176,757,3029,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-15 09:58:37.521468,-67.79263920682163,64.74398374160144,53.237680626396624,6.360280831488322e-19,22.0,64.82,2.898275349237888,64.78,0.3313,0.7453,1.3896,0.7873,0.3883,0.134,0.134,0
138282,npp,1146,478,0.43192383646965,40.3289070129395,-105.571571350098,3670176,1146,284,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-16 07:59:26.163909,92.4707070218509,61.69282645382159,51.24128512023237,2.2622730912492475e-29,3.0,-61.78,2.5331140255951103,-61.74,0.4102,0.8467,1.85,0.693,0.423,0.2993,0.2993,0
138296,npp,119,3263,0.178650576621294,40.3242378234863,-105.574485778809,3670176,119,2607,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-16 09:39:56.106494,-70.99800519475481,53.83969329170035,45.65526576437691,1.428368320069821e-25,19.0,53.92,1.9513309067639726,53.95,0.2829,0.518,1.1878,1.1327,0.4128,0.2024,0.2024,0
138688,npp,1816,2236,0.353999271988869,40.3267097473145,-105.574714660645,3670176,1816,1794,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-18 09:02:24.372113,-76.65513735434486,11.661933785782725,10.313788609539204,5.4019538177600986e-30,13.0,11.68,1.015504800579495,11.91,0.3591,0.622,1.3952,0.9433,0.3228,0.3339,0.3339,0
138881,npp,1094,1713,0.28554774820804596,40.3283805847168,-105.572769165039,3670176,1095,1300,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-19 08:43:34.060953,100.09487095992057,18.244786869721327,16.09902745078915,1.0478729745199465e-29,10.0,-18.31,1.0442604737599883,-18.09,0.3179,0.6143,1.2069,0.9552,0.2719,0.2727,0.2727,0
139080,npp,344,1184,0.234278738498688,40.3233985900879,-105.567054748535,3670176,344,875,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-20 08:24:40.193336,96.56639292386326,42.1429164045788,36.46218728693498,1.835902632540534e-27,7.0,-42.25,1.4867838833500562,-42.14,0.2897,0.6406,1.3847,0.9159,0.3135,0.2146,0.2146,0
139094,npp,2167,3914,0.269576385617256,40.3262023925781,-105.571899414062,3670176,2168,3124,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-20 10:04:47.005965,-66.72602064697266,67.52426975466156,54.93674745472549,3.708680302566901e-30,23.0,67.58,3.3166247903554,67.58,0.3432,0.7212,1.4986,0.8136,0.4506,0.2193,0.2193,0
139269,npp,2636,652,0.1971513628959656,40.3231239318848,-105.567626953125,3670176,2635,434,196611,3866787,3429,usa_rmnp_81_32,40.325,-105.57083333,81,32,usa_rmnp,2012-09-21 08:05:42.765082,93.18512016299931,57.81813733676436,48.55741301658083,2.4143209024984566e-23,4.0,-57.91,2.2013981571160284,-57.84,0.3798,0.7214,1.9452,0.8133,0.3486,0.1603,0.1603,0
