gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,365,4055,0.328374311327934,40.3818550109863,-105.886329650879,3670176,363,3194,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-04-02 10:12:22.478509,-65.45857449505944,69.70691099170867,56.177453809393675,4.932257773133229e-05,24.0,69.8,3.5496478698597698,69.585,0.1437,0.3107,0.6839,0.8597,0.2721,0.2823,0
102911,npp,2977,1867,0.34438468515873,40.381420135498,-105.886131286621,3670176,2977,1441,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-04-17 08:51:08.462416,101.74524613288303,9.615679804466604,8.5080622064656,2.6598240901849285e-13,11.0,-9.69,1.0,-10.38,0.1437,0.2058,0.3397,1.298,0.4057,0.447,0
103031,npp,2235,1341,0.264034792780876,40.3854370117188,-105.886421203613,3670176,2235,1013,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-04-18 08:32:14.556797,96.92492374569095,36.05143241090841,31.415968058489792,3.662167912652112e-17,8.0,-36.19,1.2937979144666532,-36.7,0.1645,0.2658,0.376,1.0048,0.2657,0.2653,0
103396,npp,2060,2559,0.282338827848434,40.3810729980469,-105.88892364502,3670176,2059,2070,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-04-21 09:16:09.893094,-74.10941992746855,28.58471359408533,25.07442018285955,1.838478850586685e-21,15.0,28.66,1.184412938166907,28.09,0.1524,0.2747,0.4041,0.9722,0.2735,0.2745,0
103515,npp,1355,2041,0.1938957273960114,40.3863296508789,-105.886489868164,3670176,1356,1608,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-04-22 08:57:21.325719,-38.55992793753185,0.6629126954274244,0.5871658115546424,6.914340721479334e-21,12.0,0.48,1.0,-0.39,0.1729,0.2671,0.3484,1.0,0.1939,0.1939,0
103634,npp,623,1516,0.10289610363543031,40.3852272033691,-105.888389587402,3670176,623,1137,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-04-23 08:38:29.205785,97.63943283921539,28.24778049879491,24.784327010745272,4.3997605675296375e-20,9.0,-28.37,1.184412938166907,-28.89,0.1427,0.2342,0.35,1.1406,0.1563,0.1174,0
103752,npp,2934,984,0.0432855114340782,40.3826904296875,-105.88493347168,3670176,2935,725,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-04-24 08:19:35.308507,95.47142552529986,48.79301053011176,41.78659193737636,2.1340111441283918e-18,6.0,-48.94,1.7549928774784245,-49.33,0.1079,0.2285,0.3694,1.1687,0.1615,0.0506,0
103868,npp,2143,455,0.011440038681029996,40.3801536560059,-105.885437011719,3670176,2140,267,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-04-25 08:00:36.075584,92.17246793414728,62.12451072048437,51.53120716056581,9.90845776425491e-16,3.0,-62.26,2.6065528283652384,-62.52,0.1088,0.2797,0.4039,0.9549,0.1642,0.0109,0
104346,npp,1323,1161,0.1745819896459579,40.381965637207,-105.886878967285,3670176,1322,856,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-04-29 08:25:49.999413,95.76578887489876,42.94943173675794,37.120288044499354,7.813416808374609e-07,7.0,-43.08,1.4867838833500562,-43.48,0.1621,0.2427,0.4464,1.1003,0.2212,0.1921,0
131947,npp,1507,1504,0.1604265384376049,40.3856773376465,-105.888229370117,3670176,1508,1128,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-08-13 08:37:29.370921,98.74907210347735,28.82139471304228,25.275643316339405,7.629088863806463e-05,9.0,-28.93,1.184412938166907,-28.89,0.1427,0.2342,0.35,1.1406,0.2048,0.183,0
132123,npp,749,971,0.31271407008171104,40.3810386657715,-105.885299682617,3670176,748,717,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-08-14 08:18:33.710185,94.83713345794393,49.20053223428397,42.102830773978624,7.678399647082731e-10,6.0,-49.33,1.7549928774784245,-49.33,0.1079,0.2285,0.3694,1.1687,0.3151,0.3655,0
132296,npp,3033,443,0.339192196726799,40.3836135864258,-105.886657714844,3670176,3033,258,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-08-15 07:59:36.271443,92.27318716089741,62.371670186686195,51.69230947207802,1.177244219392975e-15,3.0,-62.5,2.6065528283652384,-62.52,0.1088,0.2797,0.4039,0.9549,0.2899,0.3239,0
132488,npp,1336,2718,0.33073499798774697,40.3826293945312,-105.884567260742,3670176,1336,2182,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-08-16 09:21:23.009945,-74.35895365699493,35.65280018492525,31.082564398541166,9.50021907259905e-16,16.0,35.75,1.2937979144666532,35.71,0.125,0.2705,0.3257,0.9874,0.3137,0.3266,0
132669,npp,644,2203,0.170305460691452,40.3823089599609,-105.886581420898,3670176,644,1762,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-08-17 09:02:36.247720,-78.35782575203643,9.76506444011138,8.640034299422341,2.0385635421053324e-22,13.0,9.8,1.0,9.8,0.1338,0.2303,0.3865,1.1598,0.2071,0.1975,0
132847,npp,2980,1680,0.253723680973053,40.3804969787598,-105.886787414551,3670176,2980,1270,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-08-18 08:43:45.927708,99.05517358986377,20.04279317873185,17.671154548469243,8.205966891809622e-26,10.0,-20.11,1.0837787002826917,-20.11,0.187,0.2724,0.3752,0.9806,0.2499,0.2488,0
133027,npp,2231,1150,0.2249450087547302,40.380199432373,-105.884017944336,3670176,2231,846,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-08-19 08:24:52.046583,96.52318864536409,43.3466273167245,37.44197375689532,3.1569403842258487e-27,7.0,-43.48,1.4867838833500562,-43.48,0.1621,0.2427,0.4464,1.1003,0.2551,0.2475,0
133209,npp,1452,618,0.301725894212723,40.383659362793,-105.886291503906,3670176,1451,402,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-08-20 08:05:54.605336,93.0162614938779,58.58690170414274,49.103117532540765,3.0596192781971572e-27,4.0,-58.71,2.253202848596432,-58.71,0.1075,0.2281,0.4051,1.1712,0.2998,0.3534,0
133223,npp,368,3395,0.20969843119382858,40.3824462890625,-105.891723632812,3670176,372,2744,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-08-20 09:46:19.208968,-69.69868778259615,57.153445587002,48.08735786565665,8.391519256965812e-28,20.0,57.26,2.2013981571160284,57.24,0.1555,0.2601,0.3844,1.0267,0.2442,0.2153,0
133392,npp,645,92,-0.140744268894196,40.3815574645996,-105.887626647949,3670176,647,41,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-08-21 07:46:55.382629,90.3464415940675,68.67983946179052,55.597295054635964,1.2522577327555769e-25,1.0,-68.8,3.3985290935932855,-68.8,0.1371,0.374,0.6553,0.7142,0.1156,-0.1005,0
133404,npp,2786,2891,0.1112730698660016,40.3797492980957,-105.886337280273,3670176,2787,2331,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-08-21 09:27:37.779320,-73.24275800067964,42.296875261653845,36.59024277503512,1.470848737002693e-28,17.0,42.42,1.4867838833500562,42.4,0.166,0.2518,0.3515,1.0609,0.1726,0.1181,0
133946,npp,651,1327,0.226860851049423,40.385196685791,-105.890647888184,3670176,651,1002,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-08-24 08:31:08.585586,96.84047888435008,36.63933827933451,31.909024395401065,4.8365492093085426e-20,8.0,-36.76,1.357151599901897,-36.7,0.1645,0.2658,0.376,1.0048,0.2384,0.228,0
134124,npp,2938,793,0.332686707377434,40.3844833374023,-105.889106750488,3670176,2938,579,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-08-25 08:12:12.924623,93.93570915682095,54.24265449754562,45.95119487113093,3.5457564549813494e-14,5.0,-54.37,1.9513309067639726,-54.34,0.1293,0.2761,0.4267,0.9673,0.2961,0.3218,0
134138,npp,1819,3559,0.330551698803902,40.3820533752441,-105.890174865723,3670176,1818,2889,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-08-25 09:52:32.190033,-68.8687986343337,60.86181200785122,50.68589065315828,1.1399115274422189e-21,21.0,60.97,2.5331140255951103,60.97,0.1451,0.3385,0.4374,0.789,0.2639,0.2608,0
134308,npp,2140,267,0.06480509415268901,40.3804168701172,-105.884925842285,3670176,2138,138,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-08-26 07:53:13.709036,91.04149232344318,65.72105645547046,53.840055191700266,1.213799542642826e-07,2.0,-65.84,3.0,-65.84,0.1531,0.3372,0.5634,0.792,0.1763,0.0513,0
134322,npp,1158,3060,0.198819488286972,40.3811187744141,-105.891479492188,3670176,1158,2459,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-08-26 09:33:50.767575,-71.98892064909344,47.990189346045575,41.15917449295409,9.545463405483597e-16,18.0,48.12,1.7549928774784245,48.105,0.122,0.2515,0.4107,1.0621,0.2371,0.2112,0
134505,npp,483,2547,0.11626071855425835,40.3849945068359,-105.884811401367,3670176,484,2060,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-08-27 09:15:05.790817,-75.23429505008743,27.993996698728914,24.566941016162218,5.172122333668897e-09,15.0,28.09,1.184412938166907,28.09,0.1524,0.2747,0.4041,0.9722,0.1333,0.113,0
137322,npp,2732,266,0.790696501731873,40.3814392089844,-105.884796142578,3670176,2730,138,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-09-11 07:53:07.797309,91.00513991905429,65.74693727119195,53.856205463453634,1.5565574076205912e-05,2.0,-65.86,3.0,-65.84,0.1531,0.3372,0.5634,0.792,0.4182,0.6262,0
137715,npp,369,2027,0.12867270759306848,40.383358001709,-105.886100769043,3670176,369,1594,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-09-13 08:56:11.324434,134.7712495328981,0.40628406794785116,0.35985934914879836,2.153726309270251e-11,12.0,-0.48,1.0,-0.39,0.1729,0.2671,0.3484,1.0,0.1287,0.1287,0
137903,npp,2708,1502,0.22911800444126101,40.3859634399414,-105.885879516602,3670176,2709,1126,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-09-14 08:37:19.238161,98.77642931732325,28.90475853362286,25.34817724090541,2.24762983500074e-18,9.0,-29.03,1.184412938166907,-28.89,0.1427,0.2342,0.35,1.1406,0.2628,0.2613,0
138092,npp,1946,968,0.21754658967256552,40.3861999511719,-105.888481140137,3670176,1946,715,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-09-15 08:18:23.592268,95.04350716325078,49.277889195248946,42.164652074229565,1.0387106854141876e-24,6.0,-49.42,1.7549928774784245,-49.33,0.1079,0.2285,0.3694,1.1687,0.2608,0.2542,0
138105,npp,760,3720,0.314176306128502,40.3854751586914,-105.894317626953,3670176,760,3007,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-09-15 09:58:37.521468,-67.83301763600352,64.05777267528548,52.80108530711664,5.236782239998742e-19,22.0,64.17,2.7445598364131496,64.15,0.1503,0.2904,0.5099,0.9196,0.2757,0.2889,0
138282,npp,1140,441,0.35453474521636996,40.3809280395508,-105.885185241699,3670176,1142,256,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-09-16 07:59:26.163909,92.48803336735074,62.41161176167209,51.72037592421582,2.195869483503712e-29,3.0,-62.54,2.6065528283652384,-62.52,0.1088,0.2797,0.4039,0.9549,0.2958,0.3386,0
138296,npp,122,3228,0.2012534290552139,40.3831672668457,-105.882522583008,3670176,122,2567,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-09-16 09:39:56.106494,-71.05146261293939,52.87451961977417,44.929964641300614,1.2569074799490551e-25,19.0,52.98,1.9513309067639726,53.0,0.1334,0.2886,0.3931,0.9254,0.2223,0.1862,0
138688,npp,1816,2200,0.2215148881077766,40.380558013916,-105.887855529785,3670176,1816,1760,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-09-18 09:02:24.372113,-76.73103612837856,9.599247590015048,8.49371974398891,5.450647541588086e-30,13.0,9.63,1.0,9.8,0.1338,0.2303,0.3865,1.1598,0.2583,0.2569,0
138881,npp,1092,1677,0.2026907280087471,40.3822402954102,-105.885528564453,3670176,1092,1268,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-09-19 08:43:34.060953,100.16490813284351,20.17093613624492,17.783145199643076,1.1334113218763748e-29,10.0,-20.26,1.0837787002826917,-20.11,0.187,0.2724,0.3752,0.9806,0.2028,0.1987,0
139094,npp,2173,3881,0.37094026803970304,40.3847541809082,-105.886024475098,3670176,2171,3105,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-09-20 10:04:47.005965,-66.745175703267,66.92689442218473,54.581750476706986,3.919578625733657e-30,23.0,67.03,3.1865100272627664,67.03,0.1613,0.316,0.5823,0.8453,0.2843,0.3136,0
139269,npp,2629,615,0.2067328244447708,40.3864440917969,-105.886901855469,3670176,2631,400,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-09-21 08:05:42.765082,93.27429535327147,58.65858299850735,49.15293081284308,2.943733824706587e-23,4.0,-58.78,2.253202848596432,-58.71,0.1075,0.2281,0.4051,1.1712,0.2576,0.2421,0
139283,npp,1546,3392,-0.025467231869697987,40.3804512023926,-105.892967224121,3670176,1545,2741,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-09-21 09:46:07.369536,-69.95109597185889,57.07672238096654,48.03189824426797,2.9734018556171162e-28,20.0,57.19,2.2013981571160284,57.24,0.1555,0.2601,0.3844,1.0267,0.1374,-0.0261,0
139462,npp,1818,88,0.004113681614398998,40.3810997009277,-105.890106201172,3670176,1817,39,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-09-22 07:46:41.778230,90.07332120547849,68.74639111739846,55.63399698256702,1.5044561550989205e-17,1.0,-68.87,3.3985290935932855,-68.8,0.1371,0.374,0.6553,0.7142,0.1583,0.0029,0
139475,npp,887,2887,0.1697474680840969,40.3850784301758,-105.885551452637,3670176,888,2328,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-09-22 09:27:24.175468,-73.29310946137568,42.15971688272456,36.47781727096876,2.1091437371713872e-24,17.0,42.27,1.4867838833500562,42.4,0.166,0.2518,0.3515,1.0609,0.2119,0.1801,0
139672,npp,200,2371,0.0672153793275356,40.3848190307617,-105.883811950684,3670176,200,1916,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-09-23 09:08:37.425495,-75.92207855278134,19.11233048070649,16.858348543902405,7.158229789237891e-19,14.0,19.18,1.0442604737599883,19.34,0.175,0.2534,0.3492,1.0541,0.0888,0.0709,0
139866,npp,2541,1849,0.1539497058838606,40.3849830627441,-105.88941192627,3670176,2541,1424,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-09-24 08:49:47.119703,98.96601911325708,10.677570180370257,9.4453181021182,3.654504334314485e-12,11.0,-10.73,1.0,-10.38,0.1437,0.2058,0.3397,1.298,0.2153,0.1998,0
140059,npp,1797,1323,0.205292746424675,40.3867950439453,-105.890342712402,3670176,1798,998,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-09-25 08:30:55.036524,97.6964647972342,36.78064836409023,32.026309798438,6.27977753959136e-05,8.0,-36.92,1.357151599901897,-36.7,0.1645,0.2658,0.376,1.0048,0.2225,0.2063,0
143151,npp,2353,1320,0.350855082273483,40.3826217651367,-105.886421203613,3670176,2354,995,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-10-11 08:30:45.904040,97.45780757985695,36.92698048893312,32.14738368731228,5.765890591820271e-07,8.0,-37.04,1.357151599901897,-36.7,0.1645,0.2658,0.376,1.0048,0.3298,0.3525,0
143752,npp,2229,2539,0.5590362548828121,40.3853569030762,-105.886505126953,3670176,2230,2055,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-10-14 09:14:44.984336,-73.59144117306654,27.645804470025418,24.265454361183625,1.2559157837902822e-21,15.0,27.72,1.184412938166907,28.09,0.1524,0.2747,0.4041,0.9722,0.5071,0.5435,0
143943,npp,1536,2021,0.278391450643539,40.382453918457,-105.887496948242,3670176,1536,1588,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-10-15 08:55:56.482363,62.52167674202804,1.1044967083515984,0.9781897108515261,4.9300578682596843e-29,12.0,-0.8,1.0,-0.39,0.1729,0.2671,0.3484,1.0,0.2784,0.2784,0
144136,npp,813,1497,0.4349125623703,40.386116027832,-105.889190673828,3670176,813,1123,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-10-16 08:37:06.197870,97.84323396582023,29.14678661157575,25.553217067241537,4.840037197782777e-31,9.0,-29.26,1.184412938166907,-28.89,0.1427,0.2342,0.35,1.1406,0.4366,0.4961,0
144331,npp,62,965,0.549260407686234,40.3836250305176,-105.886169433594,3670176,60,713,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-10-17 08:18:12.356397,94.92987803663634,49.375413643493694,42.23576923606586,2.4471817964536002e-31,6.0,-49.51,1.7549928774784245,-49.33,0.1079,0.2285,0.3694,1.1687,0.4498,0.6419,0
144345,npp,1949,3715,0.531692385673523,40.383113861084,-105.88355255127,3670176,1947,3003,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-10-17 09:58:26.287228,-67.74530809916564,63.98731212467118,52.74890798676765,5.088921345385445e-30,22.0,64.08,2.7445598364131496,64.15,0.1503,0.2904,0.5099,0.9196,0.355,0.4889,0
144529,npp,2338,439,0.386533558368683,40.3854675292969,-105.885047912598,3670176,2341,255,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-10-18 07:59:16.731132,92.38079293195669,62.46767587767432,51.75031850899488,8.661169033834524e-30,3.0,-62.58,2.6065528283652384,-62.52,0.1088,0.2797,0.4039,0.9549,0.3081,0.3691,0
144543,npp,1322,3223,0.474015831947327,40.3846817016602,-105.886238098145,3670176,1322,2561,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-10-18 09:39:46.674809,-70.84851090460823,52.73738487398649,44.82075981466711,5.2070609933159775e-31,19.0,52.84,1.9513309067639726,53.0,0.1334,0.2886,0.3931,0.9254,0.3621,0.4386,0
144746,npp,650,2712,0.28219121694564797,40.3798370361328,-105.88680267334,3670176,649,2178,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-10-19 09:21:03.503976,-73.85296449632233,35.39337869631259,30.86179951635757,6.0375660507367796e-30,16.0,35.49,1.2937979144666532,35.71,0.125,0.2705,0.3257,0.9874,0.2761,0.2786,0
144942,npp,3036,2197,0.316218972206116,40.3858032226562,-105.888702392578,3670176,3036,1757,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-10-20 09:02:16.782370,-73.90295836719241,9.435520087506282,8.348344296072243,8.032144566398507e-27,13.0,9.45,1.0,9.8,0.1338,0.2303,0.3865,1.1598,0.353,0.3668,0
145140,npp,2323,1675,0.267438367009163,40.3832473754883,-105.889007568359,3670176,2323,1266,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-10-21 08:43:28.285230,100.0432807699141,20.28927526497277,17.8846296040383,7.562223643694631e-22,10.0,-20.37,1.0837787002826917,-20.11,0.187,0.2724,0.3752,0.9806,0.2625,0.2622,0
145338,npp,1580,1146,0.23926218599081,40.3853187561035,-105.883598327637,3670176,1579,843,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-10-22 08:24:34.451028,95.94477103039672,43.51288242924127,37.5723906760408,1.8888354618655225e-15,7.0,-43.63,1.4867838833500562,-43.48,0.1621,0.2427,0.4464,1.1003,0.2647,0.2633,0
145530,npp,809,615,0.671423673629761,40.3820953369141,-105.889854431152,3670176,809,400,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-10-23 08:05:38.833898,93.04839922772382,58.6703345681831,49.154417959180485,2.7170046218243666e-08,4.0,-58.78,2.253202848596432,-58.71,0.1075,0.2281,0.4051,1.1712,0.4639,0.7864,0
145543,npp,2798,3390,0.23020189255475998,40.3798942565918,-105.887229919434,3670176,2796,2738,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-10-23 09:46:03.440202,-69.71646423579018,57.04184750927046,48.000269803332394,1.1502886732586482e-16,20.0,57.14,2.2013981571160284,57.24,0.1555,0.2601,0.3844,1.0267,0.2535,0.2364,0
148656,npp,1514,619,0.31745158135891,40.3848762512207,-105.884010314941,3670176,1514,403,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-11-08 08:05:46.073019,93.31455338275423,58.56665973817876,49.07919473865263,0.00038281209718789137,4.0,-58.69,2.253202848596432,-58.71,0.1075,0.2281,0.4051,1.1712,0.3068,0.3718,0
148850,npp,711,93,0.583400458097458,40.3840942382812,-105.889320373535,3670176,712,42,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-11-09 07:46:46.904466,90.16139390410079,68.67832745312211,55.58494285050819,5.964189378895152e-10,1.0,-68.78,3.3985290935932855,-68.8,0.1371,0.374,0.6553,0.7142,0.3287,0.4167,0
148862,npp,2852,2888,0.299102678894997,40.3839797973633,-105.890396118164,3670176,2853,2329,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-11-09 09:27:29.304601,-73.41530171066088,42.20700957955543,36.51109762314606,0.00044348846089416096,17.0,42.31,1.4867838833500562,42.4,0.166,0.2518,0.3515,1.0609,0.2989,0.3173,0
149456,npp,731,1327,0.382217049598694,40.382625579834,-105.891647338867,3670176,730,1002,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-11-12 08:31:02.060733,97.21492908062694,36.622534824580214,31.88978999150627,4.995378769840926e-24,8.0,-36.76,1.357151599901897,-36.7,0.1645,0.2658,0.376,1.0048,0.3529,0.3841,0
149468,npp,2512,4040,0.683856725692749,40.3845100402832,-105.888526916504,3670176,2517,3187,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-11-12 10:11:03.538089,-65.39733185116333,69.4877734632818,56.0504614509703,7.79264277678345e-17,24.0,69.56,3.5496478698597698,69.585,0.1437,0.3107,0.6839,0.8597,0.3722,0.5879,0
149640,npp,3038,794,0.418962359428406,40.3834953308105,-105.885543823242,3670176,3036,579,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-11-13 08:12:06.454186,93.97057427273782,54.214905723507144,45.9224679258264,4.096317464737907e-30,5.0,-54.34,1.9513309067639726,-54.34,0.1293,0.2761,0.4267,0.9673,0.3403,0.4053,0
149826,npp,2229,269,0.604464471340179,40.3802604675293,-105.886726379395,3670176,2230,140,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-11-14 07:53:09.068427,91.48611464384112,65.69262251201513,53.81151805483024,2.753696006081673e-33,2.0,-65.81,3.0,-65.84,0.1531,0.3372,0.5634,0.792,0.3562,0.4787,0
149840,npp,1262,3057,0.270090222358704,40.3822288513184,-105.892227172852,3670176,1260,2457,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-11-14 09:33:44.351751,-71.76195607456184,47.92852131660347,41.10376338169009,3.5957671331364035e-30,18.0,48.03,1.7549928774784245,48.105,0.122,0.2515,0.4107,1.0621,0.2777,0.2869,0
150209,npp,2949,2028,0.2240312546491623,40.3853492736816,-105.884147644043,3670176,2949,1595,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-11-16 08:56:12.725093,78.26069395401163,0.4985491183081011,0.4415279829351342,3.290075081464042e-31,12.0,-0.43,1.0,-0.39,0.1729,0.2671,0.3484,1.0,0.224,0.224,0
150398,npp,2223,1504,0.235233448445797,40.3801078796387,-105.884170532227,3670176,2222,1127,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-11-17 08:37:20.683111,97.2050730609078,28.851965448988874,25.299651942154167,5.88910083767183e-29,9.0,-28.93,1.184412938166907,-28.89,0.1427,0.2342,0.35,1.1406,0.268,0.2683,0
150583,npp,1467,971,0.103231206536293,40.3817024230957,-105.889068603516,3670176,1466,717,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-11-18 08:18:26.860073,94.88348557908671,49.213619672214165,42.10879583535259,9.605565793329827e-25,6.0,-49.33,1.7549928774784245,-49.33,0.1079,0.2285,0.3694,1.1687,0.1957,0.1206,0
150764,npp,681,444,0.333540380001068,40.3867835998535,-105.887191772461,3670176,681,259,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-11-19 07:59:29.477705,92.2366385828058,62.3667307845699,51.682176312667,6.922102118828808e-19,3.0,-62.48,2.6065528283652384,-62.52,0.1088,0.2797,0.4039,0.9549,0.2877,0.3185,0
150961,npp,2058,2717,0.325727760791779,40.3839874267578,-105.882598876953,3670176,2058,2181,196611,3866787,1841,usa_rmnp_5_18,40.38333333,-105.8875,5,18,usa_rmnp,2012-11-20 09:21:16.275378,-74.00307294808722,35.606260824347395,31.039811453328333,9.638957621134882e-20,16.0,35.71,1.2937979144666532,35.71,0.125,0.2705,0.3257,0.9874,0.3098,0.3216,0
