gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2419,1894,0.530390620231628,40.214527130127,-105.690277099609,3670144,2419,1467,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-04-01 08:51:16.689181,100.53294353822488,8.07079602784261,7.142820364269236,0.001474101041080449,11.0,-8.12,1.0,-8.93,0.2889,0.4172,2.553,1.0294,0.5426,0.546,0.4423166130036963,0
101180,npp,2823,3602,1.90100193023682,40.2125854492188,-105.687080383301,3670144,2824,2922,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-04-03 09:53:46.363184,-68.79281069252359,61.75998926522566,51.287708087813385,0.0038835987387020243,21.0,61.86,2.5331140255951103,61.61,0.316,0.5356,1.409,0.8019,0.9685,1.5244,1.2512405219576643,0
101295,npp,102,305,5.31662702560425,40.2135581970215,-105.690185546875,3670144,103,163,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-04-04 07:54:29.633780,91.50477389524417,65.0268362148497,53.40229054882331,0.05075085589572615,2.0,-65.16,2.898275349237888,-65.42,0.301,0.7153,2.2672,0.6004,2.0171,3.192,-0.3776471853607788,0
101303,npp,2180,3104,2.49683022499084,40.2127304077148,-105.689765930176,3670144,2182,2488,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-04-04 09:35:04.911431,-71.85783214007029,49.31625747714114,42.19421817657087,0.019569585393079326,18.0,49.43,1.7549928774784245,49.01,0.2648,0.5416,1.3831,0.793,1.5436,1.98,0.6035401515077539,0
101552,npp,807,2070,9.51676273345947,40.212532043457,-105.690322875977,3670144,807,1635,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-04-06 08:57:31.334798,-75.9668548963101,2.1204898648011574,1.8779934809555388,0.1013991809473115,12.0,2.1,1.0,1.36,0.2502,0.4295,1.819,1.0,9.5168,9.5168,2.3847173094115197,0
101796,npp,2376,1011,5.4166088104248,40.2154312133789,-105.694114685059,3670144,2377,743,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-04-08 08:19:45.310977,95.5175941520296,47.98042083856325,41.14572347467855,0.06488767496316791,6.0,-48.13,1.646109783506203,-48.58,0.2609,0.4922,2.2367,0.8726,3.421,4.7268,0.1628157635019667,0
101805,npp,1194,3765,4.67457103729248,40.2102508544922,-105.690658569336,3670144,1193,3036,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-04-08 09:59:57.459165,-67.59090493703285,64.90330736109058,53.33396369002753,0.05385133752016641,22.0,65.0,2.898275349237888,64.72,0.3987,0.6558,1.2466,0.6549,1.8161,3.0612,-0.7265247982129792,0
102055,npp,2953,2761,1.73674237728119,40.2095527648926,-105.688163757324,3670144,2953,2217,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-04-10 09:22:32.778191,-73.5518610798013,37.392876760536815,32.53930032757329,0.02506027926040273,16.0,37.5,1.357151599901897,36.94,0.2569,0.4362,1.6755,0.9845,1.3877,1.7098,-0.05285707735157685,0
102911,npp,2998,1894,0.408222198486328,40.2103805541992,-105.690383911133,3670176,2998,1467,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-04-17 08:51:10.241690,100.84701664346834,8.049757980700674,7.1246886761452055,2.988463914655547e-13,11.0,-8.12,1.0,-8.93,0.2889,0.4172,2.553,1.0294,0.4205,0.4202,0.4202,0
103396,npp,2079,2588,0.27352948486805,40.2090301513672,-105.690162658691,3670176,2078,2091,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-04-21 09:16:11.672374,-73.92852582447686,29.950346495401945,26.24499232278296,1.7559003696322864e-21,15.0,30.03,1.184412938166907,29.41,0.2612,0.4059,1.4597,1.0582,0.3177,0.2894,0.2894,0
103515,npp,1376,2069,0.307377144694328,40.2133445739746,-105.690376281738,3670176,1376,1634,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-04-22 08:57:23.104992,-64.61639252096256,2.158932786574224,1.9121519365374418,6.213748569258943e-21,12.0,2.04,1.0,1.36,0.2502,0.4295,1.819,1.0,0.3074,0.3074,0.3074,0
103868,npp,2168,479,0.283091738820076,40.214038848877,-105.688522338867,3670176,2168,285,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-04-25 08:00:39.634101,92.421701340577,61.62405744959743,51.19626670965646,7.908435084115419e-16,3.0,-61.76,2.5331140255951103,-62.03,0.2468,0.5607,2.42,0.766,0.3199,0.2169,0.2169,0
104346,npp,1346,1187,0.20359103381633759,40.2135925292969,-105.694030761719,3670176,1347,878,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-04-29 08:25:53.557930,96.7705089224808,41.991023538340315,36.3388036159838,6.27985093515949e-07,7.0,-42.14,1.4867838833500562,-42.59,0.2816,0.4674,1.6062,0.9189,0.2521,0.1871,0.1871,0
104464,npp,566,654,0.661839425563812,40.2104225158691,-105.689445495605,3670144,567,436,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-04-30 08:06:56.103600,93.70690997108386,57.7138304143071,48.48469961850483,0.0008220089704676904,4.0,-57.86,2.2013981571160284,-58.17,0.2655,0.6618,2.589,0.6489,0.4295,0.4295,0.4295,0
130489,npp,44,115,2.12301063537598,40.215747833252,-105.688507080078,3670144,42,53,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-05 07:46:59.616638,90.22960131184583,68.30783775872301,55.37857866656328,0.05922982097993753,1.0,-68.42,3.3166247903554,-68.46,0.3264,0.8573,2.348,0.501,0.8111,1.0635,-3.1025295184945203,0
131048,npp,52,1354,0.859147965908051,40.2148551940918,-105.691734313965,3670144,53,1022,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-08 08:31:14.591499,97.55065715263305,35.51588348314111,30.96440226947298,0.023387154786799345,8.0,-35.64,1.2937979144666532,-35.64,0.3129,0.4289,1.7314,1.0013,0.762,0.8602,-0.784775041008629,0
131224,npp,2358,818,0.716713726520538,40.2140922546387,-105.690780639648,3670144,2359,607,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-09 08:12:18.931251,94.28381719173997,53.5599715266836,45.43809059854803,0.012438866003925497,5.0,-53.69,1.9513309067639726,-53.69,0.3153,0.5355,1.4874,0.8019,0.5223,0.5748,-0.3001086539786171,0
131766,npp,2257,2057,0.283971384167671,40.2139701843262,-105.689102172852,3670144,2257,1623,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-12 08:56:23.250290,-92.4316798942565,1.3450194575859,1.1912467369387056,0.0013266627400609367,12.0,1.36,1.0,1.36,0.2502,0.4295,1.819,1.0,0.284,0.284,0.19068693498072908,0
132296,npp,3059,467,0.539162665605545,40.2107162475586,-105.692855834961,3670176,3061,276,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-15 07:59:39.829960,92.48458565351548,61.882974628574544,51.366773663722256,1.147396182009059e-15,3.0,-62.01,2.5331140255951103,-62.03,0.2468,0.5607,2.42,0.766,0.421,0.413,0.413,0
132488,npp,1354,2747,0.493497669696808,40.2165565490723,-105.691474914551,3670176,1354,2205,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-16 09:21:24.789182,-73.52374239328198,36.82363887107585,32.06430608450382,9.636949168009998e-16,16.0,36.94,1.357151599901897,36.94,0.2569,0.4362,1.6755,0.9845,0.4717,0.4858,0.4858,0
132669,npp,664,2231,0.234629452228546,40.2117195129395,-105.689666748047,3670176,664,1789,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-17 09:02:38.027000,-77.50704474465921,11.366767064610523,10.053373452098866,1.9721747562422812e-22,13.0,11.4,1.015504800579495,11.4,0.2923,0.5669,2.7721,0.7575,0.1022,0.1777,0.1777,0
132847,npp,3001,1706,0.19950591772794718,40.2138175964355,-105.692718505859,3670176,3001,1294,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-18 08:43:47.706989,98.63557649615228,18.630821421475044,16.43679067022507,7.612827238118403e-26,10.0,-18.7,1.0442604737599883,-18.7,0.273,0.3958,2.5966,1.085,0.2415,0.2165,0.2165,0
133027,npp,2254,1175,0.12946837628260255,40.2093696594238,-105.690498352051,3670176,2253,867,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-19 08:24:53.825819,95.73913116219315,42.45434776624485,36.7162773986081,2.815111592119908e-27,7.0,-42.57,1.4867838833500562,-42.59,0.2816,0.4674,1.6062,0.9189,0.2022,0.119,0.119,0
133209,npp,1477,642,0.38362655043602,40.2141380310059,-105.693748474121,3670176,1479,425,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-20 08:05:58.163847,93.63186834363081,58.00944925024948,48.69394923520322,2.6579653173300397e-27,4.0,-58.15,2.2013981571160284,-58.17,0.2655,0.6618,2.589,0.6489,0.3031,0.2489,0.2489,0
133223,npp,385,3426,0.1119833178818226,40.2104263305664,-105.692504882812,3670176,388,2773,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-20 09:46:22.767530,-70.01827206774685,57.887502734933484,48.612507741480954,7.761349641920264e-28,20.0,58.0,2.2013981571160284,57.93,0.3349,0.6571,3.042,0.6536,0.1819,0.0732,0.0732,0
133392,npp,670,114,0.34647104144096397,40.2159805297852,-105.692535400391,3670176,677,53,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-21 07:46:57.161859,90.29382479523633,68.31641256308392,55.38882029875689,1.0715622811904866e-25,1.0,-68.44,3.3166247903554,-68.46,0.3264,0.8573,2.348,0.501,0.2755,0.1736,0.1736,0
133404,npp,2804,2920,0.014486014842987005,40.2102584838867,-105.691329956055,3670176,2805,2355,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-21 09:27:39.558601,-73.13024476460278,43.34812203304308,37.445491852125535,1.3187423524512342e-28,17.0,43.47,1.4867838833500562,43.44,0.2692,0.4784,2.7253,0.8976,0.1174,0.013,0.013,0
134124,npp,2963,818,0.223485141992569,40.2103614807129,-105.692024230957,3670176,2965,607,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-25 08:12:16.483184,94.60961372119272,53.549862835362326,45.43326917701045,3.145452177397888e-14,5.0,-53.69,1.9513309067639726,-53.69,0.3153,0.5355,1.4874,0.8019,0.2696,0.1792,0.1792,0
134138,npp,1834,3590,0.2023042291402817,40.2166213989258,-105.689598083496,3670176,1834,2913,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-25 09:52:33.969269,-68.53471774566111,61.495489033670985,51.11485539707795,9.92338595036831e-22,21.0,61.61,2.5331140255951103,61.61,0.316,0.5356,1.409,0.8019,0.2979,0.1622,0.1622,0
134308,npp,2166,291,0.1476800888776779,40.2110977172852,-105.689079284668,3670176,2167,153,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-26 07:53:17.267546,91.54206497145262,65.28487092985321,53.569039295243826,1.1176927351234484e-07,2.0,-65.42,2.898275349237888,-65.42,0.301,0.7153,2.2672,0.6004,0.2336,0.0887,0.0887,0
134322,npp,1175,3091,0.2057690769433975,40.2147254943848,-105.695098876953,3670176,1176,2480,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-26 09:33:52.546856,-71.93582991962789,48.910208194025095,41.880960470897456,8.399559549406002e-16,18.0,49.04,1.7549928774784245,49.01,0.2648,0.5416,1.3831,0.793,0.2381,0.1632,0.1632,0
134505,npp,502,2576,0.1119964867830276,40.2143173217773,-105.687644958496,3670176,503,2082,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-27 09:15:07.570099,-75.00836163823041,29.3597595800645,25.73939907920979,4.67089975275393e-09,15.0,29.46,1.184412938166907,29.41,0.2612,0.4059,1.4597,1.0582,0.1814,0.1185,0.1185,0
134687,npp,2873,2056,0.19506269693374628,40.2151412963867,-105.694229125977,3670144,2873,1622,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-28 08:56:19.032207,-76.20508222176765,1.2983682344703118,1.1499973192138906,0.0019419878686610388,12.0,1.3,1.0,1.36,0.2502,0.4295,1.819,1.0,0.1951,0.1951,0.05850700256142019,0
134872,npp,2144,1530,0.5854387581348419,40.2129898071289,-105.693664550781,3670144,2146,1148,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-29 08:37:26.934254,96.83318033855802,27.631833647657892,24.254601491722482,0.02441043070260513,9.0,-27.71,1.184412938166907,-27.66,0.2713,0.5854,2.3849,0.7336,0.4295,0.4295,-1.2874488812175229,0
135048,npp,1386,996,1.93872582912445,40.2125549316406,-105.695182800293,3670144,1386,733,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-30 08:18:33.055560,95.4581052267821,48.43268704435277,41.50416036403704,0.07116510491681853,6.0,-48.58,1.7549928774784245,-48.58,0.2609,0.4922,2.2367,0.8726,1.2537,1.6918,-3.313717877061432,0
135237,npp,599,466,3.04080605506897,40.210262298584,-105.691932678223,3670144,600,275,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-31 07:59:35.621003,92.39355777681877,61.897876220994576,51.379688236447095,0.14806763534015727,3.0,-62.03,2.5331140255951103,-62.03,0.2468,0.5607,2.42,0.766,1.4086,2.3293,-8.085287269641082,0
135249,npp,2629,3260,1.53666746616364,40.2138938903809,-105.695205688477,3670144,2630,2603,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-08-31 09:40:05.563339,-70.98194480676226,53.715041001132754,45.56265917701048,0.10322908114593622,19.0,53.84,1.9513309067639726,53.78,0.2915,0.5059,1.5367,0.849,0.9577,1.3046,-5.956191812399803,0
135430,npp,1965,2747,3.24964594841003,40.2146492004395,-105.690925598145,3670144,1965,2205,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-01 09:21:20.583984,-73.42946703486437,36.826821577414734,32.06805995195431,0.12476973505831761,16.0,36.94,1.357151599901897,36.94,0.2569,0.4362,1.6755,0.9845,2.5025,3.1993,-5.5765900950208485,0
135799,npp,537,1706,4.58940458297729,40.2112998962402,-105.687995910645,3670144,537,1293,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-03 08:43:43.511480,98.8046427750654,18.621105096130524,16.42868165454454,0.0900666521056665,10.0,-18.7,1.0442604737599883,-18.7,0.273,0.3958,2.5966,1.085,4.4453,4.9793,-1.3556901299090338,0
135987,npp,2860,1174,1.54867672920227,40.2101516723633,-105.692024230957,3670144,2859,867,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-04 08:24:49.634543,95.98354183187331,42.47758152761507,36.736008669411454,0.0687013603879124,7.0,-42.61,1.4867838833500562,-42.59,0.2816,0.4674,1.6062,0.9189,1.1567,1.4231,-3.409126243495141,0
136001,npp,1613,3915,1.58302688598633,40.2120704650879,-105.690414428711,3670144,1611,3124,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-04 10:04:56.446347,-66.50082027820002,67.48437880627262,54.91439442378379,0.07178824677991463,23.0,67.6,3.3166247903554,67.53,0.4855,0.7447,1.8097,0.5767,0.6822,0.9129,-4.1364476127067125,0
136175,npp,2082,641,1.78223538398743,40.2102890014648,-105.694755554199,3670144,2084,424,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-05 08:05:53.981271,93.46959147078417,58.03724415468633,48.71468254148679,0.04797669487945192,4.0,-58.17,2.2013981571160284,-58.17,0.2655,0.6618,2.589,0.6489,0.9384,1.1565,-2.2180218837535044,0
136188,npp,988,3425,0.7282994389534,40.216667175293,-105.692070007324,3670144,987,2773,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-05 09:46:16.806622,-69.55138741531272,57.855628764451325,48.591094999264534,0.05693466184938388,20.0,57.98,2.2013981571160284,57.93,0.3349,0.6571,3.042,0.6536,0.4618,0.476,-3.5285956237210163,0
136362,npp,1273,113,1.58030831813812,40.2142524719238,-105.690528869629,3670144,1273,52,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-06 07:46:52.988757,90.2361277791014,68.33079527409257,55.39819719449952,0.029886867667137426,1.0,-68.46,3.3166247903554,-68.46,0.3264,0.8573,2.348,0.501,0.6475,0.7917,-1.3104433267341493,0
136375,npp,334,2919,0.856229484081268,40.2100296020508,-105.68920135498,3670144,333,2354,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-06 09:27:33.606912,-72.44950639636193,43.315698395728226,37.41992117151405,0.04097349492273946,17.0,43.44,1.4867838833500562,43.44,0.2692,0.4784,2.7253,0.8976,0.6836,0.7686,-2.113339983945533,0
136755,npp,2011,1879,0.537032902240753,40.2101821899414,-105.69580078125,3670144,2011,1453,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-08 08:49:58.309322,98.80737081764026,8.94878039521942,7.919258563238534,0.014360194930950995,11.0,-8.99,1.0,-8.93,0.2889,0.4172,2.553,1.0294,0.5493,0.5528,-0.4572485698570876,0
136940,npp,1254,1353,0.401337742805481,40.2143135070801,-105.689872741699,3670144,1255,1021,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-09 08:31:06.214763,97.675886991013,35.551183975010304,30.996562639323773,0.006057203216287054,8.0,-35.68,1.2937979144666532,-35.64,0.3129,0.4289,1.7314,1.0013,0.4081,0.4018,-0.02424362095099536,0
137129,npp,485,816,0.593769788742065,40.2119178771973,-105.694862365723,3670144,486,605,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-10 08:12:10.561586,94.49776957651152,53.601846685741826,45.473126316144295,0.0013162218776725727,5.0,-53.75,1.9513309067639726,-53.69,0.3153,0.5355,1.4874,0.8019,0.4593,0.4762,0.38362131067508076,0
137142,npp,2413,3589,0.30668917298317,40.2126083374023,-105.690757751465,3670144,2411,2912,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-10 09:52:28.049345,-68.75398110673474,61.48028385329948,51.105846689088445,0.004909382628831865,21.0,61.59,2.5331140255951103,61.61,0.316,0.5356,1.409,0.8019,0.3391,0.2459,-0.09940972086215732,0
137715,npp,390,2055,0.1673680059611797,40.2106399536133,-105.690299987793,3670176,390,1621,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-13 08:56:13.103709,-83.95591798312691,1.229894738024345,1.089339801904555,2.2952353263437263e-11,12.0,1.25,1.0,1.36,0.2502,0.4295,1.819,1.0,0.1674,0.1674,0.1674,0
137903,npp,2730,1529,0.13443210069090128,40.2152481079102,-105.68864440918,3670176,2730,1146,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-14 08:37:21.017398,98.47905563364763,27.63577445464343,24.25761818482645,2.2983398771825924e-18,9.0,-27.76,1.184412938166907,-27.66,0.2713,0.5854,2.3849,0.7336,0.0487,0.0986,0.0986,0
138092,npp,1970,995,0.1885210573673248,40.2141571044922,-105.689971923828,3670176,1972,732,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-15 08:18:27.150824,95.85061427872975,48.45853790044748,41.52358536447463,1.0137548054203307e-24,6.0,-48.61,1.7549928774784245,-48.58,0.2609,0.4922,2.2367,0.8726,0.2565,0.1645,0.1645,0
138105,npp,776,3752,0.335244238376617,40.2088356018066,-105.692962646484,3670176,776,3027,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-15 09:58:39.300749,-67.78621842424295,64.64637481375193,53.175775903873756,5.573554408993895e-19,22.0,64.76,2.898275349237888,64.72,0.3987,0.6558,1.2466,0.6549,0.3189,0.2195,0.2195,0
138282,npp,1164,464,0.563478708267212,40.2149314880371,-105.691162109375,3670176,1163,274,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-16 07:59:27.943191,92.09116703329107,61.94485123466514,51.40988374133946,2.0583505553796165e-29,3.0,-62.08,2.5331140255951103,-62.03,0.2468,0.5607,2.42,0.766,0.4306,0.4316,0.4316,0
138296,npp,139,3258,0.279687061905861,40.2139282226562,-105.690902709961,3670176,138,2601,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-16 09:39:57.885774,-70.5697653736147,53.663105990420064,45.5230251377224,1.2735166841849464e-25,19.0,53.78,1.9513309067639726,53.78,0.2915,0.5059,1.5367,0.849,0.3136,0.2374,0.2374,0
138688,npp,1836,2228,0.2146832942962646,40.2094192504883,-105.69066619873,3670176,1836,1786,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-18 09:02:26.151387,-76.08547067080846,11.20728089758227,9.912824278646944,5.0777682091764744e-30,13.0,11.23,1.015504800579495,11.4,0.2923,0.5669,2.7721,0.7575,0.0826,0.1626,0.1626,0
138881,npp,1113,1703,0.2073058485984802,40.2153778076172,-105.692749023438,3670176,1113,1291,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-19 08:43:35.840234,98.29890145244518,18.798182746833817,16.58333431106959,1.0243911920766309e-29,10.0,-18.86,1.0442604737599883,-18.7,0.273,0.3958,2.5966,1.085,0.2489,0.2249,0.2249,0
139094,npp,2188,3912,0.0736612677574158,40.213565826416,-105.69214630127,3670176,2186,3122,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-20 10:04:48.785247,-66.45484651761802,67.43556952999721,54.884291862576944,3.611287452933555e-30,23.0,67.55,3.3166247903554,67.53,0.4855,0.7447,1.8097,0.5767,0.2271,0.0425,0.0425,0
139269,npp,2654,639,0.0424231365323067,40.2101745605469,-105.689292907715,3670176,2652,421,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-21 08:05:44.544362,93.12746631080468,58.092592098158235,48.752475624067,2.5642577041641654e-23,4.0,-58.22,2.2013981571160284,-58.17,0.2655,0.6618,2.589,0.6489,0.1481,0.0275,0.0275,0
139283,npp,1562,3423,0.1564279496669769,40.2102317810059,-105.687026977539,3670176,1561,2770,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-21 09:46:09.148810,-69.91390376844576,57.818719489657084,48.563307055847744,2.647353721498053e-28,20.0,57.93,2.2013981571160284,57.93,0.3349,0.6571,3.042,0.6536,0.202,0.1022,0.1022,0
139462,npp,1845,111,0.326436623930931,40.2091102600098,-105.690818786621,3670176,1846,51,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-22 07:46:45.336747,90.52217034557681,68.36023031404373,55.412621841644466,1.316621624307798e-17,1.0,-68.49,3.3166247903554,-68.46,0.3264,0.8573,2.348,0.501,0.2694,0.1635,0.1635,0
139475,npp,905,2916,0.0551773756742477,40.2148818969727,-105.691871643066,3670176,905,2352,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-22 09:27:25.954749,-72.59114720272656,43.197853551090155,37.32309633167747,1.8485206449312227e-24,17.0,43.33,1.4867838833500562,43.44,0.2692,0.4784,2.7253,0.8976,0.1448,0.0495,0.0495,0
139672,npp,220,2399,0.06873609125614169,40.2114677429199,-105.692016601562,3670176,220,1941,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-23 09:08:39.204770,-75.51324413027166,20.596499357577418,18.154770782483965,6.245842900977477e-19,14.0,20.66,1.0837787002826917,20.87,0.2585,0.4709,1.8818,0.9121,0.0584,0.0627,0.0627,0
140059,npp,1820,1350,0.162606205791235,40.212100982666,-105.688209533691,3670176,1819,1019,196611,3866787,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-25 08:30:56.815760,96.69157779366029,35.689818268159215,31.111627291322876,5.578211046882646e-05,8.0,-35.81,1.2937979144666532,-35.64,0.3129,0.4289,1.7314,1.0013,0.2236,0.1628,0.1628,0
140245,npp,1049,813,1.18828046321869,40.2102127075195,-105.695343017578,3670144,1049,601,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-26 08:12:01.172832,94.4246812315894,53.678575475553075,45.5281085358345,0.009181548785067746,5.0,-53.83,1.9513309067639726,-53.69,0.3153,0.5355,1.4874,0.8019,0.764,0.9529,0.3071002553570764,0
140431,npp,248,286,2.17406892776489,40.2117080688477,-105.694107055664,3670144,248,151,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-27 07:53:01.970534,91.24443842278751,65.38111986486742,53.62599895601837,0.036765241751734054,2.0,-65.51,3.0,-65.42,0.301,0.7153,2.2672,0.6004,0.9157,1.3053,-1.2806453879523243,0
140445,npp,2330,3086,1.25122952461243,40.2137641906738,-105.690574645996,3670144,2330,2476,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-27 09:33:37.250881,-71.93953524119536,48.77753871686368,41.77540271036439,0.008454026460454936,18.0,48.89,1.7549928774784245,49.01,0.2648,0.5416,1.3831,0.793,0.8338,0.9922,0.3975717670982203,0
140634,npp,1653,2570,1.52136027812958,40.2158279418945,-105.69482421875,3670144,1654,2078,196611,3866755,6316,usa_rmnp_52_59,40.2125,-105.69166667,52,59,usa_rmnp,2012-09-28 09:14:52.283879,-75.40948912566977,29.090147647303926,25.506747844541803,0.04531497409173473,15.0,29.18,1.184412938166907,29.41,0.2612,0.4059,1.4597,1.0582,1.3713,1.6099,-1.5774052555726366,0
