gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2994,1880,0.271379470825195,40.254711151123,-105.807640075684,3670176,2994,1454,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-04-17 08:51:10.241690,102.24587610721875,8.86781716852375,7.847532168845954,2.7501146048213525e-13,11.0,-8.93,1.0,-9.69,0.3965,0.6907,1.5068,0.6854,0.0541,0.186,0
103031,npp,2253,1354,0.2036542817950249,40.2569389343262,-105.805313110352,3670176,2253,1021,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-04-18 08:32:16.336034,96.9785448607925,35.52966958395202,30.977651025265054,3.651280528140691e-17,8.0,-35.64,1.2937979144666532,-36.15,0.4903,0.9247,1.6405,0.5119,-0.0839,0.1043,0
103396,npp,2076,2573,0.235810235142708,40.2538261413574,-105.806640625,3670176,2076,2080,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-04-21 09:16:11.672374,-74.29249430191183,29.27319820355789,25.66505033914635,1.7255045388749096e-21,15.0,29.32,1.184412938166907,28.75,0.3936,0.7539,1.3842,0.6279,0.036,0.1481,0
103515,npp,1373,2054,2.19950389862061,40.2529106140137,-105.812889099121,3670176,1373,1621,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-04-22 08:57:23.104992,-62.8518175388063,1.289459086173086,1.142102535844261,6.244778174906512e-21,12.0,1.19,1.0,0.48,0.288,0.4734,1.0574,1.0,2.1995,2.1995,0
103634,npp,641,1530,0.042375721037387806,40.2563781738281,-105.809730529785,3670176,642,1148,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-04-23 08:38:32.764346,98.69803571025965,27.621375154465277,24.24548362221756,3.89988195995953e-20,9.0,-27.71,1.184412938166907,-28.27,0.3113,0.4765,0.9419,0.9933,0.1068,0.0421,0
103752,npp,2953,997,0.389312624931335,40.2511405944824,-105.807632446289,3670176,2953,734,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-04-24 08:19:37.087780,95.48437137911056,48.438149971972585,41.50838752390088,1.8557699497561826e-18,6.0,-48.55,1.7549928774784245,-48.955,0.369,0.7481,1.5947,0.6328,0.2689,0.2463,0
103868,npp,2163,468,0.355972230434418,40.2525787353516,-105.806083679199,3670176,2165,277,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-04-25 08:00:39.634101,92.53093003932486,61.89901931830504,51.380513908030665,8.573903848276062e-16,3.0,-61.99,2.5331140255951103,-62.28,0.3836,0.6381,1.0343,0.7418,0.362,0.2641,0
104346,npp,1341,1174,0.306403607130051,40.2552757263184,-105.805953979492,3670176,1340,866,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-04-29 08:25:51.778649,95.82363652686371,42.51323443621668,36.765100115187074,6.965363934889649e-07,7.0,-42.61,1.4867838833500562,-43.04,0.4075,0.7567,1.2716,0.6255,0.1705,0.1917,0
131947,npp,1525,1517,0.413794219493866,40.2559547424316,-105.810585021973,3670176,1526,1138,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-08-13 08:37:31.150194,98.81436117395893,28.233524550376547,24.770737506804434,7.625653911886086e-05,9.0,-28.32,1.184412938166907,-28.27,0.3113,0.4765,0.9419,0.9933,0.4204,0.411,0
132123,npp,767,984,0.302994683384895,40.255916595459,-105.805206298828,3670176,771,726,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-08-14 08:18:35.489465,94.89850790901883,48.84348152104598,41.82381052973374,7.493144759070644e-10,6.0,-48.94,1.7549928774784245,-48.955,0.369,0.7481,1.5947,0.6328,0.2198,0.1917,0
132296,npp,3052,456,0.45015224814415,40.2560691833496,-105.807151794434,3670176,3051,267,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-08-15 07:59:38.050679,92.30840816281639,62.15877321423029,51.55078794828351,1.115814996420962e-15,3.0,-62.24,2.6065528283652384,-62.28,0.3836,0.6381,1.0343,0.7418,0.4012,0.3339,0
132488,npp,1352,2732,0.566566705703735,40.2548294067383,-105.804328918457,3670176,1352,2191,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-08-16 09:21:24.789182,-73.74490338801925,36.25177763323342,31.58532844270829,9.198267658674792e-16,16.0,36.34,1.357151599901897,36.28,0.441,0.5861,1.268,0.8076,0.4589,0.4576,0
132669,npp,661,2216,0.773381233215332,40.2532119750977,-105.809814453125,3670176,661,1775,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-08-17 09:02:38.027000,-78.55020142859888,10.535823094375274,9.320342377904522,1.9231327810683038e-22,13.0,10.56,1.0,10.56,0.3097,0.4412,0.944,1.0728,0.8055,0.8297,0
132847,npp,2997,1693,0.27144391834735904,40.2563285827637,-105.806938171387,3670176,2998,1282,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-08-18 08:43:47.706989,99.27729103613426,19.36223885557337,17.076495940751816,7.637408216081547e-26,10.0,-19.41,1.0442604737599883,-19.41,0.3808,0.805,2.0063,0.588,-0.0376,0.1596,0
133027,npp,2249,1162,1.76839053630829,40.2539367675781,-105.809715270996,3670176,2249,857,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-08-19 08:24:53.825819,96.00330243322826,42.96121498890818,37.12892089426795,2.8974534842087822e-27,7.0,-43.04,1.4867838833500562,-43.04,0.4075,0.7567,1.2716,0.6255,1.1538,1.1061,0
133209,npp,1471,631,0.39855232834816,40.2544860839844,-105.804794311523,3670176,1476,414,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-08-20 08:05:56.384573,93.04371825408298,58.33055225252236,48.92186590637621,2.7870221564093405e-27,4.0,-58.41,2.253202848596432,-58.44,0.4344,0.7298,1.2442,0.6486,0.3263,0.2585,0
133223,npp,383,3409,1.103843092918396,40.2538795471191,-105.811073303223,3670176,380,2757,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-08-20 09:46:20.988248,-69.41099410969235,57.52349380960269,48.35277907367185,7.8492310811919235e-28,20.0,57.6,2.2013981571160284,57.6,0.4214,0.7849,1.3276,0.603,0.6182,0.6657,0
133392,npp,665,104,0.967206299304962,40.2516822814941,-105.811614990234,3670176,665,47,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-08-21 07:46:57.161859,90.36798858706602,68.52932426979615,55.511102393366684,1.145284040450437e-25,1.0,-68.6,3.3166247903554,-68.63,0.5211,0.8165,1.3772,0.5798,0.5188,0.5607,0
133404,npp,2802,2905,0.425840228796005,40.2505836486816,-105.805320739746,3670176,2803,2343,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-08-21 09:27:39.558601,-73.33319678766253,42.844606060044185,37.036415885363276,1.3633585573983784e-28,17.0,42.93,1.4867838833500562,42.89,0.387,0.5571,1.4736,0.8496,0.385,0.3618,0
133957,npp,2447,4058,1.0094239115715031,40.2535362243652,-105.806541442871,3670176,2453,3196,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-08-24 10:11:11.837877,-65.32891110519371,69.78237195673856,56.225386709258196,3.9231423831232533e-26,24.0,69.84,3.5496478698597698,69.77,0.493,0.7838,1.3222,0.6039,0.5369,0.6096,0
134124,npp,2957,806,0.575616985559464,40.2539901733398,-105.803871154785,3670176,2955,592,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-08-25 08:12:14.703904,93.95907580951939,53.926825554955485,45.71553941069651,3.4027191362220645e-14,5.0,-54.02,1.9513309067639726,-53.99,0.5505,0.769,1.5572,0.6155,0.3742,0.3543,0
134138,npp,1834,3574,0.837760031223297,40.2510528564453,-105.806678771973,3670176,1833,2900,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-08-25 09:52:33.969269,-68.60634966564662,61.201698625366966,50.91651619184292,1.0716905854042162e-21,21.0,61.28,2.5331140255951103,61.26,0.4128,0.6134,1.121,0.7717,0.5619,0.6465,0
134308,npp,2159,280,0.635420560836792,40.2548027038574,-105.804374694824,3670176,2165,146,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-08-26 07:53:15.488272,91.08406149145932,65.53723072106085,53.726145412054066,1.2000655719180077e-07,2.0,-65.61,3.0,-65.61,0.5976,0.9417,1.2919,0.5027,0.3713,0.3194,0
134322,npp,1173,3075,0.312740787863731,40.2562675476074,-105.807060241699,3670176,1174,2469,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-08-26 09:33:52.546856,-72.11345058373087,48.47817321130803,41.54258225797445,9.09723654477952e-16,18.0,48.56,1.7549928774784245,48.545,0.3378,0.5982,1.3193,0.7913,0.3107,0.2475,0
134505,npp,500,2561,0.493096828460693,40.2519264221191,-105.805648803711,3670176,500,2071,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-08-27 09:15:07.570099,-75.29345988048847,28.684058891250668,25.15980432195929,5.067857440433409e-09,15.0,28.75,1.184412938166907,28.75,0.3936,0.7539,1.3842,0.6279,0.2532,0.3096,0
137322,npp,2751,278,1.001343786716461,40.2564849853516,-105.80712890625,3670176,2757,146,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-09-11 07:53:09.576589,91.04859689931234,65.56910086252991,53.746064603479354,1.5577555652412015e-05,2.0,-65.65,3.0,-65.61,0.5976,0.9417,1.2919,0.5027,0.4932,0.5034,0
137715,npp,386,2040,0.2100280523300171,40.2582473754883,-105.810928344727,3670176,386,1607,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-09-13 08:56:13.103709,-126.37551170137502,0.40134909079466147,0.3554873365122125,2.146081798458387e-11,12.0,0.43,1.0,0.48,0.288,0.4734,1.0574,1.0,0.21,0.21,0
137903,npp,2726,1515,0.284253478050232,40.2563171386719,-105.808898925781,3670176,2727,1136,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-09-14 08:37:21.017398,98.84202904770989,28.32111951581301,24.846983077763237,2.1853974644412434e-18,9.0,-28.41,1.184412938166907,-28.27,0.3113,0.4765,0.9419,0.9933,0.311,0.2823,0
138092,npp,1965,981,2.56825470924377,40.2543258666992,-105.810935974121,3670176,1964,724,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-09-15 08:18:25.371550,95.05038369193953,48.927869653018256,41.89127131445737,9.876532264686443e-25,6.0,-49.03,1.7549928774784245,-48.955,0.369,0.7481,1.5947,0.6328,1.5105,1.6251,0
138105,npp,775,3735,0.636345565319061,40.251594543457,-105.806137084961,3670176,776,3016,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-09-15 09:58:39.300749,-67.89301782927046,64.38381940976056,53.00914047166325,5.250007257007263e-19,22.0,64.45,2.8345692104261015,64.42,0.4275,0.5905,0.965,0.8016,0.4895,0.5101,0
138282,npp,1159,453,1.002989232540131,40.2534255981445,-105.809455871582,3670176,1160,265,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-09-16 07:59:27.943191,92.2004498385079,62.21767475893743,51.59163434063444,2.059197603869927e-29,3.0,-62.3,2.6065528283652384,-62.28,0.3836,0.6381,1.0343,0.7418,0.6133,0.744,0
138296,npp,138,3242,0.446621030569077,40.2519073486328,-105.808479309082,3670176,137,2583,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-09-16 09:39:57.885774,-70.6870392676937,53.274823806018766,45.23157190538711,1.2221448704510159e-25,19.0,53.35,1.9513309067639726,53.35,0.36,0.6483,1.1414,0.7301,0.37,0.3261,0
138688,npp,1832,2213,0.346562922000885,40.2576293945312,-105.809593200684,3670176,1832,1772,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-09-18 09:02:26.151387,-77.34836711620471,10.365577829911635,9.170202698172169,5.1623807858801094e-30,13.0,10.38,1.0,10.56,0.3097,0.4412,0.944,1.0728,0.3787,0.3718,0
138881,npp,1110,1690,0.434062302112579,40.2511978149414,-105.808700561523,3670176,1110,1279,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-09-19 08:43:35.840234,98.7795447282181,19.529824764444026,17.223088315564382,1.0612412979249675e-29,10.0,-19.58,1.0442604737599883,-19.41,0.3808,0.805,2.0063,0.588,0.1181,0.2552,0
139094,npp,2188,3895,0.413385629653931,40.250904083252,-105.805847167969,3670176,2186,3113,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-09-20 10:04:48.785247,-66.52593395910843,67.20399931622497,54.747026252458745,3.705304758031517e-30,23.0,67.27,3.1865100272627664,67.25,0.4378,0.9179,1.6913,0.5157,0.315,0.2132,0
139269,npp,2648,627,0.435013145208359,40.2573204040527,-105.811698913574,3670176,2649,411,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-09-21 08:05:44.544362,93.29846221928689,58.419094771085874,48.9837729237848,2.774048131718849e-23,4.0,-58.51,2.253202848596432,-58.44,0.4344,0.7298,1.2442,0.6486,0.3425,0.2821,0
139283,npp,1561,3406,3.53416323661804,40.2522735595703,-105.812469482422,3670176,1561,2754,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-09-21 09:46:09.148810,-70.03508529290032,57.4544122151584,48.3029678955381,2.7939695889799003e-28,20.0,57.52,2.2013981571160284,57.6,0.4214,0.7849,1.3276,0.603,1.7222,2.1312,0
139462,npp,1837,101,0.1367140244692564,40.2560119628906,-105.806076049805,3670176,1835,45,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-09-22 07:46:43.557467,90.11933935280643,68.58220941375612,55.540152658154,1.428311537936639e-17,1.0,-68.65,3.3166247903554,-68.63,0.5211,0.8165,1.3772,0.5798,0.2684,0.0793,0
139475,npp,903,2901,0.2222035899758339,40.2552185058594,-105.805236816406,3670176,904,2339,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-09-22 09:27:25.954749,-72.78707813294406,42.694360278227634,36.91370525267005,1.978903255292701e-24,17.0,42.78,1.4867838833500562,42.89,0.387,0.5571,1.4736,0.8496,0.2481,0.1888,0
139672,npp,217,2384,0.356289073824883,40.2541732788086,-105.809921264648,3670176,217,1928,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-09-23 09:08:39.204770,-76.04431000037495,19.83097372223821,17.48641817006443,6.792211695736833e-19,14.0,19.88,1.0837787002826917,20.14,0.2886,0.7697,1.5571,0.615,0.0919,0.2191,0
140059,npp,1816,1337,0.490270495414734,40.2517623901367,-105.807441711426,3670176,1816,1010,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-09-25 08:30:56.815760,96.9627142279491,36.275974227373915,31.603575472858555,6.126000481223925e-05,8.0,-36.36,1.2937979144666532,-36.15,0.4903,0.9247,1.6405,0.5119,0.1376,0.251,0
143151,npp,2371,1333,0.853642404079437,40.2542991638184,-105.810050964355,3670176,2372,1008,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-10-11 08:30:47.683322,97.51449506820273,36.43772952482977,31.737785199057324,5.92822286185177e-07,8.0,-36.52,1.357151599901897,-36.15,0.4903,0.9247,1.6405,0.5119,0.421,0.437,0
143356,npp,474,3564,0.557353913784027,40.2577438354492,-105.811637878418,3670176,474,2893,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-10-12 09:52:11.322918,-68.72478028320587,61.018324438679365,50.787454470065676,7.024381126228695e-06,21.0,61.07,2.5331140255951103,61.26,0.4128,0.6134,1.121,0.7717,0.4512,0.4301,0
143943,npp,1553,2036,0.31783930957317397,40.2542915344238,-105.803970336914,3670176,1553,1602,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-10-15 08:56:00.040875,-157.90186374836878,0.30482883070578276,0.2699713529670472,5.386413461723712e-29,12.0,0.27,1.0,0.48,0.288,0.4734,1.0574,1.0,0.3178,0.3178,0
144136,npp,831,1510,0.388579279184341,40.2563896179199,-105.812324523926,3670176,831,1133,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-10-16 08:37:07.977108,96.92106510248065,28.598957733680425,25.083166775087047,4.664147402799794e-31,9.0,-28.65,1.184412938166907,-28.27,0.3113,0.4765,0.9419,0.9933,0.3991,0.386,0
144331,npp,81,979,0.352302685379982,40.2550201416016,-105.804077148438,3670176,83,722,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-10-17 08:18:15.914952,95.44855338624332,48.99575130513743,41.93941976068802,2.3252546633550926e-31,6.0,-49.09,1.7549928774784245,-48.955,0.369,0.7481,1.5947,0.6328,0.2479,0.2229,0
144345,npp,1964,3729,0.63216632604599,40.2521057128906,-105.805625915527,3670176,1962,3012,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-10-17 09:58:28.066502,-67.81137300478059,64.29101079527565,52.94297559201581,4.974852101504872e-30,22.0,64.34,2.8345692104261015,64.42,0.4275,0.5905,0.965,0.8016,0.4881,0.5068,0
144529,npp,2358,451,1.22853231430054,40.2513732910156,-105.809349060059,3670176,2359,264,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-10-18 07:59:18.510413,92.37925622200788,62.26353880135491,51.61487447604012,8.145158574628184e-30,3.0,-62.34,2.6065528283652384,-62.28,0.3836,0.6381,1.0343,0.7418,0.6999,0.9113,0
144543,npp,1338,3237,6.16261100769043,40.2529182434082,-105.81258392334,3670176,1337,2578,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-10-18 09:39:48.454046,-70.9068225822281,53.14777367045967,45.130237685992974,4.9897584541719315e-31,19.0,53.22,1.9513309067639726,53.35,0.36,0.6483,1.1414,0.7301,3.2992,4.4992,0
144746,npp,666,2726,0.30782762169837996,40.2511520385742,-105.804649353027,3670176,666,2187,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-10-19 09:21:05.283214,-73.97279965811397,36.018998479826266,31.387302168148942,5.7033448842983656e-30,16.0,36.09,1.2937979144666532,36.28,0.441,0.5861,1.268,0.8076,0.2582,0.2486,0
144942,npp,3053,2210,0.255296438932419,40.2562637329102,-105.812324523926,3670176,3053,1770,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-10-20 09:02:18.561651,-74.42156555023406,10.198894642176457,9.022228170660867,7.530034361609602e-27,13.0,10.21,1.0,10.56,0.3097,0.4412,0.944,1.0728,0.2874,0.2739,0
145140,npp,2341,1688,5.00582075119019,40.2521667480469,-105.812484741211,3670176,2341,1278,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-10-21 08:43:30.064506,100.12028558305532,19.622709845425735,17.302469040046283,7.078990638984716e-22,10.0,-19.69,1.0837787002826917,-19.41,0.3808,0.805,2.0063,0.588,4.3494,2.9435,0
145338,npp,1599,1158,0.957159638404846,40.2523193359375,-105.80899810791,3670176,1597,853,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-10-22 08:24:36.230303,95.9357373403996,43.10586760735795,37.24206969359064,1.783560179185303e-15,7.0,-43.19,1.4867838833500562,-43.04,0.4075,0.7567,1.2716,0.6255,0.6081,0.5987,0
145351,npp,358,3891,1.056687712669373,40.2549629211426,-105.811172485352,3670176,359,3111,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-10-22 10:04:44.824129,-66.71321898948715,67.14964280180051,54.706499463835016,1.2107906366002508e-22,23.0,67.2,3.1865100272627664,67.25,0.4378,0.9179,1.6913,0.5157,0.5169,0.5449,0
145530,npp,828,628,0.722240447998047,40.2525863647461,-105.805648803711,3670176,827,411,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-10-23 08:05:40.613179,93.07654376255051,58.40785596409011,48.96908414632062,2.584659577567453e-08,4.0,-58.48,2.253202848596432,-58.44,0.4344,0.7298,1.2442,0.6486,0.47,0.4684,0
145543,npp,2813,3404,1.42537152767181,40.2522850036621,-105.809478759766,3670176,2811,2752,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-10-23 09:46:05.219431,-69.80365464154163,57.41189070257866,48.26592191434397,1.0658534884540287e-16,20.0,57.48,2.2013981571160284,57.6,0.4214,0.7849,1.3276,0.603,0.7643,0.8596,0
148656,npp,1533,631,0.333401903510094,40.2560043334961,-105.808471679688,3670176,1531,414,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-11-08 08:05:47.852301,92.97870992408264,58.338113314668476,48.91770260093723,0.0003877017693633539,4.0,-58.41,2.253202848596432,-58.44,0.4344,0.7298,1.2442,0.6486,0.2974,0.2162,0
148850,npp,731,106,0.440427213907242,40.2535514831543,-105.80436706543,3670176,730,48,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-11-09 07:46:48.683704,90.18496547773782,68.51206121330647,55.48976029546452,6.225426270597236e-10,1.0,-68.57,3.3166247903554,-68.63,0.5211,0.8165,1.3772,0.5798,0.36,0.2553,0
148862,npp,2868,2902,0.428752690553665,40.2546653747559,-105.80924987793,3670176,2869,2341,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-11-09 09:27:31.083874,-73.50145602985306,42.756354481064335,36.95870122052801,0.00045022570817376936,17.0,42.82,1.4867838833500562,42.89,0.387,0.5571,1.4736,0.8496,0.387,0.3643,0
149456,npp,749,1341,0.514162570238113,40.2530708312988,-105.80445098877,3670176,748,1013,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-11-12 08:31:03.840015,96.54222797912675,36.1035463090503,31.454864149890266,5.085846449645825e-24,8.0,-36.19,1.2937979144666532,-36.15,0.4903,0.9247,1.6405,0.5119,0.1561,0.2632,0
149468,npp,2526,4054,1.0783103108406071,40.2547302246094,-105.803939819336,3670176,2533,3194,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-11-12 10:11:05.317370,-65.47523052055037,69.7504820755829,56.19562073208095,8.311183251463737e-17,24.0,69.78,3.5496478698597698,69.77,0.493,0.7838,1.3222,0.6039,0.5563,0.6512,0
149640,npp,3058,807,0.551977545022964,40.2515144348145,-105.804557800293,3670176,3060,594,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-11-13 08:12:10.012743,94.80858866647266,53.88408788841858,45.6754584215435,4.043799515319914e-30,5.0,-53.99,1.9513309067639726,-53.99,0.5505,0.769,1.5572,0.6155,0.3621,0.3398,0
149826,npp,2248,281,2.57488942146301,40.254524230957,-105.812728881836,3670176,2248,147,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-11-14 07:53:10.847709,91.23631238976009,65.53054785405494,53.71116039254167,2.661282112285931e-33,2.0,-65.6,3.0,-65.61,0.5976,0.9417,1.2919,0.5027,1.0178,1.2943,0
149840,npp,1277,3072,0.330434426665306,40.2564926147461,-105.808815002441,3670176,1276,2467,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-11-14 09:33:46.131025,-71.88162408427792,48.41449969933447,41.48567936366364,3.6072920324938634e-30,18.0,48.47,1.7549928774784245,48.545,0.3378,0.5982,1.3193,0.7913,0.3208,0.2615,0
150209,npp,2966,2041,0.1975160837173462,40.2573776245117,-105.809623718262,3670176,2967,1608,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-11-16 08:56:14.504374,-60.73121397059841,0.5059316022266617,0.448064930196489,3.1373254014927156e-31,12.0,0.48,1.0,0.48,0.288,0.4734,1.0574,1.0,0.1975,0.1975,0
150583,npp,1485,984,0.240668319165707,40.2570877075195,-105.81095123291,3670176,1484,726,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-11-18 08:18:28.639310,94.94695584206922,48.86377456219147,41.83547773413672,8.921005250702458e-25,6.0,-48.94,1.7549928774784245,-48.955,0.369,0.7481,1.5947,0.6328,0.1842,0.1523,0
150598,npp,294,3734,0.33113928139209703,40.2554817199707,-105.804527282715,3670176,295,3016,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-11-18 09:58:42.572334,-67.82470347885818,64.37784762083588,52.99646008447761,9.936182337146807e-29,22.0,64.43,2.8345692104261015,64.42,0.4275,0.5905,0.965,0.8016,0.3819,0.2655,0
150961,npp,2074,2730,0.414976805448532,40.2572593688965,-105.808448791504,3670176,2074,2190,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-11-20 09:21:18.054660,-74.12595321669134,36.190508864448624,31.530193929157853,8.823823424718765e-20,16.0,36.26,1.357151599901897,36.28,0.441,0.5861,1.268,0.8076,0.3472,0.3351,0
151144,npp,1385,2215,0.356405645608902,40.255241394043,-105.809860229492,3670176,1385,1774,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-11-21 09:02:31.346937,-76.26050650512136,10.477508674195084,9.267893382869007,2.691453663610366e-13,13.0,10.5,1.0,10.56,0.3097,0.4412,0.944,1.0728,0.3885,0.3823,0
151465,npp,1742,3892,0.459207564592361,40.2530403137207,-105.80493927002,3670176,1739,3113,196611,3866787,5208,usa_rmnp_24_49,40.25416667,-105.80833333,24,49,usa_rmnp,2012-11-23 10:04:54.981215,-66.39056637483395,67.21634770889382,54.74510407020547,6.554798092942479e-08,23.0,67.22,3.1865100272627664,67.25,0.4378,0.9179,1.6913,0.5157,0.3294,0.2368,0
