lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.76,0.763,0.897
2,0.56,0.606,0.733
3,0.431,0.47,0.545
4,0.326,0.353,0.358
5,0.228,0.255,0.189
6,0.156,0.173,0.052
7,0.109,0.108,-0.047
8,0.073,0.057,-0.118
9,0.051,0.019,-0.164
10,0.039,-0.007,-0.192
11,0.034,-0.022,-0.208
12,0.027,-0.028,-0.218
13,0.024,-0.025,-0.224
14,0.023,-0.015,-0.226
15,0.024,0.001,-0.226
16,0.026,0.022,-0.225
17,0.026,0.046,-0.222
18,0.026,0.074,-0.216
19,0.028,0.102,-0.205
20,0.034,0.132,-0.184
21,0.048,0.161,-0.147
22,0.071,0.189,-0.091
23,0.111,0.215,-0.007
24,0.164,0.238,0.111
25,0.238,0.259,0.258
26,0.338,0.268,0.427
27,0.428,0.275,0.594
28,0.473,0.279,0.725
29,0.495,0.279,0.795
30,0.462,0.275,0.782
31,0.376,0.267,0.688
32,0.324,0.255,0.546
33,0.24,0.239,0.373
34,0.161,0.219,0.209
35,0.106,0.194,0.07
36,0.074,0.166,-0.034
37,0.046,0.139,-0.109
38,0.031,0.113,-0.159
39,0.025,0.089,-0.19
40,0.018,0.067,-0.209
41,0.014,0.048,-0.22
42,0.009,0.033,-0.227
43,0.008,0.021,-0.229
44,0.007,0.014,-0.23
45,0.006,0.011,-0.23
46,0.01,0.013,-0.227
47,0.011,0.02,-0.221
48,0.015,0.032,-0.212
49,0.022,0.048,-0.194
50,0.036,0.068,-0.164
51,0.052,0.089,-0.118
52,0.082,0.108,-0.049
53,0.123,0.125,0.046
54,0.162,0.137,0.166
55,0.205,0.145,0.305
56,0.24,0.148,0.447
57,0.27,0.149,0.575
58,0.277,0.146,0.66
59,0.259,0.141,0.676
60,0.172,0.134,0.609
61,0.104,0.126,0.49
62,0.071,0.115,0.349
63,0.04,0.102,0.21
64,0.033,0.087,0.085
65,0.015,0.072,-0.022
66,0.009,0.058,-0.101
67,-0.0,0.045,-0.156
68,-0.0,0.034,-0.192
69,0.002,0.024,-0.213
70,0.002,0.016,-0.224
71,0.002,0.009,-0.231
72,-0.001,0.003,-0.234
73,-0.001,-0.001,-0.236
74,-0.002,-0.003,-0.236
75,-0.001,-0.002,-0.234
76,0.001,0.0,-0.23
77,0.002,0.005,-0.224
78,0.006,0.011,-0.211
79,0.011,0.018,-0.189
80,0.024,0.025,-0.154
81,0.038,0.032,-0.102
82,0.057,0.036,-0.029
83,0.067,0.038,0.063
84,0.078,0.037,0.174
85,0.097,0.033,0.296
86,0.093,0.029,0.406
87,0.074,0.025,0.489
88,0.054,0.021,0.526
89,-0.007,0.016,0.501
90,-0.057,0.01,0.423
91,-0.054,0.004,0.319
92,-0.043,-0.001,0.202
93,-0.043,-0.006,0.086
94,-0.03,-0.01,-0.012
95,-0.023,-0.012,-0.088
96,-0.018,-0.013,-0.143
97,-0.014,-0.013,-0.181
98,-0.012,-0.011,-0.206
99,-0.013,-0.009,-0.222
100,-0.014,-0.009,-0.23
101,-0.014,-0.009,-0.235
102,-0.014,-0.01,-0.237
103,-0.014,-0.012,-0.238
104,-0.016,-0.015,-0.238
105,-0.015,-0.018,-0.236
106,-0.015,-0.022,-0.232
107,-0.014,-0.026,-0.223
108,-0.01,-0.032,-0.209
109,-0.009,-0.037,-0.187
110,-0.006,-0.044,-0.15
111,-0.007,-0.052,-0.098
112,-0.013,-0.061,-0.03
113,-0.027,-0.071,0.054
114,-0.042,-0.081,0.148
115,-0.072,-0.09,0.24
116,-0.111,-0.096,0.32
117,-0.139,-0.101,0.376
118,-0.172,-0.105,0.385
119,-0.198,-0.108,0.342
120,-0.204,-0.109,0.261
121,-0.186,-0.109,0.17
122,-0.159,-0.107,0.076
123,-0.103,-0.103,-0.009
124,-0.066,-0.096,-0.079
125,-0.054,-0.084,-0.136
126,-0.04,-0.072,-0.175
127,-0.029,-0.059,-0.202
128,-0.025,-0.047,-0.219
129,-0.024,-0.036,-0.229
130,-0.024,-0.028,-0.235
131,-0.026,-0.023,-0.238
132,-0.025,-0.021,-0.24
133,-0.026,-0.022,-0.241
134,-0.025,-0.027,-0.24
135,-0.025,-0.034,-0.238
136,-0.028,-0.044,-0.233
137,-0.028,-0.057,-0.224
138,-0.031,-0.072,-0.21
139,-0.034,-0.088,-0.186
140,-0.044,-0.106,-0.15
141,-0.064,-0.125,-0.102
142,-0.085,-0.142,-0.04
143,-0.122,-0.158,0.03
144,-0.165,-0.172,0.106
145,-0.216,-0.183,0.181
146,-0.261,-0.19,0.24
147,-0.307,-0.194,0.271
148,-0.352,-0.195,0.257
149,-0.328,-0.194,0.214
150,-0.274,-0.192,0.15
151,-0.221,-0.186,0.076
152,-0.177,-0.176,-0.002
153,-0.134,-0.163,-0.068
154,-0.1,-0.145,-0.122
155,-0.068,-0.126,-0.163
156,-0.051,-0.105,-0.194
157,-0.04,-0.085,-0.215
158,-0.036,-0.067,-0.228
159,-0.036,-0.052,-0.236
160,-0.035,-0.041,-0.241
161,-0.035,-0.034,-0.243
162,-0.033,-0.032,-0.244
163,-0.033,-0.033,-0.244
164,-0.034,-0.04,-0.243
165,-0.037,-0.05,-0.24
166,-0.039,-0.064,-0.234
167,-0.04,-0.082,-0.225
168,-0.046,-0.103,-0.209
169,-0.06,-0.126,-0.186
170,-0.084,-0.149,-0.152
171,-0.117,-0.172,-0.107
172,-0.154,-0.192,-0.049
173,-0.203,-0.209,0.017
174,-0.248,-0.221,0.09
175,-0.317,-0.229,0.154
176,-0.368,-0.234,0.205
177,-0.394,-0.236,0.229
178,-0.374,-0.235,0.218
179,-0.337,-0.231,0.173
180,-0.275,-0.223,0.114
181,-0.221,-0.212,0.044
182,-0.166,-0.198,-0.026
183,-0.122,-0.18,-0.086
184,-0.094,-0.159,-0.137
185,-0.069,-0.136,-0.175
186,-0.056,-0.113,-0.203
187,-0.043,-0.091,-0.221
188,-0.039,-0.071,-0.232
189,-0.037,-0.055,-0.238
190,-0.035,-0.042,-0.242
191,-0.034,-0.034,-0.244
192,-0.034,-0.03,-0.244
193,-0.034,-0.031,-0.243
194,-0.034,-0.037,-0.241
195,-0.037,-0.047,-0.238
196,-0.039,-0.062,-0.232
197,-0.043,-0.08,-0.221
198,-0.056,-0.1,-0.205
199,-0.073,-0.122,-0.179
200,-0.094,-0.144,-0.141
201,-0.117,-0.164,-0.09
202,-0.158,-0.18,-0.03
203,-0.211,-0.193,0.041
204,-0.254,-0.201,0.117
205,-0.3,-0.207,0.189
206,-0.322,-0.209,0.249
207,-0.344,-0.209,0.266
208,-0.302,-0.207,0.244
209,-0.282,-0.202,0.186
210,-0.221,-0.195,0.118
211,-0.171,-0.183,0.042
212,-0.131,-0.168,-0.03
213,-0.099,-0.15,-0.091
214,-0.07,-0.131,-0.141
215,-0.053,-0.11,-0.178
216,-0.044,-0.091,-0.205
217,-0.04,-0.073,-0.222
218,-0.036,-0.058,-0.231
219,-0.034,-0.046,-0.237
220,-0.033,-0.038,-0.24
221,-0.032,-0.033,-0.241
222,-0.032,-0.031,-0.241
223,-0.033,-0.033,-0.24
224,-0.034,-0.039,-0.238
225,-0.037,-0.048,-0.234
226,-0.037,-0.06,-0.226
227,-0.037,-0.074,-0.212
228,-0.046,-0.09,-0.191
229,-0.063,-0.106,-0.16
230,-0.084,-0.121,-0.115
231,-0.107,-0.133,-0.055
232,-0.148,-0.143,0.018
233,-0.188,-0.149,0.105
234,-0.239,-0.154,0.191
235,-0.272,-0.154,0.272
236,-0.278,-0.154,0.323
237,-0.241,-0.152,0.333
238,-0.197,-0.148,0.299
239,-0.169,-0.141,0.232
240,-0.109,-0.133,0.153
241,-0.08,-0.122,0.063
242,-0.057,-0.109,-0.018
243,-0.04,-0.094,-0.086
244,-0.026,-0.08,-0.139
245,-0.022,-0.066,-0.177
246,-0.021,-0.055,-0.203
247,-0.021,-0.044,-0.219
248,-0.022,-0.035,-0.228
249,-0.021,-0.028,-0.234
250,-0.023,-0.023,-0.237
251,-0.026,-0.02,-0.238
252,-0.026,-0.019,-0.238
253,-0.027,-0.02,-0.236
254,-0.026,-0.023,-0.232
255,-0.024,-0.028,-0.225
256,-0.023,-0.035,-0.213
257,-0.024,-0.043,-0.194
258,-0.028,-0.051,-0.164
259,-0.039,-0.059,-0.119
260,-0.048,-0.065,-0.058
261,-0.075,-0.068,0.021
262,-0.107,-0.068,0.114
263,-0.121,-0.067,0.218
264,-0.145,-0.065,0.318
265,-0.141,-0.061,0.406
266,-0.121,-0.057,0.449
267,-0.076,-0.052,0.44
268,-0.032,-0.048,0.38
269,-0.0,-0.042,0.284
270,0.012,-0.037,0.174
271,0.008,-0.031,0.069
272,0.017,-0.026,-0.019
273,0.017,-0.022,-0.09
274,0.014,-0.019,-0.143
275,0.005,-0.017,-0.179
276,0.001,-0.016,-0.201
277,-0.003,-0.015,-0.214
278,-0.006,-0.013,-0.222
279,-0.009,-0.01,-0.227
280,-0.013,-0.007,-0.229
281,-0.013,-0.003,-0.23
282,-0.013,0.001,-0.228
283,-0.011,0.006,-0.225
284,-0.009,0.01,-0.219
285,-0.005,0.014,-0.209
286,0.001,0.018,-0.191
287,0.004,0.022,-0.163
288,0.005,0.027,-0.12
289,0.003,0.033,-0.06
290,0.01,0.041,0.024
291,0.012,0.049,0.131
292,0.036,0.058,0.26
293,0.049,0.067,0.388
294,0.062,0.074,0.501
295,0.099,0.079,0.575
296,0.139,0.083,0.586
297,0.156,0.086,0.534
298,0.165,0.088,0.436
299,0.161,0.088,0.314
300,0.118,0.087,0.18
301,0.088,0.082,0.062
302,0.07,0.073,-0.032
303,0.049,0.061,-0.103
304,0.032,0.048,-0.152
305,0.018,0.035,-0.183
306,0.012,0.023,-0.201
307,0.006,0.014,-0.212
308,0.002,0.006,-0.218
309,-0.001,0.003,-0.222
310,-0.002,0.002,-0.223
311,-0.002,0.005,-0.222
312,-0.0,0.011,-0.219
313,0.004,0.019,-0.214
314,0.008,0.03,-0.206
315,0.013,0.043,-0.191
316,0.017,0.058,-0.167
317,0.018,0.075,-0.128
318,0.034,0.093,-0.067
319,0.058,0.111,0.018
320,0.082,0.129,0.127
321,0.087,0.146,0.253
322,0.137,0.16,0.397
323,0.198,0.171,0.54
324,0.273,0.179,0.654
325,0.342,0.183,0.704
326,0.338,0.186,0.667
327,0.302,0.186,0.564
328,0.261,0.182,0.428
329,0.209,0.174,0.28
330,0.156,0.162,0.143
331,0.123,0.145,0.033
332,0.085,0.125,-0.056
333,0.052,0.103,-0.119
334,0.035,0.081,-0.16
335,0.024,0.06,-0.186
336,0.017,0.043,-0.201
337,0.012,0.029,-0.209
338,0.01,0.02,-0.213
339,0.007,0.016,-0.216
340,0.008,0.017,-0.216
341,0.009,0.022,-0.214
342,0.013,0.031,-0.21
343,0.017,0.045,-0.203
344,0.023,0.063,-0.19
345,0.032,0.084,-0.168
346,0.042,0.107,-0.133
347,0.058,0.133,-0.08
348,0.085,0.16,-0.002
349,0.118,0.186,0.102
350,0.175,0.208,0.232
351,0.25,0.224,0.379
352,0.322,0.237,0.526
353,0.361,0.245,0.642
354,0.424,0.25,0.713
355,0.433,0.251,0.707
356,0.388,0.249,0.633
357,0.335,0.242,0.509
358,0.272,0.231,0.36
359,0.199,0.216,0.21
360,0.138,0.194,0.08
361,0.099,0.168,-0.021
362,0.066,0.14,-0.095
363,0.046,0.113,-0.144
364,0.033,0.088,-0.175
365,0.026,0.066,-0.193
366,0.021,0.048,-0.202
367,0.017,0.034,-0.208
368,0.016,0.025,-0.21
369,0.014,0.021,-0.211
370,0.015,0.022,-0.21
371,0.018,0.029,-0.206
372,0.023,0.04,-0.2
373,0.028,0.057,-0.189
374,0.034,0.077,-0.172
375,0.042,0.101,-0.143
376,0.057,0.133,-0.098
377,0.085,0.164,-0.031
378,0.122,0.194,0.06
379,0.172,0.222,0.177
380,0.232,0.246,0.312
381,0.303,0.265,0.458
382,0.37,0.28,0.592
383,0.41,0.288,0.685
384,0.443,0.29,0.717
385,0.368,0.285,0.66
386,0.29,0.273,0.546
387,0.218,0.254,0.398
388,0.163,0.229,0.251
389,0.115,0.198,0.118
390,0.09,0.163,0.011
391,0.064,0.124,-0.071
392,0.04,0.084,-0.129
393,0.027,0.045,-0.165
394,0.021,0.01,-0.186
395,0.018,-0.019,-0.197
396,0.015,-0.038,-0.203
397,0.011,-0.043,-0.207
398,0.012,-0.029,-0.208
399,0.011,0.01,-0.208
400,0.013,0.079,-0.206
