lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.774,0.771,0.893
2,0.572,0.614,0.728
3,0.432,0.479,0.54
4,0.338,0.363,0.356
5,0.251,0.266,0.188
6,0.172,0.187,0.049
7,0.119,0.123,-0.051
8,0.088,0.073,-0.117
9,0.069,0.037,-0.16
10,0.06,0.013,-0.184
11,0.056,-0.0,-0.197
12,0.051,-0.004,-0.204
13,0.048,0.0,-0.209
14,0.048,0.011,-0.21
15,0.049,0.028,-0.21
16,0.05,0.05,-0.209
17,0.048,0.074,-0.207
18,0.048,0.102,-0.202
19,0.053,0.131,-0.192
20,0.061,0.16,-0.173
21,0.073,0.189,-0.139
22,0.095,0.216,-0.084
23,0.137,0.242,0.001
24,0.196,0.265,0.118
25,0.286,0.285,0.27
26,0.388,0.294,0.444
27,0.475,0.3,0.613
28,0.507,0.304,0.741
29,0.49,0.304,0.802
30,0.451,0.299,0.786
31,0.406,0.29,0.695
32,0.34,0.278,0.547
33,0.252,0.262,0.372
34,0.18,0.243,0.206
35,0.129,0.219,0.07
36,0.095,0.191,-0.031
37,0.069,0.163,-0.103
38,0.056,0.136,-0.15
39,0.051,0.112,-0.178
40,0.044,0.09,-0.195
41,0.038,0.071,-0.204
42,0.036,0.055,-0.209
43,0.036,0.043,-0.211
44,0.034,0.035,-0.212
45,0.033,0.032,-0.212
46,0.033,0.033,-0.21
47,0.033,0.039,-0.207
48,0.036,0.051,-0.2
49,0.042,0.066,-0.186
50,0.051,0.085,-0.161
51,0.067,0.105,-0.117
52,0.1,0.123,-0.048
53,0.145,0.137,0.048
54,0.181,0.147,0.167
55,0.208,0.155,0.304
56,0.221,0.158,0.444
57,0.254,0.159,0.572
58,0.287,0.156,0.656
59,0.285,0.152,0.676
60,0.204,0.146,0.606
61,0.108,0.138,0.477
62,0.067,0.128,0.336
63,0.061,0.117,0.2
64,0.051,0.106,0.076
65,0.033,0.094,-0.027
66,0.032,0.083,-0.097
67,0.032,0.072,-0.145
68,0.033,0.063,-0.175
69,0.031,0.055,-0.194
70,0.03,0.047,-0.204
71,0.03,0.039,-0.209
72,0.029,0.032,-0.211
73,0.028,0.026,-0.213
74,0.028,0.022,-0.213
75,0.027,0.019,-0.213
76,0.026,0.018,-0.211
77,0.025,0.019,-0.206
78,0.026,0.021,-0.197
79,0.03,0.024,-0.18
80,0.035,0.026,-0.15
81,0.044,0.029,-0.102
82,0.055,0.031,-0.034
83,0.062,0.031,0.054
84,0.073,0.028,0.161
85,0.074,0.021,0.276
86,0.053,0.015,0.381
87,0.018,0.01,0.457
88,-0.018,0.006,0.483
89,-0.039,0.001,0.463
90,-0.046,-0.003,0.396
91,-0.066,-0.007,0.287
92,-0.053,-0.008,0.171
93,-0.032,-0.009,0.065
94,-0.015,-0.008,-0.022
95,-0.002,-0.005,-0.087
96,0.002,-0.001,-0.136
97,0.006,0.004,-0.169
98,0.012,0.009,-0.188
99,0.012,0.013,-0.201
100,0.009,0.015,-0.208
101,0.009,0.016,-0.212
102,0.008,0.014,-0.214
103,0.01,0.011,-0.214
104,0.009,0.006,-0.214
105,0.008,0.0,-0.213
106,0.007,-0.007,-0.21
107,0.008,-0.015,-0.204
108,0.009,-0.025,-0.193
109,0.009,-0.036,-0.174
110,0.007,-0.048,-0.143
111,-0.002,-0.061,-0.098
112,-0.013,-0.075,-0.036
113,-0.046,-0.087,0.039
114,-0.092,-0.098,0.119
115,-0.129,-0.108,0.2
116,-0.173,-0.115,0.267
117,-0.191,-0.12,0.311
118,-0.209,-0.124,0.316
119,-0.22,-0.125,0.273
120,-0.215,-0.125,0.204
121,-0.186,-0.122,0.124
122,-0.142,-0.116,0.046
123,-0.096,-0.107,-0.025
124,-0.062,-0.095,-0.086
125,-0.039,-0.08,-0.133
126,-0.023,-0.064,-0.165
127,-0.015,-0.048,-0.188
128,-0.01,-0.033,-0.202
129,-0.006,-0.02,-0.209
130,-0.005,-0.01,-0.213
131,-0.003,-0.003,-0.215
132,-0.002,-0.001,-0.216
133,-0.003,-0.002,-0.218
134,-0.005,-0.008,-0.218
135,-0.006,-0.017,-0.216
136,-0.009,-0.031,-0.212
137,-0.013,-0.047,-0.206
138,-0.017,-0.067,-0.195
139,-0.028,-0.089,-0.176
140,-0.043,-0.111,-0.146
141,-0.068,-0.132,-0.105
142,-0.102,-0.152,-0.054
143,-0.148,-0.17,0.005
144,-0.205,-0.186,0.068
145,-0.264,-0.197,0.124
146,-0.301,-0.205,0.167
147,-0.328,-0.21,0.187
148,-0.338,-0.211,0.179
149,-0.323,-0.21,0.145
150,-0.294,-0.206,0.093
151,-0.243,-0.199,0.034
152,-0.184,-0.187,-0.025
153,-0.137,-0.171,-0.078
154,-0.105,-0.153,-0.123
155,-0.075,-0.131,-0.157
156,-0.05,-0.109,-0.181
157,-0.037,-0.087,-0.197
158,-0.03,-0.066,-0.207
159,-0.028,-0.049,-0.214
160,-0.026,-0.035,-0.217
161,-0.026,-0.027,-0.219
162,-0.025,-0.023,-0.22
163,-0.023,-0.024,-0.22
164,-0.027,-0.031,-0.219
165,-0.03,-0.042,-0.218
166,-0.033,-0.058,-0.213
167,-0.038,-0.078,-0.207
168,-0.047,-0.101,-0.195
169,-0.062,-0.126,-0.177
170,-0.088,-0.151,-0.149
171,-0.12,-0.175,-0.112
172,-0.156,-0.196,-0.065
173,-0.208,-0.215,-0.013
174,-0.265,-0.229,0.038
175,-0.325,-0.239,0.082
176,-0.373,-0.245,0.116
177,-0.386,-0.248,0.133
178,-0.37,-0.248,0.124
179,-0.348,-0.245,0.093
180,-0.305,-0.237,0.052
181,-0.256,-0.226,-0.001
182,-0.197,-0.21,-0.053
183,-0.144,-0.191,-0.1
184,-0.105,-0.17,-0.137
185,-0.079,-0.146,-0.168
186,-0.062,-0.121,-0.19
187,-0.05,-0.097,-0.203
188,-0.042,-0.075,-0.212
189,-0.037,-0.058,-0.216
190,-0.035,-0.044,-0.219
191,-0.033,-0.035,-0.22
192,-0.032,-0.031,-0.221
193,-0.031,-0.033,-0.219
194,-0.03,-0.039,-0.218
195,-0.033,-0.05,-0.215
196,-0.037,-0.066,-0.211
197,-0.043,-0.085,-0.204
198,-0.055,-0.107,-0.191
199,-0.071,-0.13,-0.17
200,-0.094,-0.153,-0.139
201,-0.129,-0.174,-0.1
202,-0.179,-0.192,-0.051
203,-0.233,-0.207,0.005
204,-0.278,-0.218,0.063
205,-0.317,-0.225,0.114
206,-0.346,-0.228,0.152
207,-0.361,-0.229,0.165
208,-0.338,-0.226,0.153
209,-0.312,-0.221,0.118
210,-0.257,-0.212,0.068
211,-0.195,-0.2,0.012
212,-0.145,-0.183,-0.044
213,-0.106,-0.164,-0.094
214,-0.077,-0.142,-0.137
215,-0.053,-0.119,-0.168
216,-0.039,-0.097,-0.189
217,-0.034,-0.076,-0.202
218,-0.033,-0.058,-0.211
219,-0.03,-0.043,-0.216
220,-0.029,-0.032,-0.218
221,-0.025,-0.025,-0.219
222,-0.025,-0.023,-0.218
223,-0.027,-0.024,-0.217
224,-0.027,-0.03,-0.215
225,-0.029,-0.04,-0.212
226,-0.029,-0.053,-0.206
227,-0.03,-0.069,-0.195
228,-0.04,-0.087,-0.178
229,-0.059,-0.105,-0.152
230,-0.079,-0.123,-0.114
231,-0.11,-0.138,-0.064
232,-0.147,-0.151,-0.001
233,-0.195,-0.161,0.07
234,-0.25,-0.167,0.14
235,-0.28,-0.17,0.206
236,-0.284,-0.171,0.246
237,-0.271,-0.17,0.254
238,-0.24,-0.166,0.233
239,-0.199,-0.16,0.186
240,-0.146,-0.15,0.12
241,-0.11,-0.139,0.043
242,-0.076,-0.125,-0.028
243,-0.05,-0.11,-0.087
244,-0.036,-0.094,-0.134
245,-0.029,-0.079,-0.17
246,-0.026,-0.063,-0.192
247,-0.025,-0.049,-0.205
248,-0.024,-0.038,-0.212
249,-0.022,-0.029,-0.215
250,-0.02,-0.022,-0.217
251,-0.019,-0.017,-0.217
252,-0.016,-0.014,-0.215
253,-0.014,-0.014,-0.213
254,-0.014,-0.017,-0.21
255,-0.013,-0.022,-0.205
256,-0.011,-0.028,-0.196
257,-0.014,-0.037,-0.18
258,-0.02,-0.046,-0.154
259,-0.029,-0.055,-0.115
260,-0.048,-0.062,-0.062
261,-0.075,-0.067,0.009
262,-0.112,-0.07,0.094
263,-0.136,-0.071,0.189
264,-0.155,-0.069,0.281
265,-0.132,-0.067,0.368
266,-0.116,-0.064,0.409
267,-0.092,-0.06,0.4
268,-0.061,-0.055,0.347
269,-0.05,-0.05,0.262
270,-0.016,-0.044,0.166
271,0.023,-0.038,0.075
272,0.034,-0.031,-0.009
273,0.023,-0.024,-0.081
274,0.013,-0.019,-0.133
275,0.007,-0.016,-0.167
276,0.003,-0.013,-0.187
277,-0.002,-0.011,-0.199
278,-0.004,-0.009,-0.205
279,-0.005,-0.006,-0.208
280,-0.006,-0.003,-0.21
281,-0.005,0.001,-0.209
282,-0.003,0.004,-0.207
283,-0.003,0.008,-0.205
284,0.001,0.011,-0.2
285,0.003,0.015,-0.192
286,0.007,0.017,-0.178
287,0.008,0.02,-0.154
288,0.006,0.024,-0.117
289,0.008,0.03,-0.062
290,0.005,0.036,0.013
291,0.003,0.043,0.112
292,0.003,0.051,0.231
293,0.028,0.058,0.357
294,0.049,0.065,0.474
295,0.074,0.072,0.553
296,0.094,0.077,0.571
297,0.132,0.08,0.531
298,0.176,0.083,0.447
299,0.174,0.085,0.327
300,0.136,0.085,0.192
301,0.104,0.082,0.075
302,0.079,0.074,-0.019
303,0.062,0.062,-0.089
304,0.04,0.05,-0.139
305,0.022,0.038,-0.17
306,0.012,0.026,-0.187
307,0.007,0.016,-0.196
308,0.004,0.009,-0.201
309,0.004,0.005,-0.203
310,0.005,0.006,-0.203
311,0.006,0.009,-0.202
312,0.006,0.015,-0.2
313,0.006,0.024,-0.197
314,0.008,0.036,-0.191
315,0.013,0.049,-0.179
316,0.021,0.064,-0.157
317,0.026,0.081,-0.122
318,0.032,0.1,-0.069
319,0.052,0.118,0.009
320,0.079,0.137,0.116
321,0.092,0.155,0.244
322,0.121,0.171,0.387
323,0.195,0.184,0.531
324,0.29,0.193,0.658
325,0.379,0.199,0.719
326,0.384,0.202,0.69
327,0.339,0.203,0.59
328,0.284,0.2,0.451
329,0.241,0.192,0.302
330,0.198,0.179,0.163
331,0.143,0.163,0.043
332,0.091,0.143,-0.05
333,0.053,0.119,-0.115
334,0.034,0.094,-0.154
335,0.025,0.07,-0.175
336,0.019,0.05,-0.187
337,0.013,0.033,-0.194
338,0.01,0.022,-0.197
339,0.011,0.016,-0.198
340,0.012,0.015,-0.198
341,0.012,0.019,-0.197
342,0.013,0.028,-0.194
343,0.015,0.041,-0.189
344,0.021,0.059,-0.18
345,0.027,0.081,-0.162
346,0.037,0.105,-0.13
347,0.057,0.132,-0.078
348,0.082,0.162,-0.004
349,0.109,0.19,0.097
350,0.152,0.215,0.228
351,0.235,0.234,0.391
352,0.327,0.248,0.559
353,0.393,0.259,0.693
354,0.423,0.265,0.767
355,0.441,0.267,0.77
356,0.448,0.265,0.7
357,0.405,0.258,0.563
358,0.329,0.249,0.399
359,0.222,0.234,0.229
360,0.147,0.211,0.09
361,0.102,0.183,-0.014
362,0.066,0.152,-0.089
363,0.046,0.122,-0.136
364,0.033,0.095,-0.164
365,0.025,0.07,-0.18
366,0.021,0.05,-0.187
367,0.02,0.035,-0.19
368,0.02,0.026,-0.192
369,0.019,0.022,-0.193
370,0.016,0.023,-0.194
371,0.016,0.031,-0.192
372,0.018,0.043,-0.188
373,0.022,0.06,-0.18
374,0.028,0.082,-0.166
375,0.039,0.108,-0.14
376,0.057,0.144,-0.097
377,0.086,0.18,-0.032
378,0.131,0.214,0.063
379,0.188,0.245,0.188
380,0.249,0.273,0.336
381,0.309,0.296,0.494
382,0.4,0.313,0.642
383,0.489,0.323,0.749
384,0.516,0.326,0.778
385,0.442,0.321,0.715
386,0.338,0.308,0.586
387,0.24,0.287,0.422
388,0.188,0.259,0.264
389,0.137,0.225,0.124
390,0.089,0.186,0.011
391,0.058,0.143,-0.07
392,0.039,0.098,-0.123
393,0.031,0.054,-0.154
394,0.027,0.014,-0.172
395,0.024,-0.018,-0.181
396,0.024,-0.038,-0.185
397,0.024,-0.043,-0.187
398,0.023,-0.025,-0.189
399,0.022,0.02,-0.189
400,0.022,0.099,-0.188
