gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2992,1893,0.346561402082443,40.2499008178711,-105.682952880859,3670176,2992,1466,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-04-17 08:51:08.462416,96.02999552984829,8.158754503321536,7.221036062781518,3.033047502678237e-13,11.0,-8.18,1.0,-8.82,0.1632,0.2579,0.3274,0.9923,0.3446,0.3439,0
103396,npp,2073,2587,0.1776802763342857,40.2502479553223,-105.684753417969,3670176,2073,2091,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-04-21 09:16:11.672374,-74.54915566532239,29.898917938383768,26.200983074721215,1.818374153243968e-21,15.0,29.98,1.184412938166907,29.435,0.186,0.2589,0.356,0.9887,0.1874,0.1757,0
103515,npp,1371,2069,0.1729000508785248,40.2461967468262,-105.681282043457,3670176,1371,1634,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-04-22 08:57:23.104992,-72.63336644445438,2.087738953229369,1.8491021684276896,6.414550108767895e-21,12.0,2.04,1.0,1.3,0.1771,0.256,0.3395,1.0,0.1729,0.1729,0
103634,npp,640,1543,0.1093499567359686,40.2467269897461,-105.68383026123,3670176,639,1158,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-04-23 08:38:30.985067,96.80448715415648,26.993300246233126,23.704565316908237,3.8794598546227706e-20,9.0,-27.08,1.1367971201176101,-27.66,0.1254,0.2189,0.2987,1.1695,0.1596,0.1279,0
103752,npp,2952,1010,0.1776428371667862,40.2486724853516,-105.684272766113,3670176,2952,743,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-04-24 08:19:37.087780,95.61882571366932,48.00184667482718,41.16547075093486,1.808855796465392e-18,6.0,-48.16,1.646109783506203,-48.58,0.1784,0.2688,0.354,0.9523,0.2006,0.1692,0
103868,npp,2162,480,0.13268397422507405,40.2548561096191,-105.680465698242,3670176,2165,286,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-04-25 08:00:39.634101,92.64754240588267,61.61015014584884,51.18692362882952,8.173953120088227e-16,3.0,-61.74,2.5331140255951103,-62.05,0.1327,0.2958,0.4364,0.8653,0.1916,0.1148,0
104346,npp,1340,1187,0.200370728969574,40.2514038085938,-105.683868408203,3670176,1339,877,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-04-29 08:25:51.778649,95.959421629866,42.01043604586372,36.354776273983475,6.329287314909071e-07,7.0,-42.14,1.4867838833500562,-42.54,0.1296,0.2101,0.3316,1.218,0.2494,0.244,0
132123,npp,767,997,0.336461752653122,40.2473526000977,-105.685760498047,3670176,765,734,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-08-14 08:18:35.489465,94.97035696561471,48.42336646152593,41.49467196241808,8.080311031582474e-10,6.0,-48.55,1.7549928774784245,-48.58,0.1784,0.2688,0.354,0.9523,0.2945,0.3204,0
132296,npp,3052,468,0.397171229124069,40.2520484924316,-105.681549072266,3670176,3051,276,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-08-15 07:59:38.050679,92.38918220611552,61.871981519512616,51.35951333298164,1.1911756373596115e-15,3.0,-61.99,2.5331140255951103,-62.05,0.1327,0.2958,0.4364,0.8653,0.296,0.3437,0
132488,npp,1349,2747,0.348907351493835,40.2493667602539,-105.681838989258,3670176,1350,2204,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-08-16 09:21:24.789182,-73.91656131761509,36.8095730973672,32.05253766165828,9.903835535877172e-16,16.0,36.94,1.357151599901897,36.86,0.1502,0.2412,0.33,1.0613,0.3353,0.3703,0
132669,npp,658,2230,0.1954974308609962,40.2526969909668,-105.68571472168,3670176,658,1788,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-08-17 09:02:38.027000,-79.27070825503459,11.316829957375552,10.009333639864689,2.0350399642158044e-22,13.0,11.35,1.015504800579495,11.4,0.1545,0.2515,0.3713,1.0176,0.2008,0.1989,0
132847,npp,2996,1706,0.13770607765764,40.247241973877,-105.68497467041,3670176,2996,1294,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-08-18 08:43:47.706989,99.51482657398972,18.62332069483333,16.430227061174975,7.816446993435422e-26,10.0,-18.7,1.0442604737599883,-18.64,0.1799,0.2529,0.4019,1.0122,0.1457,0.1394,0
133027,npp,2248,1175,0.175349336117506,40.2499351501465,-105.68675994873,3670176,2248,868,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-08-19 08:24:53.825819,96.14112251474901,42.46026287095353,36.72109944449091,2.894675087382995e-27,7.0,-42.57,1.4867838833500562,-42.54,0.1296,0.2101,0.3316,1.218,0.2326,0.2136,0
133209,npp,1471,642,0.385731816291809,40.2493705749512,-105.68977355957,3670176,1476,425,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-08-20 08:05:56.384573,93.11580269405066,58.029741969334566,48.70853764382772,2.7110782547678514e-27,4.0,-58.15,2.2013981571160284,-58.15,0.13,0.3087,0.3969,0.8292,0.291,0.3199,0
133223,npp,379,3425,0.228427924215794,40.247241973877,-105.682975769043,3670176,378,2772,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-08-20 09:46:20.988248,-69.50041205043358,57.850118658842966,48.586034625624215,7.9423092105686785e-28,20.0,57.98,2.2013981571160284,57.93,0.1444,0.2918,0.468,0.8771,0.2272,0.2004,0
133392,npp,665,116,0.531579971313477,40.2509078979492,-105.679992675781,3670176,665,53,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-08-21 07:46:57.161859,90.45281214217223,68.29391751498515,55.37585578575138,1.0822044981892424e-25,1.0,-68.41,3.3166247903554,-68.45,0.2206,0.4362,0.6512,0.5867,0.2847,0.3119,0
133404,npp,2798,2918,0.1051002256572247,40.2482833862305,-105.685554504395,3670176,2797,2354,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-08-21 09:27:37.779320,-72.33243703454747,43.28709605161143,37.39608193631957,1.3440969832648983e-28,17.0,43.4,1.4867838833500562,43.44,0.1881,0.302,0.376,0.8475,0.1235,0.0891,0
134124,npp,2957,818,0.253015339374542,40.2470054626465,-105.685234069824,3670176,2955,607,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-08-25 08:12:14.703904,94.03136361374338,53.56806925570774,45.44707038114138,3.1071121614647526e-14,5.0,-53.69,1.9513309067639726,-53.675,0.1526,0.2635,0.4172,0.9713,0.2506,0.2457,0
134138,npp,1829,3589,0.339914187788963,40.2504272460938,-105.680274963379,3670176,1831,2912,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-08-25 09:52:33.969269,-68.71293902340047,61.47766746008333,51.10285290126186,9.88621472711202e-22,21.0,61.59,2.5331140255951103,61.59,0.217,0.3577,0.5499,0.7155,0.2489,0.2432,0
134308,npp,2159,292,0.286171972751617,40.252613067627,-105.678367614746,3670176,2165,153,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-08-26 07:53:15.488272,91.16408217083828,65.28385414414075,53.56860402764825,1.0902703195510979e-07,2.0,-65.4,2.898275349237888,-65.4,0.2545,0.4519,0.5912,0.5664,0.1988,0.1621,0
134322,npp,1170,3091,0.1414744313806295,40.2469673156738,-105.682014465332,3670176,1172,2479,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-08-26 09:33:52.546856,-72.1983492107048,48.90758429089344,41.878908779357786,8.282392956084912e-16,18.0,49.04,1.7549928774784245,48.98,0.1621,0.3057,0.4413,0.8373,0.1624,0.1185,0
134505,npp,497,2575,0.012104548513888994,40.2488059997559,-105.684783935547,3670176,498,2082,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-08-27 09:15:07.570099,-75.53749967117838,29.312034433700696,25.698495009595003,4.609804811309818e-09,15.0,29.41,1.184412938166907,29.435,0.186,0.2589,0.356,0.9887,0.0476,0.012,0
137322,npp,2751,290,0.5104005038738251,40.2543869018555,-105.685661315918,3670176,2757,153,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-09-11 07:53:09.576589,91.12551369125552,65.32519918254984,53.594543434769456,1.690788350883194e-05,2.0,-65.44,2.898275349237888,-65.4,0.2545,0.4519,0.5912,0.5664,0.2761,0.2891,0
137715,npp,384,2054,0.1771205216646194,40.2493324279785,-105.682174682617,3670176,384,1620,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-09-13 08:56:11.324434,-50.996541268100586,1.3912464798560724,1.2322495358197691,2.3517233499337066e-11,12.0,1.19,1.0,1.3,0.1771,0.256,0.3395,1.0,0.1771,0.1771,0
137903,npp,2725,1529,0.2085399851202965,40.2480812072754,-105.68049621582,3670176,2725,1147,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-09-14 08:37:21.017398,99.04303733328037,27.625652926126435,24.248906876808856,2.3543392125723287e-18,9.0,-27.76,1.184412938166907,-27.66,0.1254,0.2189,0.2987,1.1695,0.2472,0.2439,0
138092,npp,1964,995,0.1380642186850309,40.251708984375,-105.681838989258,3670176,1963,732,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-09-15 08:18:25.371550,95.18392050607329,48.47711758789274,41.538299245269585,1.0415743725815173e-24,6.0,-48.61,1.7549928774784245,-48.58,0.1784,0.2688,0.354,0.9523,0.1815,0.1315,0
138105,npp,770,3750,0.055708296597003895,40.2494583129883,-105.684074401855,3670176,773,3026,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-09-15 09:58:39.300749,-67.97669238304375,64.62142614798175,53.1599830040013,5.707696062599589e-19,22.0,64.72,2.898275349237888,64.69,0.1685,0.3472,0.5005,0.7373,0.1554,0.0411,0
138282,npp,1158,465,0.30796033143997203,40.2561225891113,-105.68522644043,3670176,1160,274,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-09-16 07:59:27.943191,92.31485160596607,61.935284471419976,51.403494076173466,2.1140040757919552e-29,3.0,-62.05,2.5331140255951103,-62.05,0.1327,0.2958,0.4364,0.8653,0.2608,0.2665,0
138296,npp,134,3257,0.338488027453423,40.248592376709,-105.685554504395,3670176,135,2600,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-09-16 09:39:57.885774,-70.80214342579193,53.63231166847349,45.499952854363116,1.2992960128939665e-25,19.0,53.76,1.9513309067639726,53.76,0.1519,0.2453,0.3916,1.0433,0.3037,0.3532,0
138688,npp,1830,2227,0.277817785739899,40.2503662109375,-105.686729431152,3670176,1830,1786,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-09-18 09:02:26.151387,-77.86888025973002,11.148829172368696,9.861268285913633,5.178212918213723e-30,13.0,11.18,1.015504800579495,11.4,0.1545,0.2515,0.3713,1.0176,0.2818,0.2827,0
138881,npp,1108,1703,0.14369579404592508,40.248851776123,-105.685119628906,3670176,1108,1291,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-09-19 08:43:35.840234,99.17073793443626,18.78986292740274,16.576055577479522,1.0365055581655868e-29,10.0,-18.86,1.0442604737599883,-18.64,0.1799,0.2529,0.4019,1.0122,0.1514,0.1454,0
139094,npp,2183,3911,-0.026599004864692993,40.2482643127441,-105.684425354004,3670176,2184,3122,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-09-20 10:04:48.785247,-66.6019644100716,67.41468249656607,54.871946248739015,3.6525512954510655e-30,23.0,67.53,3.3166247903554,67.52,0.1353,0.465,0.673,0.5504,0.1077,-0.0146,0
139269,npp,2648,640,0.1645061485469341,40.2510871887207,-105.679351806641,3670176,2648,422,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-09-21 08:05:44.544362,93.38210372514447,58.07371454529458,48.73907025336786,2.5605704304944785e-23,4.0,-58.2,2.2013981571160284,-58.15,0.13,0.3087,0.3969,0.8292,0.1905,0.1364,0
139283,npp,1556,3421,0.1430165451020002,40.2524108886719,-105.681625366211,3670176,1558,2769,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-09-21 09:46:09.148810,-70.1599334511822,57.78158253084693,48.53682711357829,2.6729934359241145e-28,20.0,57.88,2.2013981571160284,57.93,0.1444,0.2918,0.468,0.8771,0.1884,0.1254,0
139462,npp,1838,111,0.369468525052071,40.248477935791,-105.680656433105,3670176,1835,51,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-09-22 07:46:43.557467,90.16911226285286,68.35849492799287,55.41185263322925,1.3026502944381936e-17,1.0,-68.49,3.3166247903554,-68.45,0.2206,0.4362,0.6512,0.5867,0.2358,0.2168,0
139475,npp,900,2915,0.021365277469158006,40.2493438720703,-105.686378479004,3670176,901,2351,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-09-22 09:27:25.954749,-72.9162982397701,43.16414711119574,37.29572514861479,1.8526738361188816e-24,17.0,43.29,1.4867838833500562,43.44,0.1881,0.302,0.376,0.8475,0.0672,0.0181,0
139672,npp,214,2398,0.1058943793177605,40.251953125,-105.686798095703,3670176,214,1940,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-09-23 09:08:39.204770,-76.44577504040392,20.547466287466914,18.11198538589406,6.222796594410951e-19,14.0,20.61,1.0837787002826917,20.87,0.1596,0.2423,0.3385,1.0564,0.1301,0.1119,0
140059,npp,1814,1350,0.30042839050293,40.2528991699219,-105.683692932129,3670176,1815,1019,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-09-25 08:30:56.815760,97.1991187327786,35.69744020453089,31.118031118412983,5.4714901189209e-05,8.0,-35.81,1.2937979144666532,-35.59,0.1843,0.2953,0.3909,0.8669,0.2599,0.2604,0
143151,npp,2370,1346,0.438968062400818,40.2495880126953,-105.687889099121,3670176,2371,1017,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-10-11 08:30:47.683322,97.6869855423913,35.8648053319597,31.257271992997758,6.597696023834617e-07,8.0,-35.98,1.2937979144666532,-35.59,0.1843,0.2953,0.3909,0.8669,0.367,0.3805,0
143943,npp,1550,2049,0.34332799911499,40.2510108947754,-105.681045532227,3670176,1550,1615,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-10-15 08:55:58.261593,-50.887002659817036,1.073351274155497,0.9506040791225531,5.132362136640327e-29,12.0,0.91,1.0,1.3,0.1771,0.256,0.3395,1.0,0.3433,0.3433,0
144136,npp,830,1524,0.42170462012291,40.2488327026367,-105.685775756836,3670176,829,1143,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-10-16 08:37:07.977108,97.07308410875297,27.916188971565735,24.49648153144322,4.780006461299103e-31,9.0,-27.99,1.184412938166907,-27.66,0.1254,0.2189,0.2987,1.1695,0.4272,0.4932,0
144331,npp,80,991,0.728484392166138,40.2500915527344,-105.68709564209,3670176,83,730,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-10-17 08:18:14.135671,95.06599366090332,48.60424142800805,41.63319124191735,2.313608978785215e-31,6.0,-48.73,1.7549928774784245,-48.58,0.1784,0.2688,0.354,0.9523,0.5179,0.6937,0
144345,npp,1959,3744,0.713056564331055,40.2516899108887,-105.682731628418,3670176,1960,3022,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-10-17 09:58:28.066502,-67.90448463320276,64.52902989276978,53.09434607361796,5.147121921881819e-30,22.0,64.61,2.8345692104261015,64.69,0.1685,0.3472,0.5005,0.7373,0.385,0.5257,0
144529,npp,2357,463,0.430966526269913,40.2540893554688,-105.686195373535,3670176,2359,273,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-10-18 07:59:18.510413,92.4943694470966,61.984273116880104,51.429025700397005,7.887757664750733e-30,3.0,-62.1,2.5331140255951103,-62.05,0.1327,0.2958,0.4364,0.8653,0.3093,0.3729,0
144543,npp,1334,3253,0.497622191905975,40.2475051879883,-105.681701660156,3670176,1335,2595,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-10-18 09:39:48.454046,-71.01499914218502,53.53244443988168,45.41930354121881,5.002045909205031e-31,19.0,53.65,1.9513309067639726,53.76,0.1519,0.2453,0.3916,1.0433,0.3852,0.5192,0
144746,npp,662,2740,0.28899179399013497,40.2532615661621,-105.684005737305,3670176,663,2199,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-10-19 09:21:05.283214,-74.22583783164751,36.558463366984476,31.839527865201738,5.566801613127935e-30,16.0,36.66,1.357151599901897,36.86,0.1502,0.2412,0.33,1.0613,0.2912,0.3067,0
144942,npp,3051,2225,0.255541130900383,40.2475204467773,-105.680961608887,3670176,3051,1783,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-10-20 09:02:18.561651,-75.17010200277885,11.031207225211812,9.75658540998067,7.09538808511747e-27,13.0,11.06,1.015504800579495,11.4,0.1545,0.2515,0.3713,1.0176,0.2599,0.26,0
145140,npp,2339,1702,0.252150014042854,40.249095916748,-105.67903137207,3670176,2339,1289,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-10-21 08:43:30.064506,100.58867192301253,18.826648871022698,16.606523546625713,6.501212365216746e-22,10.0,-18.92,1.0442604737599883,-18.64,0.1799,0.2529,0.4019,1.0122,0.2553,0.2552,0
145338,npp,1598,1171,0.256877169013023,40.2481689453125,-105.680076599121,3670176,1597,864,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-10-22 08:24:36.230303,96.07929280982567,42.5826052951755,36.81646337494106,1.6140758379058995e-15,7.0,-42.72,1.4867838833500562,-42.54,0.1296,0.2101,0.3316,1.218,0.2874,0.3129,0
145351,npp,353,3907,0.549927920103073,40.2503890991211,-105.683128356934,3670176,357,3120,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-10-22 10:04:44.824129,-66.78486143570208,67.37416187566747,54.83975334012071,1.1220401917908377e-22,23.0,67.47,3.3166247903554,67.52,0.1353,0.465,0.673,0.5504,0.2816,0.3027,0
145543,npp,2809,3419,0.469989478588104,40.2463912963867,-105.683822631836,3670176,2809,2767,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-10-23 09:46:05.219431,-69.89152510906271,57.73323631302506,48.49570465213402,9.698927217740984e-17,20.0,57.84,2.2013981571160284,57.93,0.1444,0.2918,0.468,0.8771,0.3369,0.4122,0
148656,npp,1533,643,0.22019343078136439,40.2505073547363,-105.687194824219,3670176,1531,426,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-11-08 08:05:47.852301,93.05348217458747,58.021182860381195,48.693015754910995,0.0003969523991268163,4.0,-58.13,2.2013981571160284,-58.15,0.13,0.3087,0.3969,0.8292,0.2158,0.1826,0
148850,npp,731,117,0.1565445400774479,40.2529335021973,-105.687301635742,3670176,730,54,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-11-09 07:46:48.683704,90.25944971851455,68.30278124346516,55.36956045988804,6.846956460179996e-10,1.0,-68.39,3.3166247903554,-68.45,0.2206,0.4362,0.6512,0.5867,0.1716,0.0918,0
148862,npp,2864,2916,0.26525616645813,40.2506103515625,-105.682189941406,3670176,2867,2353,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-11-09 09:27:29.304601,-72.49232091236163,43.22867993541488,37.34268757506947,0.0004591140258806149,17.0,43.33,1.4867838833500562,43.44,0.1881,0.302,0.376,0.8475,0.2312,0.2248,0
149262,npp,1482,1879,0.287861898541451,40.2481460571289,-105.686531066895,3670176,1482,1453,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-11-11 08:49:55.887525,97.45190332725849,8.967953470373923,7.934919674778159,7.335014869690139e-17,11.0,-8.99,1.0,-8.82,0.1632,0.2579,0.3274,0.9923,0.2859,0.2857,0
149456,npp,747,1354,0.377999484539032,40.2543144226074,-105.679962158203,3670176,747,1021,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-11-12 08:31:03.840015,96.77352869234389,35.51957460700552,30.96451452043344,5.482997252481848e-24,8.0,-35.64,1.2937979144666532,-35.59,0.1843,0.2953,0.3909,0.8669,0.3199,0.3277,0
149640,npp,3057,819,0.396338582038879,40.2509117126465,-105.687385559082,3670176,3060,608,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-11-13 08:12:10.012743,94.93268212531702,53.53157846335185,45.4116295356866,4.2274026993744014e-30,5.0,-53.66,1.9513309067639726,-53.675,0.1526,0.2635,0.4172,0.9713,0.324,0.3849,0
149654,npp,1913,3586,0.331992968916893,40.2486572265625,-105.683395385742,3670176,1913,2909,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-11-13 09:52:27.503466,-68.72588682246594,61.43013614694515,51.06123295514341,6.2910213745676965e-25,21.0,61.53,2.5331140255951103,61.59,0.217,0.3577,0.5499,0.7155,0.2458,0.2375,0
149826,npp,2248,294,0.069456547498703,40.2517852783203,-105.676559448242,3670176,2248,155,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-11-14 07:53:10.847709,91.32235986257584,65.25671438608946,53.54089961214576,2.7080511335257457e-33,2.0,-65.36,2.898275349237888,-65.4,0.2545,0.4519,0.5912,0.5664,0.124,0.0393,0
149840,npp,1274,3088,0.448389828205109,40.2468872070312,-105.683990478516,3670176,1273,2477,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-11-14 09:33:46.131025,-71.96713439806342,48.84360821072822,41.82185085846652,3.795586291178845e-30,18.0,48.95,1.7549928774784245,48.98,0.1621,0.3057,0.4413,0.8373,0.3373,0.3754,0
150209,npp,2964,2055,0.1412850208580494,40.2521514892578,-105.686363220215,3670176,2964,1621,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-11-16 08:56:14.504374,-78.4876238894656,1.2271755820950867,1.0868006905233067,3.109778278682097e-31,12.0,1.25,1.0,1.3,0.1771,0.256,0.3395,1.0,0.1413,0.1413,0
150398,npp,2239,1530,0.246975123882294,40.250373840332,-105.68798828125,3670176,2238,1148,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-11-17 08:37:22.462394,97.50168819745548,27.628529594028432,24.2483125667158,5.324688065456744e-29,9.0,-27.71,1.184412938166907,-27.66,0.1254,0.2189,0.2987,1.1695,0.2797,0.2888,0
150777,npp,2731,3257,0.1950949728488922,40.2501754760742,-105.684104919434,3670176,2730,2600,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-11-19 09:40:01.203054,-70.85272856850396,53.64632006750868,45.50327993689583,4.1212738710986773e-25,19.0,53.76,1.9513309067639726,53.76,0.1519,0.2453,0.3916,1.0433,0.2302,0.2035,0
150961,npp,2071,2745,0.296708106994629,40.2510795593262,-105.683074951172,3670176,2071,2203,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-11-20 09:21:18.054660,-74.28769007611095,36.76345276519091,32.0101197650486,8.116601917933207e-20,16.0,36.86,1.357151599901897,36.86,0.1502,0.2412,0.33,1.0613,0.2969,0.3149,0
151144,npp,1383,2230,0.237782768905163,40.2467498779297,-105.680099487305,3670176,1383,1788,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-11-21 09:02:31.346937,-76.8479371016886,11.302646017242722,9.995756123252288,2.426607880756349e-13,13.0,11.35,1.015504800579495,11.4,0.1545,0.2515,0.3713,1.0176,0.2424,0.242,0
151465,npp,1737,3907,0.433809787034988,40.2499656677246,-105.682411193848,3670176,1737,3121,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-11-23 10:04:54.981215,-66.46633463705354,67.42893287724951,54.871063062263225,5.936706775384432e-08,23.0,67.47,3.3166247903554,67.52,0.1353,0.465,0.673,0.5504,0.2465,0.2388,0
154734,npp,1102,2914,0.24617315828800201,40.2522125244141,-105.684036254883,3670176,1101,2351,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-12-11 09:27:31.407958,-72.54466950946718,43.18886845490362,37.314026918633,1.4451796131639002e-19,17.0,43.25,1.4867838833500562,43.44,0.1881,0.302,0.376,0.8475,0.2184,0.2086,0
155293,npp,2030,1350,0.1068992130458355,40.2522964477539,-105.685325622559,3670176,2029,1019,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-12-14 08:31:03.975941,96.41970591947418,35.67700564736892,31.100357829637108,3.212799203791698e-32,8.0,-35.81,1.2937979144666532,-35.59,0.1843,0.2953,0.3909,0.8669,0.1104,0.0927,0
155856,npp,1877,2570,0.23472442477941502,40.2493667602539,-105.686378479004,3670176,1877,2078,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-12-17 09:15:01.142136,-75.5078904914743,29.126576534600307,25.538225161471583,4.563583197147578e-27,15.0,29.18,1.184412938166907,29.435,0.186,0.2589,0.356,0.9887,0.2356,0.2321,0
156399,npp,2745,992,0.1855024695396423,40.2544860839844,-105.682571411133,3670176,2745,730,196611,3866787,5346,usa_rmnp_54_50,40.25,-105.68333333,54,50,usa_rmnp,2012-12-20 08:18:26.559533,95.27228632047805,48.53999668886398,41.5862440860168,3.298304907375136e-10,6.0,-48.7,1.7549928774784245,-48.58,0.1784,0.2688,0.354,0.9523,0.2085,0.1767,0
