gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2994,1895,0.370035439729691,40.235237121582,-105.67456817627,3670176,2995,1468,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-04-17 08:51:10.241690,102.49609998627696,7.986228231027776,7.0685394852478645,3.043252115751192e-13,11.0,-8.06,1.0,-8.82,0.1995,0.3137,0.4028,0.9514,0.3548,0.352,0
103278,npp,2765,3104,0.309735983610153,40.2365341186523,-105.680740356445,3670176,2764,2488,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-04-20 09:34:56.682145,-71.4412989145599,49.30544276708088,42.18894786791687,1.7437374275620712e-17,18.0,49.43,1.7549928774784245,49.04,0.2108,0.3365,0.5368,0.8871,0.2832,0.2748,0
103396,npp,2075,2588,0.36588448286056496,40.2355422973633,-105.681777954102,3670176,2075,2092,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-04-21 09:16:11.672374,-74.33981423365302,29.94169660543437,26.23759072977754,1.7998358100122626e-21,15.0,30.03,1.184412938166907,29.51,0.1754,0.3008,0.4229,0.9922,0.3534,0.363,0
103515,npp,1373,2070,0.25355143845081296,40.2317276000977,-105.676452636719,3670176,1373,1635,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-04-22 08:57:23.104992,-69.62404121856929,2.1673310988319985,1.9195895003573913,6.339336253835091e-21,12.0,2.1,1.0,1.36,0.1842,0.2985,0.405,1.0,0.2536,0.2536,0
103634,npp,642,1544,0.1471320576965809,40.2355194091797,-105.681999206543,3670176,643,1159,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-04-23 08:38:32.764346,98.68151841464461,26.909074526859627,23.631895723292498,3.838455796863818e-20,9.0,-27.03,1.1367971201176101,-27.62,0.1872,0.3053,0.3786,0.9776,0.1593,0.1438,0
103868,npp,2165,479,0.13271551905199885,40.2345085144043,-105.68628692627,3670176,2167,286,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-04-25 08:00:39.634101,92.53344111063129,61.62119764155595,51.19434564701328,8.046223543318429e-16,3.0,-61.76,2.5331140255951103,-62.05,0.1003,0.2793,0.4711,1.0687,0.2406,0.1418,0
132123,npp,769,998,0.2044175565242767,40.2356147766113,-105.679260253906,3670176,772,735,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-08-14 08:18:37.268695,95.8655811149076,48.363228622319895,41.447344044938,8.056585601791733e-10,6.0,-48.52,1.7549928774784245,-48.58,0.2032,0.2866,0.4118,1.0414,0.2516,0.2129,0
132296,npp,3055,468,0.5028858482837679,40.2311897277832,-105.675415039062,3670176,3052,276,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-08-15 07:59:38.050679,92.28306387177896,61.85573478617727,51.34864778165284,1.1764490441054516e-15,3.0,-61.99,2.5331140255951103,-62.05,0.1003,0.2793,0.4711,1.0687,0.3867,0.5374,0
132488,npp,1351,2748,0.296836718916893,40.235164642334,-105.680656433105,3670176,1351,2206,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-08-16 09:21:24.789182,-73.75667155068332,36.8393142476141,32.07742045047151,9.820635606494122e-16,16.0,36.98,1.357151599901897,36.94,0.2141,0.3349,0.4262,0.8913,0.2705,0.2646,0
132669,npp,661,2232,0.248934835195541,40.2301292419434,-105.67569732666,3670176,661,1789,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-08-17 09:02:38.027000,-78.37138678691556,11.419370342781434,10.099762720229315,2.011413800520798e-22,13.0,11.46,1.015504800579495,11.46,0.1976,0.2964,0.4223,1.007,0.2517,0.2507,0
132847,npp,2998,1707,0.245378330349922,40.232666015625,-105.678901672363,3670176,2998,1294,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-08-18 08:43:47.706989,99.16715639709511,18.56940405381333,16.383044604346576,7.74492588765469e-26,10.0,-18.64,1.0442604737599883,-18.64,0.188,0.3002,0.4013,0.9943,0.246,0.244,0
133027,npp,2251,1176,0.1625357605516911,40.2285919189453,-105.676498413086,3670176,2250,868,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-08-19 08:24:53.825819,95.94707933209573,42.40699052180597,36.67766584885204,2.8530669076921264e-27,7.0,-42.54,1.4867838833500562,-42.54,0.1714,0.2909,0.4053,1.0261,0.2121,0.1668,0
133209,npp,1474,643,0.357983574271202,40.2339744567871,-105.67733001709,3670176,1477,426,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-08-20 08:05:58.163847,93.76675402441941,57.97036086261736,48.66615530661576,2.679614016475661e-27,4.0,-58.13,2.2013981571160284,-58.15,0.2104,0.3213,0.4522,0.9289,0.3151,0.3325,0
133223,npp,381,3426,0.257538050413132,40.2314300537109,-105.678604125977,3670176,379,2773,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-08-20 09:46:20.988248,-69.41491562209474,57.880354073513494,48.607574641654466,7.872297978512902e-28,20.0,58.0,2.2013981571160284,57.96,0.1525,0.2735,0.3966,1.0914,0.2912,0.2811,0
133392,npp,667,115,0.54700231552124,40.2368621826172,-105.67195892334,3670176,666,53,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-08-21 07:46:57.161859,90.39759338366123,68.2794309083572,55.36750223603757,1.0719051042288033e-25,1.0,-68.42,3.3166247903554,-68.46,0.2524,0.4721,0.7434,0.6323,0.3211,0.3458,0
133404,npp,2800,2920,0.1656186878681183,40.2319412231445,-105.676918029785,3670176,2803,2356,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-08-21 09:27:37.779320,-72.19703895251001,43.34676948007299,37.444503586954305,1.3315364648428445e-28,17.0,43.47,1.4867838833500562,43.47,0.2404,0.3415,0.4771,0.8741,0.1802,0.1448,0
134124,npp,2959,818,0.376781404018402,40.2331695556641,-105.682281494141,3670176,2957,607,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-08-25 08:12:14.703904,93.93873020537191,53.55563868859158,45.43775016360361,3.1081709591151764e-14,5.0,-53.69,1.9513309067639726,-53.69,0.2208,0.3288,0.4015,0.9079,0.3231,0.3421,0
134138,npp,1831,3591,0.32606846094131503,40.2358474731445,-105.680358886719,3670176,1832,2913,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-08-25 09:52:33.969269,-68.63945062680574,61.49384456892219,51.11374803816952,9.877379608354775e-22,21.0,61.63,2.5331140255951103,61.61,0.251,0.4124,0.5808,0.7238,0.2644,0.236,0
134308,npp,2163,292,-0.009950846433639998,40.2312240600586,-105.675468444824,3670176,2166,154,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-08-26 07:53:17.267546,91.64824816908424,65.25851962068317,53.55260193767705,1.0971872086411926e-07,2.0,-65.4,2.898275349237888,-65.4,0.0538,0.2683,0.5539,1.1125,0.2025,-0.0111,0
134322,npp,1172,3092,0.268443658947945,40.2320289611816,-105.678886413574,3670176,1173,2480,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-08-26 09:33:52.546856,-72.08816446653805,48.93910249525205,41.903550833784465,8.278437735985361e-16,18.0,49.07,1.7549928774784245,49.04,0.2108,0.3365,0.5368,0.8871,0.2597,0.2381,0
134505,npp,499,2576,0.1442690398544073,40.2344245910645,-105.68302154541,3670176,500,2083,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-08-27 09:15:07.570099,-75.3236979706654,29.346813028725226,25.728303405369147,4.624339159857229e-09,15.0,29.46,1.184412938166907,29.51,0.1754,0.3008,0.4229,0.9922,0.1663,0.1431,0
137322,npp,2755,290,0.80749124288559,40.2323532104492,-105.681526184082,3670176,2758,153,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-09-11 07:53:11.355870,91.60690674198122,65.2972354595906,53.5769065831282,1.680317276234655e-05,2.0,-65.44,2.898275349237888,-65.4,0.0538,0.2683,0.5539,1.1125,0.4845,0.8984,0
137715,npp,387,2056,0.1500522941350937,40.2291870117188,-105.676414489746,3670176,387,1622,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-09-13 08:56:13.103709,-91.5335585339544,1.2901057431362277,1.1426678704475468,2.3394685076398427e-11,12.0,1.3,1.0,1.36,0.1842,0.2985,0.405,1.0,0.1501,0.1501,0
137903,npp,2727,1529,0.243780806660652,40.2349548339844,-105.683822631836,3670176,2727,1147,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-09-14 08:37:21.017398,98.81733725851805,27.62978720175762,24.25246515397424,2.331688619942911e-18,9.0,-27.76,1.184412938166907,-27.62,0.1872,0.3053,0.3786,0.9776,0.2465,0.2383,0
138092,npp,1967,995,0.22022467851638788,40.2313919067383,-105.680168151855,3670176,1965,733,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-09-15 08:18:25.371550,95.02156804869189,48.46349611742707,41.527613675793106,1.0290820340345818e-24,6.0,-48.61,1.7549928774784245,-48.58,0.2032,0.2866,0.4118,1.0414,0.2606,0.2293,0
138105,npp,772,3752,0.13245566096156836,40.2345542907715,-105.682601928711,3670176,774,3028,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-09-15 09:58:39.300749,-67.91037818862206,64.63962471118188,53.171503840077456,5.676698232083367e-19,22.0,64.76,2.898275349237888,64.74,0.1547,0.4599,0.6649,0.649,0.1855,0.086,0
138282,npp,1162,465,0.491525948047638,40.228385925293,-105.68090057373,3670176,1161,274,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-09-16 07:59:27.943191,92.17087477418023,61.92262780600857,51.39503895456578,2.079800402289074e-29,3.0,-62.05,2.5331140255951103,-62.05,0.1003,0.2793,0.4711,1.0687,0.3823,0.5253,0
138296,npp,136,3259,0.299369946122169,40.2317199707031,-105.676177978516,3670176,136,2602,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-09-16 09:39:57.885774,-70.70224607641707,53.68142189598981,45.53674460716869,1.2946035264595553e-25,19.0,53.81,1.9513309067639726,53.81,0.1875,0.3502,0.5004,0.8524,0.2725,0.2552,0
138688,npp,1832,2229,0.25121694803237904,40.2344856262207,-105.675148010254,3670176,1832,1787,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-09-18 09:02:26.151387,-77.26423149479484,11.252008795724919,9.952273924796563,5.142633120522222e-30,13.0,11.29,1.015504800579495,11.46,0.1976,0.2964,0.4223,1.007,0.254,0.253,0
138881,npp,1110,1704,0.1854387708008289,40.2341423034668,-105.678123474121,3670176,1110,1292,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-09-19 08:43:35.840234,98.82528596495945,18.730987339911252,16.524544873964956,1.029215256649086e-29,10.0,-18.81,1.0442604737599883,-18.64,0.188,0.3002,0.4013,0.9943,0.1886,0.1844,0
139094,npp,2185,3913,0.30874818563461304,40.2310943603516,-105.677474975586,3670176,2185,3123,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-09-20 10:04:48.785247,-66.53680946299416,67.44336362117068,54.88889687925324,3.627775714573172e-30,23.0,67.56,3.3166247903554,67.55,0.1243,0.3349,0.6608,0.8914,0.2906,0.2752,0
139269,npp,2650,639,0.086138691753149,40.2373428344727,-105.680328369141,3670176,2650,422,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-09-21 08:05:44.544362,93.29868071418821,58.073801614968865,48.73913209155102,2.5581740549815256e-23,4.0,-58.22,2.2013981571160284,-58.15,0.2104,0.3213,0.4522,0.9289,0.1916,0.08,0
139283,npp,1559,3423,0.1558131892234087,40.2302093505859,-105.680290222168,3670176,1559,2770,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-09-21 09:46:09.148810,-70.03431006225908,57.811447397916346,48.558122856836675,2.6557043032803254e-28,20.0,57.93,2.2013981571160284,57.96,0.1525,0.2735,0.3966,1.0914,0.245,0.1701,0
139462,npp,1842,112,0.421687483787537,40.2300415039062,-105.679267883301,3670176,1845,51,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-09-22 07:46:45.336747,90.62012001678107,68.33970529512222,55.400808884959574,1.3032363186028399e-17,1.0,-68.47,3.3166247903554,-68.46,0.2524,0.4721,0.7434,0.6323,0.2833,0.2666,0
139475,npp,902,2917,-0.002658799290656988,40.2327079772949,-105.67618560791,3670176,903,2353,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-09-22 09:27:25.954749,-72.7789949510664,43.22971855016223,37.348967443561385,1.837716735543211e-24,17.0,43.36,1.4867838833500562,43.47,0.2404,0.3415,0.4771,0.8741,0.067,-0.0023,0
139672,npp,216,2400,0.0945293884724379,40.236270904541,-105.676834106445,3670176,217,1941,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-09-23 09:08:39.204770,-76.12749390683467,20.634871759541657,18.18825157709031,6.178828934758428e-19,14.0,20.72,1.0837787002826917,20.93,0.1733,0.2686,0.422,1.1115,0.1379,0.1051,0
140059,npp,1817,1350,0.33045257627964,40.2323226928711,-105.68424987793,3670176,1817,1019,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-09-25 08:30:56.815760,96.94626086704133,35.685205262891,31.107751431836466,5.5163885955618276e-05,8.0,-35.81,1.2937979144666532,-35.59,0.2563,0.3432,0.4288,0.8697,0.2886,0.2874,0
143151,npp,2372,1347,0.346249207854271,40.2346458435059,-105.676902770996,3670176,2373,1017,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-10-11 08:30:47.683322,97.52605165732602,35.801669475088325,31.2042564539146,6.630894604320328e-07,8.0,-35.94,1.2937979144666532,-35.59,0.2563,0.3432,0.4288,0.8697,0.3008,0.3011,0
143343,npp,1613,811,0.398096680641174,40.2349166870117,-105.678665161133,3670176,1612,599,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-10-12 08:11:52.054508,94.12166483684848,53.73010650076427,45.56422309225057,2.935994336878792e-14,5.0,-53.88,1.9513309067639726,-53.69,0.2208,0.3288,0.4015,0.9079,0.334,0.3614,0
143943,npp,1553,2050,0.405044585466385,40.2331619262695,-105.683166503906,3670176,1553,1617,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-10-15 08:56:00.040875,-104.55663914192324,0.9799024763043945,0.867841420289882,5.643155031748829e-29,12.0,0.96,1.0,1.36,0.1842,0.2985,0.405,1.0,0.405,0.405,0
144136,npp,832,1525,0.511419683694839,40.234245300293,-105.676345825195,3670176,834,1144,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-10-16 08:37:07.977108,96.85410345584968,27.853758970916246,24.442788362557852,4.761196772238456e-31,9.0,-27.94,1.184412938166907,-27.62,0.1872,0.3053,0.3786,0.9776,0.4725,0.5,0
144331,npp,83,992,0.687775611877441,40.2322616577148,-105.684280395508,3670176,85,731,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-10-17 08:18:15.914952,95.41369658627764,48.57051764547206,41.60669411721035,2.2978961474208917e-31,6.0,-48.7,1.7549928774784245,-48.58,0.2032,0.2866,0.4118,1.0414,0.5271,0.7162,0
144345,npp,1961,3747,0.570885062217712,40.234676361084,-105.676078796387,3670176,1961,3024,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-10-17 09:58:28.066502,-67.83247904463852,64.55948245763544,53.11365609512373,5.1273085551742345e-30,22.0,64.67,2.898275349237888,64.74,0.1547,0.4599,0.6649,0.649,0.3368,0.3705,0
144529,npp,2360,463,0.823801636695862,40.2332153320312,-105.681976318359,3670176,2360,273,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-10-18 07:59:18.510413,92.38711837205015,61.97235710646296,51.42107453637154,7.828741145290653e-30,3.0,-62.1,2.5331140255951103,-62.05,0.1003,0.2793,0.4711,1.0687,0.5134,0.8804,0
144543,npp,1336,3254,0.620604068040848,40.2327423095703,-105.680313110352,3670176,1336,2597,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-10-18 09:39:48.454046,-70.91966325889932,53.55582283414184,45.436834813052116,4.977256443588788e-31,19.0,53.68,1.9513309067639726,53.81,0.1875,0.3502,0.5004,0.8524,0.4371,0.529,0
144746,npp,665,2742,0.470191597938538,40.231143951416,-105.678321838379,3670176,665,2200,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-10-19 09:21:05.283214,-73.98172906891493,36.621580872926785,31.892377290666406,5.5223868453210555e-30,16.0,36.74,1.357151599901897,36.94,0.2141,0.3349,0.4262,0.8913,0.3982,0.4191,0
144942,npp,3053,2226,0.29641552269458804,40.2329483032227,-105.676933288574,3670176,3053,1784,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-10-20 09:02:18.561651,-74.57747854385315,11.08992118559476,9.808372299143524,7.058182466220507e-27,13.0,11.12,1.015504800579495,11.46,0.1976,0.2964,0.4223,1.007,0.2985,0.2985,0
145140,npp,2341,1702,0.35954441130161297,40.2356796264648,-105.681976318359,3670176,2341,1290,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-10-21 08:43:30.064506,100.24065441883187,18.82614574643882,16.606083447598547,6.501707684162873e-22,10.0,-18.92,1.0442604737599883,-18.64,0.188,0.3002,0.4013,0.9943,0.3553,0.3575,0
145338,npp,1601,1172,0.276097491383553,40.2306518554688,-105.681640625,3670176,1603,865,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-10-22 08:24:38.009585,97.08537338258512,42.542711105328976,36.78384789166464,1.616083570697234e-15,7.0,-42.68,1.4867838833500562,-42.54,0.1714,0.2909,0.4053,1.0261,0.2885,0.2833,0
145351,npp,355,3909,0.1309557151980698,40.2356452941895,-105.683494567871,3670176,358,3121,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-10-22 10:04:44.824129,-66.72427933637388,67.38789623574277,54.847878541623345,1.1182515411289424e-22,23.0,67.5,3.3166247903554,67.55,0.1243,0.3349,0.6608,0.8914,0.237,0.1167,0
145543,npp,2811,3421,0.314084991812706,40.2302513122559,-105.678123474121,3670176,2810,2768,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-10-23 09:46:05.219431,-69.80483547035145,57.766946736675706,48.51975211759524,9.635291100763905e-17,20.0,57.88,2.2013981571160284,57.96,0.1525,0.2735,0.3966,1.0914,0.3169,0.3428,0
148656,npp,1536,643,0.155754916369915,40.2295303344727,-105.680488586426,3670176,1540,427,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-11-08 08:05:47.852301,92.93329492338817,58.00026363746041,48.6781501999372,0.00039734113085325965,4.0,-58.13,2.2013981571160284,-58.15,0.2104,0.3213,0.4522,0.9289,0.2233,0.1447,0
148850,npp,733,116,0.24301701039075901,40.2388687133789,-105.677116394043,3670176,731,54,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-11-09 07:46:48.683704,90.20554576620408,68.2845538005076,55.35905641848913,6.884739363699464e-10,1.0,-68.41,3.3166247903554,-68.46,0.2524,0.4721,0.7434,0.6323,0.2294,0.1537,0
148862,npp,2867,2918,0.34266386926174197,40.2321853637695,-105.67985534668,3670176,2868,2354,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-11-09 09:27:31.083874,-73.48184542930011,43.2922370851079,37.39415293671673,0.00045944512727565714,17.0,43.4,1.4867838833500562,43.47,0.2404,0.3415,0.4771,0.8741,0.2993,0.2995,0
149070,npp,2189,2402,0.17328156530857092,40.2352409362793,-105.677124023438,3670176,2189,1943,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-11-10 09:08:44.375818,-75.04168541613302,20.75498567488498,18.29057432501876,5.465292200307459e-09,14.0,20.82,1.0837787002826917,20.93,0.1733,0.2686,0.422,1.1115,0.2106,0.1926,0
149262,npp,1484,1880,0.37366689741611503,40.2335968017578,-105.680076599121,3670176,1484,1454,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-11-11 08:49:55.887525,96.69777709509175,8.913738021807303,7.887034460524046,7.354280189471808e-17,11.0,-8.93,1.0,-8.82,0.1995,0.3137,0.4028,0.9514,0.3584,0.3555,0
149456,npp,750,1354,0.379949539899826,40.2336769104004,-105.679512023926,3670176,749,1022,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-11-12 08:31:03.840015,96.52010705009883,35.503454932933536,30.950964139316586,5.45482056599574e-24,8.0,-35.64,1.2937979144666532,-35.59,0.2563,0.3432,0.4288,0.8697,0.3269,0.3305,0
149640,npp,3059,819,0.531599223613739,40.2366104125977,-105.678024291992,3670176,3061,608,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-11-13 08:12:10.012743,94.8442001184597,53.49875548358762,45.38701451272046,4.222645000610783e-30,5.0,-53.66,1.9513309067639726,-53.69,0.2208,0.3288,0.4015,0.9079,0.4024,0.4827,0
149654,npp,1915,3587,0.551417797803879,40.2335205078125,-105.681648254395,3670176,1914,2911,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-11-13 09:52:27.503466,-68.65112343877789,61.450916045489464,51.075234331078704,6.283715040342049e-25,21.0,61.55,2.5331140255951103,61.61,0.251,0.4124,0.5808,0.7238,0.3534,0.3991,0
149826,npp,2251,293,0.574992388486862,40.231388092041,-105.678611755371,3670176,2250,155,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-11-14 07:53:10.847709,91.22359933083659,65.2599861115524,53.542940283369006,2.688121438472731e-33,2.0,-65.38,2.898275349237888,-65.4,0.0538,0.2683,0.5539,1.1125,0.4043,0.6397,0
149840,npp,1276,3089,0.643593788146973,40.2319297790527,-105.680938720703,3670176,1275,2478,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-11-14 09:33:46.131025,-71.85682058230198,48.87517653155254,41.84653827080656,3.786094373725971e-30,18.0,48.98,1.7549928774784245,49.04,0.2108,0.3365,0.5368,0.8871,0.4735,0.5709,0
150209,npp,2967,2056,0.231405980885029,40.2308807373047,-105.683319091797,3670176,2967,1622,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-11-16 08:56:14.504374,-70.35241607550633,1.3200314346930786,1.1690318640361714,3.0870920428767827e-31,12.0,1.3,1.0,1.36,0.1842,0.2985,0.405,1.0,0.2314,0.2314,0
150398,npp,2242,1532,0.228279747068882,40.2299842834473,-105.677810668945,3670176,2242,1149,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-11-17 08:37:24.241668,99.19976107474594,27.50025692002943,24.13784508048017,5.2738206509754e-29,9.0,-27.62,1.184412938166907,-27.62,0.1872,0.3053,0.3786,0.9776,0.2334,0.2232,0
150961,npp,2073,2747,0.463445544242859,40.2357711791992,-105.676818847656,3670176,2073,2204,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-11-20 09:21:18.054660,-74.12402625701694,36.81715922104738,32.05505233995719,8.044524952343763e-20,16.0,36.94,1.357151599901897,36.94,0.2141,0.3349,0.4262,0.8913,0.3932,0.4131,0
151144,npp,1385,2231,0.472989797592163,40.2320404052734,-105.675384521484,3670176,1385,1789,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-11-21 09:02:31.346937,-76.2609121496295,11.36252657669482,10.048559738798193,2.409879259980082e-13,13.0,11.4,1.015504800579495,11.46,0.1976,0.2964,0.4223,1.007,0.4724,0.4763,0
151318,npp,668,1706,0.485445082187653,40.2349166870117,-105.682113647461,3670176,668,1294,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-11-22 08:43:41.079694,98.96283953945333,18.60891919890704,16.41577840237702,2.436064901907939e-06,10.0,-18.7,1.0442604737599883,-18.64,0.188,0.3002,0.4013,0.9943,0.4759,0.4827,0
151465,npp,1739,3910,0.2069387212395668,40.2336235046387,-105.67805480957,3670176,1738,3122,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-11-23 10:04:54.981215,-66.40288669980349,67.45243279548471,54.88494236531469,5.889844550578106e-08,23.0,67.52,3.3166247903554,67.55,0.1243,0.3349,0.6608,0.8914,0.2599,0.1845,0
154721,npp,2028,110,0.34447234869003296,40.2343482971191,-105.678451538086,3670176,2026,52,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-12-11 07:46:50.791345,90.19792742658477,68.32556960408705,55.389917147566095,3.508804224069179e-26,1.0,-68.51,3.3166247903554,-68.46,0.2524,0.4721,0.7434,0.6323,0.26,0.2178,0
154930,npp,408,2400,0.421997159719467,40.2308692932129,-105.680694580078,3670176,408,1942,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-12-12 09:08:46.416738,-75.82282610843123,20.674810332969145,18.222249475939464,1.7143987653786975e-26,14.0,20.72,1.0837787002826917,20.93,0.1733,0.2686,0.422,1.1115,0.4401,0.469,0
155113,npp,2771,1878,0.383223801851273,40.2307929992676,-105.680839538574,3670176,2771,1452,196611,3866787,5779,usa_rmnp_55_54,40.23333333,-105.67916667,55,54,usa_rmnp,2012-12-13 08:49:57.865548,100.0508314583792,8.97897076751517,7.945446513113223,7.120633190107607e-33,11.0,-9.05,1.0,-8.82,0.1995,0.3137,0.4028,0.9514,0.368,0.3646,0
