lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.72,0.729,0.849
2,0.518,0.57,0.675
3,0.374,0.435,0.491
4,0.29,0.324,0.327
5,0.208,0.232,0.174
6,0.142,0.16,0.05
7,0.1,0.103,-0.04
8,0.08,0.061,-0.097
9,0.078,0.032,-0.127
10,0.065,0.013,-0.149
11,0.055,0.004,-0.161
12,0.053,0.003,-0.166
13,0.047,0.008,-0.171
14,0.044,0.018,-0.174
15,0.043,0.032,-0.176
16,0.047,0.049,-0.173
17,0.047,0.068,-0.171
18,0.051,0.088,-0.165
19,0.05,0.108,-0.159
20,0.056,0.127,-0.144
21,0.071,0.146,-0.114
22,0.085,0.163,-0.066
23,0.112,0.178,0.007
24,0.149,0.191,0.108
25,0.205,0.201,0.24
26,0.251,0.203,0.383
27,0.29,0.204,0.519
28,0.306,0.204,0.623
29,0.322,0.202,0.678
30,0.295,0.196,0.664
31,0.265,0.189,0.589
32,0.212,0.18,0.462
33,0.166,0.169,0.316
34,0.128,0.157,0.177
35,0.083,0.142,0.055
36,0.069,0.127,-0.032
37,0.051,0.111,-0.094
38,0.04,0.096,-0.134
39,0.03,0.081,-0.158
40,0.03,0.068,-0.169
41,0.03,0.056,-0.175
42,0.031,0.046,-0.178
43,0.035,0.037,-0.177
44,0.034,0.031,-0.178
45,0.033,0.028,-0.178
46,0.03,0.028,-0.179
47,0.026,0.031,-0.179
48,0.028,0.037,-0.173
49,0.04,0.045,-0.158
50,0.048,0.055,-0.137
51,0.065,0.066,-0.098
52,0.091,0.076,-0.037
53,0.108,0.085,0.043
54,0.121,0.092,0.143
55,0.125,0.096,0.255
56,0.118,0.098,0.369
57,0.127,0.098,0.483
58,0.134,0.096,0.565
59,0.125,0.093,0.585
60,0.085,0.089,0.527
61,0.069,0.084,0.426
62,0.056,0.078,0.304
63,0.065,0.074,0.183
64,0.047,0.069,0.066
65,0.053,0.063,-0.021
66,0.039,0.056,-0.087
67,0.032,0.05,-0.129
68,0.029,0.043,-0.155
69,0.028,0.037,-0.171
70,0.024,0.03,-0.178
71,0.022,0.024,-0.182
72,0.019,0.018,-0.185
73,0.012,0.013,-0.189
74,0.011,0.008,-0.19
75,0.007,0.005,-0.191
76,0.004,0.003,-0.191
77,0.005,0.001,-0.187
78,0.007,0.0,-0.18
79,0.008,-0.001,-0.167
80,0.008,-0.002,-0.142
81,0.012,-0.003,-0.102
82,0.013,-0.004,-0.042
83,0.011,-0.004,0.038
84,0.007,-0.005,0.132
85,-0.009,-0.007,0.228
86,-0.028,-0.008,0.322
87,-0.047,-0.008,0.395
88,-0.012,-0.008,0.451
89,-0.001,-0.009,0.449
90,-0.006,-0.009,0.378
91,-0.033,-0.009,0.266
92,-0.017,-0.009,0.159
93,-0.006,-0.007,0.057
94,-0.003,-0.005,-0.028
95,-0.0,-0.003,-0.089
96,0.005,-0.0,-0.13
97,0.01,0.003,-0.157
98,0.008,0.004,-0.174
99,0.004,0.006,-0.184
100,0.001,0.006,-0.189
101,0.003,0.005,-0.191
102,0.008,0.004,-0.191
103,0.007,0.002,-0.191
104,-0.0,-0.001,-0.194
105,-0.006,-0.004,-0.195
106,-0.01,-0.008,-0.194
107,-0.012,-0.013,-0.191
108,-0.008,-0.018,-0.181
109,-0.005,-0.024,-0.164
110,-0.005,-0.03,-0.135
111,-0.011,-0.036,-0.092
112,-0.018,-0.04,-0.034
113,-0.029,-0.043,0.036
114,-0.05,-0.047,0.113
115,-0.065,-0.05,0.195
116,-0.088,-0.052,0.263
117,-0.093,-0.052,0.311
118,-0.08,-0.053,0.327
119,-0.1,-0.053,0.283
120,-0.074,-0.053,0.223
121,-0.057,-0.05,0.144
122,-0.034,-0.046,0.063
123,-0.028,-0.041,-0.017
124,-0.023,-0.036,-0.08
125,-0.022,-0.03,-0.127
126,-0.016,-0.024,-0.156
127,-0.014,-0.019,-0.176
128,-0.014,-0.015,-0.188
129,-0.009,-0.012,-0.193
130,-0.004,-0.011,-0.194
131,-0.004,-0.011,-0.196
132,-0.007,-0.012,-0.198
133,-0.012,-0.016,-0.201
134,-0.018,-0.021,-0.202
135,-0.022,-0.028,-0.203
136,-0.025,-0.036,-0.201
137,-0.033,-0.046,-0.199
138,-0.038,-0.056,-0.19
139,-0.047,-0.067,-0.173
140,-0.049,-0.078,-0.144
141,-0.056,-0.089,-0.102
142,-0.071,-0.098,-0.05
143,-0.103,-0.106,0.007
144,-0.141,-0.113,0.066
145,-0.171,-0.117,0.124
146,-0.177,-0.121,0.176
147,-0.164,-0.122,0.216
148,-0.167,-0.123,0.214
149,-0.142,-0.122,0.187
150,-0.15,-0.119,0.12
151,-0.128,-0.115,0.053
152,-0.109,-0.109,-0.012
153,-0.092,-0.102,-0.07
154,-0.076,-0.095,-0.116
155,-0.065,-0.089,-0.151
156,-0.052,-0.081,-0.173
157,-0.047,-0.074,-0.188
158,-0.048,-0.066,-0.199
159,-0.05,-0.059,-0.206
160,-0.046,-0.053,-0.207
161,-0.041,-0.049,-0.207
162,-0.04,-0.046,-0.208
163,-0.041,-0.046,-0.208
164,-0.044,-0.047,-0.208
165,-0.05,-0.05,-0.209
166,-0.052,-0.055,-0.206
167,-0.055,-0.063,-0.2
168,-0.06,-0.071,-0.189
169,-0.068,-0.08,-0.171
170,-0.083,-0.089,-0.144
171,-0.097,-0.096,-0.106
172,-0.11,-0.102,-0.055
173,-0.121,-0.108,0.004
174,-0.129,-0.112,0.067
175,-0.134,-0.116,0.126
176,-0.132,-0.118,0.174
177,-0.127,-0.119,0.201
178,-0.102,-0.118,0.201
179,-0.134,-0.116,0.149
180,-0.144,-0.111,0.086
181,-0.137,-0.106,0.02
182,-0.124,-0.1,-0.042
183,-0.099,-0.095,-0.091
184,-0.079,-0.089,-0.13
185,-0.063,-0.082,-0.159
186,-0.057,-0.075,-0.181
187,-0.052,-0.068,-0.195
188,-0.048,-0.061,-0.203
189,-0.043,-0.054,-0.206
190,-0.044,-0.05,-0.209
191,-0.043,-0.047,-0.21
192,-0.045,-0.046,-0.21
193,-0.043,-0.046,-0.209
194,-0.043,-0.049,-0.208
195,-0.041,-0.053,-0.205
196,-0.045,-0.058,-0.202
197,-0.049,-0.064,-0.196
198,-0.055,-0.071,-0.184
199,-0.058,-0.078,-0.162
200,-0.076,-0.085,-0.134
201,-0.095,-0.092,-0.095
202,-0.12,-0.098,-0.046
203,-0.13,-0.104,0.017
204,-0.128,-0.11,0.09
205,-0.116,-0.114,0.158
206,-0.108,-0.116,0.211
207,-0.118,-0.117,0.221
208,-0.127,-0.115,0.197
209,-0.152,-0.113,0.142
210,-0.152,-0.11,0.081
211,-0.137,-0.106,0.016
212,-0.111,-0.101,-0.043
213,-0.09,-0.096,-0.092
214,-0.068,-0.089,-0.13
215,-0.058,-0.08,-0.161
216,-0.052,-0.07,-0.182
217,-0.049,-0.061,-0.194
218,-0.045,-0.052,-0.2
219,-0.043,-0.045,-0.203
220,-0.036,-0.039,-0.203
221,-0.032,-0.035,-0.202
222,-0.027,-0.033,-0.2
223,-0.027,-0.032,-0.199
224,-0.026,-0.033,-0.197
225,-0.03,-0.035,-0.197
226,-0.03,-0.039,-0.193
227,-0.032,-0.043,-0.184
228,-0.038,-0.048,-0.171
229,-0.046,-0.052,-0.147
230,-0.053,-0.057,-0.11
231,-0.056,-0.062,-0.057
232,-0.061,-0.068,0.008
233,-0.067,-0.074,0.086
234,-0.074,-0.079,0.167
235,-0.085,-0.082,0.243
236,-0.104,-0.084,0.283
237,-0.122,-0.085,0.274
238,-0.142,-0.086,0.233
239,-0.134,-0.084,0.178
240,-0.107,-0.081,0.113
241,-0.08,-0.077,0.042
242,-0.056,-0.072,-0.024
243,-0.045,-0.066,-0.083
244,-0.037,-0.06,-0.128
245,-0.036,-0.053,-0.159
246,-0.036,-0.047,-0.18
247,-0.031,-0.04,-0.19
248,-0.033,-0.035,-0.196
249,-0.026,-0.03,-0.196
250,-0.025,-0.027,-0.197
251,-0.02,-0.025,-0.196
252,-0.014,-0.023,-0.193
253,-0.014,-0.021,-0.192
254,-0.016,-0.021,-0.191
255,-0.014,-0.021,-0.187
256,-0.009,-0.021,-0.178
257,-0.008,-0.022,-0.166
258,-0.014,-0.024,-0.147
259,-0.018,-0.026,-0.112
260,-0.011,-0.028,-0.059
261,-0.023,-0.031,0.007
262,-0.058,-0.033,0.086
263,-0.079,-0.035,0.177
264,-0.066,-0.035,0.277
265,-0.063,-0.034,0.356
266,-0.069,-0.033,0.39
267,-0.052,-0.031,0.383
268,-0.034,-0.03,0.333
269,-0.024,-0.028,0.246
270,-0.021,-0.026,0.147
271,-0.002,-0.024,0.062
272,0.005,-0.022,-0.013
273,0.014,-0.02,-0.071
274,0.011,-0.018,-0.116
275,-0.001,-0.016,-0.148
276,-0.008,-0.015,-0.167
277,-0.008,-0.013,-0.175
278,-0.009,-0.012,-0.18
279,-0.012,-0.01,-0.184
280,-0.012,-0.008,-0.184
281,-0.012,-0.005,-0.184
282,-0.01,-0.002,-0.183
283,-0.008,0.001,-0.181
284,-0.005,0.004,-0.177
285,0.002,0.008,-0.17
286,0.005,0.011,-0.16
287,0.006,0.013,-0.142
288,0.008,0.017,-0.112
289,0.012,0.021,-0.065
290,0.007,0.026,0.001
291,0.013,0.03,0.094
292,0.018,0.035,0.205
293,0.027,0.04,0.321
294,0.043,0.044,0.427
295,0.051,0.048,0.493
296,0.079,0.05,0.512
297,0.061,0.052,0.455
298,0.091,0.053,0.379
299,0.092,0.052,0.273
300,0.076,0.051,0.157
301,0.065,0.047,0.059
302,0.055,0.042,-0.02
303,0.041,0.036,-0.081
304,0.027,0.03,-0.123
305,0.016,0.023,-0.149
306,0.01,0.016,-0.163
307,0.006,0.011,-0.17
308,0.0,0.006,-0.176
309,-0.004,0.004,-0.179
310,-0.001,0.005,-0.178
311,0.0,0.007,-0.176
312,-0.004,0.011,-0.176
313,-0.003,0.017,-0.173
314,0.006,0.024,-0.167
315,0.011,0.033,-0.159
316,0.02,0.043,-0.142
317,0.027,0.053,-0.112
318,0.04,0.065,-0.065
319,0.057,0.076,0.006
320,0.061,0.088,0.096
321,0.079,0.099,0.211
322,0.096,0.108,0.335
323,0.133,0.117,0.462
324,0.159,0.123,0.56
325,0.2,0.127,0.61
326,0.199,0.129,0.574
327,0.185,0.129,0.492
328,0.173,0.128,0.378
329,0.166,0.123,0.258
330,0.145,0.116,0.142
331,0.107,0.107,0.038
332,0.075,0.095,-0.043
333,0.045,0.081,-0.099
334,0.032,0.066,-0.132
335,0.03,0.052,-0.148
336,0.029,0.041,-0.156
337,0.024,0.033,-0.161
338,0.02,0.029,-0.164
339,0.021,0.027,-0.165
340,0.022,0.028,-0.166
341,0.018,0.032,-0.167
342,0.02,0.039,-0.164
343,0.023,0.047,-0.16
344,0.026,0.058,-0.154
345,0.031,0.071,-0.14
346,0.049,0.085,-0.112
347,0.064,0.1,-0.069
348,0.084,0.117,-0.004
349,0.097,0.132,0.082
350,0.12,0.146,0.192
351,0.159,0.157,0.328
352,0.209,0.165,0.466
353,0.253,0.172,0.584
354,0.274,0.176,0.645
355,0.288,0.177,0.65
356,0.282,0.175,0.591
357,0.26,0.171,0.482
358,0.193,0.164,0.331
359,0.134,0.154,0.189
360,0.084,0.14,0.068
361,0.065,0.124,-0.017
362,0.055,0.106,-0.075
363,0.05,0.088,-0.112
364,0.042,0.072,-0.134
365,0.042,0.058,-0.143
366,0.037,0.047,-0.151
367,0.031,0.038,-0.156
368,0.027,0.033,-0.16
369,0.027,0.03,-0.161
370,0.025,0.032,-0.161
371,0.025,0.036,-0.159
372,0.027,0.044,-0.156
373,0.034,0.054,-0.149
374,0.04,0.066,-0.138
375,0.046,0.081,-0.119
376,0.047,0.102,-0.088
377,0.074,0.122,-0.031
378,0.098,0.141,0.049
379,0.133,0.159,0.153
380,0.161,0.175,0.271
381,0.206,0.187,0.405
382,0.253,0.197,0.528
383,0.292,0.203,0.614
384,0.305,0.204,0.64
385,0.251,0.201,0.59
386,0.208,0.194,0.486
387,0.15,0.182,0.352
388,0.118,0.166,0.223
389,0.095,0.147,0.108
390,0.072,0.125,0.014
391,0.061,0.1,-0.052
392,0.05,0.075,-0.096
393,0.039,0.05,-0.125
394,0.034,0.027,-0.139
395,0.038,0.008,-0.144
396,0.033,-0.004,-0.149
397,0.026,-0.007,-0.153
398,0.027,0.002,-0.154
399,0.026,0.026,-0.155
400,0.026,0.07,-0.154
