gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2404,1874,0.22598875313997302,40.3374099731445,-105.835304260254,3670144,2404,1448,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-01 08:51:14.909901,99.42278250307425,9.245332403248366,8.180480768188588,0.001524706978628847,11.0,-9.28,1.0,-10.03,0.1862,0.3107,1.6856,1.2048,0.2896,0.2723,0.21422120738775186,0
101048,npp,1649,1349,0.483071267604828,40.3384437561035,-105.836708068848,3670144,1650,1019,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-02 08:32:22.785785,97.68177012374359,35.738921184127186,31.15132571097244,0.009999656425471347,8.0,-35.85,1.2937979144666532,-36.4,0.1852,0.3765,1.2953,0.9944,0.4568,0.4804,0.09949535414407085,0
101057,npp,369,4062,0.384843796491623,40.339168548584,-105.829803466797,3670176,373,3197,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-02 10:12:24.257782,-65.84171581306256,69.84474894434824,56.25315270964004,4.607192495760942e-05,24.0,69.9,3.5496478698597698,69.67,0.3889,0.7438,1.832,0.5034,0.2733,0.1937,0.1937,0
101172,npp,881,815,3.39891982078552,40.3377990722656,-105.833755493164,3670144,884,603,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-03 08:13:27.098781,94.84237328510113,53.6520573392436,45.506276570190444,0.02642279234179947,5.0,-53.77,1.9513309067639726,-54.15,0.2633,0.495,1.6903,0.7563,1.8626,2.5707,1.5642089835845556,0
101180,npp,2811,3578,1.88610279560089,40.3393592834473,-105.831069946289,3670144,2810,2903,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-03 09:53:44.583947,-68.6498900243452,61.29215563541116,50.97307375475461,0.003981405215048666,21.0,61.36,2.5331140255951103,61.09,0.2691,0.5054,1.3224,0.7408,0.9195,1.3973,1.245641215045738,0
101295,npp,83,290,1.96812570095062,40.3403358459473,-105.834182739258,3670144,86,153,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-04 07:54:27.854500,91.4191335078488,65.34331823066405,53.60025165820956,0.05080498863618053,2.0,-65.44,2.898275349237888,-65.71,0.2044,0.5504,1.5007,0.6803,0.8636,1.3388,-0.5964521107510627,0
101303,npp,2167,3080,1.32421231269836,40.3389434814453,-105.836982727051,3670144,2168,2472,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-04 09:35:03.132195,-72.15177457091187,48.63964040232797,41.66557384820987,0.0197193513200835,18.0,48.71,1.7549928774784245,48.32,0.1701,0.3578,0.8791,1.0463,0.925,1.3856,0.6344549394604819,0
101429,npp,1494,2567,1.83074176311493,40.3356094360352,-105.834365844727,3670144,1494,2076,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-05 09:16:18.121743,-75.43486764532211,28.983792242379522,25.415288322681576,0.04954271563844915,15.0,29.03,1.184412938166907,28.42,0.1809,0.3465,1.0499,1.0804,1.6275,1.978,0.09083010614887543,0
101552,npp,792,2049,2.86673903465271,40.3370780944824,-105.835952758789,3670144,792,1616,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-06 08:57:29.555562,-61.40585881407061,0.9949199550507534,0.8811782214246093,0.10132704855431306,12.0,0.91,1.0,0.285,0.2091,0.3744,1.1673,1.0,2.8667,2.8667,-0.9930269649079855,0
101674,npp,62,1525,2.52091717720032,40.337028503418,-105.832252502441,3670144,62,1144,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-07 08:38:37.432475,97.6247981498988,27.839472495777013,24.43164099387191,0.10575564045896167,9.0,-27.94,1.184412938166907,-28.56,0.2012,0.4833,1.2793,0.7746,2.0947,1.9527,-2.075719883875059,0
101796,npp,2359,993,1.76777005195618,40.3385124206543,-105.833290100098,3670144,2359,731,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-08 08:19:43.531698,95.36021484360658,48.553713687672456,41.596228589550115,0.06457967276954514,6.0,-48.67,1.7549928774784245,-49.09,0.1584,0.3265,1.4088,1.1466,1.1956,2.027,-0.43295425633995155,0
101805,npp,1182,3741,1.7804548740387,40.3373603820801,-105.83341217041,3670144,1180,3020,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-08 09:59:55.679885,-67.45592226042335,64.48546577728219,53.07003680810262,0.053680989459961775,22.0,64.56,2.8345692104261015,64.3,0.1862,0.4833,1.2326,0.7746,0.832,1.3791,-0.6657040822041338,0
101917,npp,1571,465,1.39395654201508,40.3375968933105,-105.830955505371,3670144,1573,274,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-09 08:00:46.071160,92.69018531592548,61.946090451653596,51.40839410025145,0.03541013092972477,3.0,-62.05,2.5331140255951103,-62.34,0.1812,0.3869,1.2987,0.9677,0.7719,1.3489,6.53193261459517e-05,0
102055,npp,2939,2738,0.849074065685272,40.3379707336426,-105.834854125977,3670144,2939,2196,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-10 09:22:30.998912,-73.3003192669321,36.495325323862765,31.788832971010393,0.024864935888117758,16.0,36.58,1.357151599901897,36.05,0.1958,0.3571,1.2309,1.0483,0.7369,0.8901,-0.05704950151374255,0
102179,npp,2246,2223,0.547361075878143,40.3398742675781,-105.835556030273,3670144,2246,1782,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-11 09:03:44.201627,-77.6216646149431,10.935292014547903,9.672709573173604,0.012398113777284305,13.0,10.95,1.015504800579495,10.21,0.2149,0.3704,1.3205,1.0108,0.5486,0.5532,0.08093386037656858,0
102429,npp,2603,3902,1.24330794811249,40.3392295837402,-105.835784912109,3670144,2602,3117,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-13 10:06:06.738923,-66.50990475158304,67.3126380079013,54.80962745983673,0.004944522374726534,23.0,67.39,3.1865100272627664,67.13,0.3113,0.6005,1.1639,0.6235,0.5761,0.7752,0.5868543745168573,0
102911,npp,2982,1874,0.228599913418293,40.3397407531738,-105.833625793457,3670176,2982,1448,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-17 08:51:08.462416,100.0456373057207,9.221316949583102,8.159800330028249,2.7465685764489507e-13,11.0,-9.28,1.0,-10.03,0.1862,0.3107,1.6856,1.2048,0.2923,0.2754,0.2754,0
103031,npp,2242,1349,0.1493749786168337,40.3355140686035,-105.833801269531,3670176,2243,1018,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-18 08:32:16.336034,97.8884728379919,35.72367025790167,31.140691370473764,3.7111550283960916e-17,8.0,-35.85,1.2937979144666532,-36.4,0.1852,0.3765,1.2953,0.9944,0.1988,0.1485,0.1485,0
103160,npp,330,3579,0.418956190347672,40.3369903564453,-105.830665588379,3670176,329,2904,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-19 09:53:38.135990,-68.82907166184759,61.31126197906615,50.98998868758595,2.282713522822426e-13,21.0,61.38,2.5331140255951103,61.09,0.2691,0.5054,1.3224,0.7408,0.3403,0.3104,0.3104,0
103278,npp,2756,3081,0.233038954436779,40.3382568359375,-105.834022521973,3670176,2757,2473,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-20 09:34:56.682145,-72.01918586444003,48.653808286522846,41.67971417349307,1.689187422572601e-17,18.0,48.74,1.7549928774784245,48.32,0.1701,0.3578,0.8791,1.0463,0.3033,0.2438,0.2438,0
103396,npp,2065,2567,0.046710692346096,40.3365898132324,-105.835060119629,3670176,2066,2076,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-21 09:16:11.672374,-75.48293368886785,28.973683659019887,25.40820437140301,1.8185860930117902e-21,15.0,29.03,1.184412938166907,28.42,0.1809,0.3465,1.0499,1.0804,0.1213,0.0505,0.0505,0
103515,npp,1361,2049,0.0726458467543125,40.3395080566406,-105.833831787109,3670176,1361,1615,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-22 08:57:23.104992,-102.54820157022345,0.9219582155937384,0.8166061186332024,6.7158579877865365e-21,12.0,0.91,1.0,0.285,0.2091,0.3744,1.1673,1.0,0.0726,0.0726,0.0726,0
103634,npp,629,1524,-0.004547879099845997,40.3400230407715,-105.83674621582,3670176,630,1143,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-23 08:38:30.985067,98.01078026364094,27.900786829303843,24.48595936928264,4.220390990932622e-20,9.0,-27.99,1.184412938166907,-28.56,0.2012,0.4833,1.2793,0.7746,-0.0375,-0.0035,-0.0035,0
103752,npp,2940,991,-0.018352285027503995,40.3386383056641,-105.837768554688,3670176,2939,730,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-24 08:19:35.308507,95.17527601287074,48.61149761588772,41.64444932177144,2.028227631233022e-18,6.0,-48.73,1.7549928774784245,-49.09,0.1584,0.3265,1.4088,1.1466,0.1779,-0.021,-0.021,0
103868,npp,2150,463,0.341175079345703,40.3366241455078,-105.834976196289,3670176,2151,273,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-25 08:00:37.854820,92.3055996275712,61.99480026258214,51.44466511436791,9.343970401584393e-16,3.0,-62.1,2.5331140255951103,-62.34,0.1812,0.3869,1.2987,0.9677,0.3563,0.3301,0.3301,0
104346,npp,1329,1169,0.0876806452870369,40.339786529541,-105.83430480957,3670176,1331,863,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-29 08:25:51.778649,96.60469931570246,42.67462478125989,36.89657424993193,7.37284987695766e-07,7.0,-42.79,1.4867838833500562,-43.23,0.1616,0.3432,0.9062,1.0909,0.2025,0.0957,0.0957,0
104464,npp,548,638,0.2087991982698441,40.335880279541,-105.829154968262,3670144,550,421,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-04-30 08:06:54.324327,93.5980865847157,58.12863628865857,48.780109245026416,0.0008490974349800315,4.0,-58.25,2.2013981571160284,-58.55,0.1784,0.4441,1.3226,0.8431,0.2675,0.176,0.176,0
131048,npp,36,1336,0.553778290748596,40.3355598449707,-105.832191467285,3670144,37,1010,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-08 08:31:12.812218,97.28396654752336,36.30841246627389,31.629789707131827,0.0232989131259555,8.0,-36.4,1.357151599901897,-36.4,0.1852,0.3765,1.2953,0.9944,0.505,0.5507,-0.3367969174405231,0
131224,npp,2341,801,0.614850223064423,40.3347778320312,-105.835823059082,3670144,2342,588,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-09 08:12:17.151970,94.54240481282959,54.04254241865789,45.79904624106802,0.012379675966628565,5.0,-54.15,1.9513309067639726,-54.15,0.2633,0.495,1.6903,0.7563,0.4358,0.465,-0.0065638107193808914,0
131400,npp,1528,276,0.252021685242653,40.3361320495605,-105.829780578613,3670144,1528,144,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-10 07:53:17.934964,91.17235696610574,65.59599433884189,53.75862719565006,0.0049357662453642075,2.0,-65.69,3.0,-65.71,0.2044,0.5504,1.5007,0.6803,0.2749,0.1714,-0.016612088988295803,0
131766,npp,2242,2036,0.2107394859194756,40.3414268493652,-105.835945129395,3670144,2242,1603,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-12 08:56:21.471017,-145.5831252885924,0.11202363297150314,0.09921844724754968,0.0013167168300567127,12.0,0.27,1.0,0.285,0.2091,0.3744,1.1673,1.0,0.2107,0.2107,0.16054392098034978,0
131947,npp,1513,1512,0.1430704910308123,40.338062286377,-105.829940795898,3670176,1513,1134,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-13 08:37:29.370921,98.1360941204894,28.466511689942266,24.970971905276276,7.671592461578517e-05,9.0,-28.56,1.184412938166907,-28.56,0.2012,0.4833,1.2793,0.7746,0.0871,0.1108,0.1108,0
132123,npp,755,979,0.300236791372299,40.3394012451172,-105.833076477051,3670176,757,722,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-14 08:18:35.489465,95.53084670974398,48.972178122648764,41.924424671424376,7.74858065809966e-10,6.0,-49.09,1.7549928774784245,-49.09,0.1584,0.3265,1.4088,1.1466,0.3594,0.3443,0.3443,0
132296,npp,3039,451,0.469190239906311,40.3401260375977,-105.829467773438,3670176,3036,263,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-15 07:59:36.271443,92.0905913729338,62.23871072278712,51.604104138736076,1.1749144996010833e-15,3.0,-62.34,2.6065528283652384,-62.34,0.1812,0.3869,1.2987,0.9677,0.406,0.454,0.454,0
132488,npp,1341,2725,0.405958771705627,40.3360366821289,-105.832992553711,3670176,1340,2187,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-16 09:21:23.009945,-73.90659907696403,35.96746108610383,31.34684461673081,9.521694516215846e-16,16.0,36.05,1.2937979144666532,36.05,0.1958,0.3571,1.2309,1.0483,0.4121,0.4256,0.4256,0
132669,npp,649,2210,0.1653591804206371,40.3387603759766,-105.834030151367,3670176,649,1769,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-17 09:02:36.247720,-76.65119598907368,10.180885161570938,9.007114972815181,2.0232837622926767e-22,13.0,10.21,1.0,10.21,0.2149,0.3704,1.3205,1.0108,0.1693,0.1671,0.1671,0
132847,npp,2985,1687,0.19093706458806992,40.3400611877441,-105.835647583008,3670176,2985,1277,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-18 08:43:45.927708,98.26869386107093,19.695704374030132,17.367970563122288,8.065093282826461e-26,10.0,-19.74,1.0837787002826917,-19.74,0.1932,0.2986,1.0591,1.2539,0.2751,0.2394,0.2394,0
133027,npp,2237,1157,0.12458760748268105,40.3343658447266,-105.831840515137,3670176,2236,853,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-19 08:24:52.046583,96.16247597715709,43.11279452611173,37.25215534845641,3.061061967518467e-27,7.0,-43.23,1.4867838833500562,-43.23,0.1616,0.3432,0.9062,1.0909,0.2274,0.1359,0.1359,0
133209,npp,1459,626,0.378724694252014,40.3392143249512,-105.836441040039,3670176,1461,410,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-20 08:05:56.384573,93.51893780939784,58.42722604489456,48.99023356533827,2.9489674871741847e-27,4.0,-58.53,2.253202848596432,-58.55,0.1784,0.4441,1.3226,0.8431,0.3454,0.3193,0.3193,0
133223,npp,372,3403,0.1562399379909039,40.3396453857422,-105.833511352539,3670176,374,2751,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-20 09:46:20.988248,-69.8830146123103,57.36124852114895,48.23653263650846,8.237874134060608e-28,20.0,57.45,2.2013981571160284,57.38,0.2199,0.4858,1.5273,0.7707,0.2247,0.1204,0.1204,0
133392,npp,651,100,-0.139993697404861,40.3401107788086,-105.828491210938,3670176,650,45,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-21 07:46:55.382629,90.2088849405547,68.5752646983055,55.53759924683017,1.1989932282985647e-25,1.0,-68.67,3.3166247903554,-68.68,0.2353,0.7129,1.7949,0.5252,0.1172,-0.0735,-0.0735,0
133404,npp,2790,2898,0.1975192651152611,40.339225769043,-105.83251953125,3670176,2791,2337,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-21 09:27:37.779320,-72.943731821949,42.57220245873419,36.8147387722767,1.4317074259651194e-28,17.0,42.67,1.4867838833500562,42.64,0.2077,0.406,0.9953,0.922,0.2341,0.1821,0.1821,0
133946,npp,657,1336,0.21359783411026,40.3399314880371,-105.834091186523,3670176,659,1010,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-24 08:31:10.364821,97.84769244785116,36.300963235021726,31.625456221994373,4.645578363147685e-20,8.0,-36.4,1.357151599901897,-36.4,0.1852,0.3765,1.2953,0.9944,0.2544,0.2124,0.2124,0
134124,npp,2945,801,0.269933849573135,40.3385543823242,-105.835121154785,3670176,2948,588,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-25 08:12:14.703904,94.50342997986647,54.04256929092168,45.80193789552707,3.4302958326888517e-14,5.0,-54.15,1.9513309067639726,-54.15,0.2633,0.495,1.6903,0.7563,0.259,0.2042,0.2042,0
134138,npp,1823,3566,0.340669363737106,40.3371353149414,-105.83576965332,3670176,1828,2895,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-25 09:52:32.190033,-68.68614916834177,61.03301550295832,50.802269060223004,1.0978321759674506e-21,21.0,61.11,2.5331140255951103,61.09,0.2691,0.5054,1.3224,0.7408,0.3094,0.2524,0.2524,0
134308,npp,2147,275,0.28749246895313296,40.3377151489258,-105.837219238281,3670176,2150,144,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-26 07:53:15.488272,91.45186895153434,65.60630185478996,53.76892907499377,1.1904353536283172e-07,2.0,-65.7,3.0,-65.71,0.2044,0.5504,1.5007,0.6803,0.2868,0.1956,0.1956,0
134322,npp,1162,3068,0.0968883484601974,40.3386611938477,-105.832389831543,3670176,1162,2464,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-26 09:33:50.767575,-71.73450232189346,48.25173563400683,41.36491229344753,9.176526043316466e-16,18.0,48.35,1.7549928774784245,48.32,0.1701,0.3578,0.8791,1.0463,0.2257,0.1014,0.1014,0
134505,npp,488,2554,0.158698808401823,40.340145111084,-105.833869934082,3670176,488,2066,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-27 09:15:05.790817,-74.65665492531805,28.342948148934152,24.866901100222535,5.039247078683464e-09,15.0,28.42,1.184412938166907,28.42,0.1809,0.3465,1.0499,1.0804,0.2158,0.1715,0.1715,0
134687,npp,2858,2036,0.23454799503088,40.3368644714355,-105.834335327148,3670144,2858,1603,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-28 08:56:17.252970,-3.988724240402471,0.4367764312928724,0.38687115590421006,0.0019634614561220586,12.0,0.27,1.0,0.285,0.2091,0.3744,1.1673,1.0,0.2345,0.2345,0.15970827128711204,0
134872,npp,2128,1511,0.756827294826508,40.3359680175781,-105.83366394043,3670144,2127,1133,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-29 08:37:25.154974,97.54218832532356,28.51903894078417,25.017423985442765,0.024435459269411878,9.0,-28.6,1.184412938166907,-28.56,0.2012,0.4833,1.2793,0.7746,0.6053,0.5862,-0.34458997550694226,0
135048,npp,1369,978,2.18159174919128,40.3352127075195,-105.836372375488,3670144,1369,722,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-30 08:18:31.276279,95.29645284208421,49.0053450118558,41.95268053178499,0.07110248999707097,6.0,-49.12,1.7549928774784245,-49.09,0.1584,0.3265,1.4088,1.1466,1.4314,2.5014,-0.20701993159104592,0
135062,npp,180,3730,2.38401770591736,40.3360633850098,-105.832420349121,3670144,182,3013,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-30 09:58:45.205076,-68.02449473767054,64.27428373689828,52.9402196853584,0.030642122447803948,22.0,64.36,2.8345692104261015,64.3,0.1862,0.4833,1.2326,0.7746,1.0449,1.8466,0.6793872176163673,0
135237,npp,580,450,2.8380024433136,40.3397521972656,-105.837760925293,3670144,582,263,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-31 07:59:33.841723,92.31455246729173,62.263863875576774,51.62370309457256,0.14779871361931182,3.0,-62.36,2.6065528283652384,-62.34,0.1812,0.3869,1.2987,0.9677,1.3148,2.7462,-2.8837150964551492,0
135249,npp,2616,3237,2.51959943771362,40.3413047790527,-105.835090637207,3670144,2616,2578,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-08-31 09:40:03.784057,-70.82336567221597,53.12470216694996,45.119449536048705,0.10325426319452542,19.0,53.22,1.9513309067639726,53.19,0.2561,0.4021,1.1883,0.931,1.4595,2.3457,-1.5874379881256009,0
135430,npp,1952,2725,1.9794135093689,40.3335418701172,-105.831672668457,3670144,1954,2187,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-09-01 09:21:18.804703,-73.06748471740819,35.96437581967866,31.345361485008354,0.12468870841549157,16.0,36.05,1.2937979144666532,36.05,0.1958,0.3571,1.2309,1.0483,1.6283,2.0751,-2.674514016763313,0
135987,npp,2843,1156,1.2208845615387,40.3357925415039,-105.834930419922,3670144,2842,852,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-09-04 08:24:47.855261,95.82647059104124,43.163343209659075,37.2940781715777,0.06853647762899111,7.0,-43.26,1.4867838833500562,-43.23,0.1616,0.3432,0.9062,1.0909,0.9647,1.3319,-1.2787759701249573,0
136001,npp,1602,3891,1.13268852233887,40.3395156860352,-105.830619812012,3670144,1605,3111,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-09-04 10:04:56.446347,-66.92481037512806,67.11904962955775,54.697726625714566,0.07169684582934356,23.0,67.2,3.1865100272627664,67.13,0.3113,0.6005,1.1639,0.6235,0.5414,0.7062,-2.024859999226522,0
136175,npp,2063,625,1.0183261632919312,40.3357849121094,-105.83024597168,3670144,2068,409,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-09-05 08:05:50.422717,93.00667017379601,58.448404580634495,49.00628233433549,0.047843420227603815,4.0,-58.55,2.253202848596432,-58.55,0.1784,0.4441,1.3226,0.8431,0.6293,0.8586,-0.9638407182542603,0
136188,npp,977,3403,0.708272516727448,40.3359184265137,-105.835075378418,3670144,980,2751,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-09-05 09:46:16.806622,-70.09733851391877,57.353046233836295,48.231769179144194,0.05683825599694037,20.0,57.45,2.2013981571160284,57.38,0.2199,0.4858,1.5273,0.7707,0.4755,0.5459,-1.6191699634475407,0
136362,npp,1254,99,0.672401547431946,40.3386421203613,-105.831466674805,3670144,1255,44,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-09-06 07:46:51.209476,90.41218854247134,68.59031274116136,55.54719716383064,0.029784956127118952,1.0,-68.68,3.3166247903554,-68.68,0.2353,0.7129,1.7949,0.5252,0.3622,0.3531,-0.7814617971969333,0
136375,npp,321,2898,0.446977317333221,40.3350105285645,-105.830032348633,3670144,323,2337,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-09-06 09:27:33.606912,-73.39184233065085,42.57193092519229,36.815131911985674,0.040882466055256785,17.0,42.67,1.4867838833500562,42.64,0.2077,0.406,0.9953,0.922,0.4019,0.4121,-1.1451856298170875,0
136755,npp,1995,1860,0.332244262099266,40.3378105163574,-105.831855773926,3670144,1995,1434,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-09-08 08:49:56.530040,98.26572394507026,10.068384947735376,8.907968414138907,0.014311181104020671,11.0,-10.09,1.0,-10.03,0.1862,0.3107,1.6856,1.2048,0.3959,0.4003,-0.14483826658300514,0
136940,npp,1238,1335,0.376491636037827,40.3352317810059,-105.829765319824,3670144,1238,1009,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-09-09 08:31:04.435488,97.40929924355804,36.340992899835356,31.65965425524601,0.006027384203036026,8.0,-36.44,1.357151599901897,-36.4,0.1852,0.3765,1.2953,0.9944,0.3744,0.3744,0.14480624721395455,0
136952,npp,3033,4050,0.624972462654114,40.340991973877,-105.835479736328,3670144,3033,3192,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-09-09 10:11:05.909320,-65.50406722679233,69.64044689388852,56.14895733124786,0.011510273999592523,24.0,69.72,3.5496478698597698,69.67,0.3889,0.7438,1.832,0.5034,0.3409,0.3146,-0.12384674806543056,0
137129,npp,467,800,0.362959712743759,40.3390235900879,-105.83016204834,3670144,469,586,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-09-10 08:12:08.782304,94.39399254878623,54.07026031674756,45.823495673582876,0.0013048023094543774,5.0,-54.18,1.9513309067639726,-54.15,0.2633,0.495,1.6903,0.7563,0.3067,0.2745,0.22479776619837308,0
137142,npp,2402,3566,0.272056624293327,40.334587097168,-105.834266662598,3670144,2405,2894,196611,3866755,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-09-10 09:52:28.049345,-69.25243136314569,61.03014683652393,50.801453152025616,0.004887472915387281,21.0,61.11,2.5331140255951103,61.09,0.2691,0.5054,1.3224,0.7408,0.2823,0.2016,0.015427489590144977,0
137322,npp,2739,274,0.1616210900247097,40.3392677307129,-105.830589294434,3670176,2742,143,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-09-11 07:53:09.576589,91.42238251157823,65.61926554172835,53.777121024839275,1.5873599577511e-05,2.0,-65.72,3.0,-65.71,0.2044,0.5504,1.5007,0.6803,0.2448,0.1099,0.1099,0
137715,npp,374,2035,0.1076227258890867,40.3390846252441,-105.828536987305,3670176,375,1601,196611,3866787,3042,usa_rmnp_18_29,40.3375,-105.83333333,18,29,usa_rmnp,2012-09-13 08:56:11.324434,-36.67052390751056,0.20888927530727386,0.185020443867451,2.200925437621513e-11,12.0,0.24,1.0,0.285,0.2091,0.3744,1.1673,1.0,0.1076,0.1076,0.1076,0
