gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2975,1877,0.350062236189842,40.3800315856934,-105.788238525391,3670176,2975,1450,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-04-17 08:51:06.683136,96.07348236079655,9.087523467138091,8.041647719344759,2.873371040126486e-13,11.0,-9.11,1.0,-9.74,0.1579,0.2637,0.3833,1.0414,0.361,0.3646,0
103031,npp,2234,1351,0.260393217206001,40.3830833435059,-105.794868469238,3670176,2234,1020,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-04-18 08:32:14.556797,97.06017241821857,35.62058924354531,31.054161749002727,3.895388135678988e-17,8.0,-35.76,1.2937979144666532,-36.23,0.1922,0.2775,0.3631,0.9895,0.2614,0.2577,0
103278,npp,2749,3084,0.16501085460186,40.3759765625,-105.792869567871,3670176,2747,2475,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-04-20 09:34:54.902910,-71.38588320332647,48.71513019783665,41.72787109909876,1.77479121901058e-17,18.0,48.83,1.7549928774784245,48.47,0.149,0.2825,0.4367,0.972,0.2077,0.1604,0
103396,npp,2057,2570,0.228303961455822,40.3822059631348,-105.790481567383,3670176,2057,2078,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-04-21 09:16:09.893094,-74.38948032650022,29.08679569588036,25.505293337155464,1.9237249807182286e-21,15.0,29.18,1.184412938166907,28.61,0.1153,0.2747,0.3975,0.9996,0.2354,0.2282,0
103515,npp,1354,2052,0.2243280038237572,40.3790054321289,-105.789695739746,3670176,1354,1618,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-04-22 08:57:21.325719,-64.34948152456401,1.1527085188853343,1.0209857985913984,7.035766168392724e-21,12.0,1.08,1.0,0.43,0.1924,0.2746,0.4115,1.0,0.2243,0.2243,0
103634,npp,622,1527,0.13065512757748365,40.381031036377,-105.791961669922,3670176,622,1145,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-04-23 08:38:29.205785,97.79662147937209,27.727731448793556,24.33711111734039,4.394882846815986e-20,9.0,-27.85,1.184412938166907,-28.41,0.166,0.2484,0.3543,1.1054,0.1752,0.1444,0
103752,npp,2934,995,0.1405044049024582,40.37548828125,-105.789031982422,3670176,2934,732,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-04-24 08:19:35.308507,95.53244827890802,48.456016401207016,41.522535131790335,2.081286111854116e-18,6.0,-48.61,1.7549928774784245,-49.03,0.1587,0.2638,0.4421,1.0411,0.2044,0.1463,0
103868,npp,2142,465,0.31370547413826,40.3841171264648,-105.789749145508,3670176,2140,274,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-04-25 08:00:36.075584,92.27053018225402,61.90708668749507,51.386181281611755,9.57294122489171e-16,3.0,-62.05,2.5331140255951103,-62.34,0.185,0.2879,0.4142,0.954,0.2848,0.2993,0
104346,npp,1322,1171,0.1432457659393549,40.3809280395508,-105.796272277832,3670176,1322,865,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-04-29 08:25:49.999413,95.88289178318674,42.58229766366939,36.8214859131008,7.282720686434733e-07,7.0,-42.72,1.4867838833500562,-43.12,0.1222,0.2151,0.395,1.2768,0.2263,0.1829,0
131947,npp,1506,1515,0.1693462505936623,40.3810005187988,-105.789779663086,3670176,1507,1136,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-08-13 08:37:29.370921,98.92466442454972,28.295590174742003,24.824137581551685,7.770203723193682e-05,9.0,-28.41,1.184412938166907,-28.41,0.166,0.2484,0.3543,1.1054,0.2078,0.1872,0
132123,npp,748,981,0.261071428656578,40.3814392089844,-105.795913696289,3670176,747,724,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-08-14 08:18:33.710185,94.94470480995801,48.89277105886853,41.8624852080539,8.157616825831187e-10,6.0,-49.03,1.7549928774784245,-49.03,0.1587,0.2638,0.4421,1.0411,0.2731,0.2718,0
132296,npp,3033,453,0.678329944610596,40.3807411193848,-105.796646118164,3670176,3033,266,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-08-15 07:59:36.271443,92.33095138716946,62.16843007021347,51.5573919460897,1.2334700566079298e-15,3.0,-62.3,2.6065528283652384,-62.34,0.185,0.2879,0.4142,0.954,0.4244,0.6471,0
132488,npp,1334,2728,0.410459280014038,40.3776016235352,-105.794692993164,3670176,1334,2189,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-08-16 09:21:23.009945,-74.46816053062065,36.0693819154555,31.432380362935902,1.0021038845058143e-15,16.0,36.18,1.2937979144666532,36.13,0.2214,0.3021,0.3943,0.909,0.3584,0.3731,0
132669,npp,642,2213,0.2112203687429428,40.3805809020996,-105.795372009277,3670176,642,1773,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-08-17 09:02:36.247720,-78.89024035611955,10.342323856099684,9.149602551645865,2.1226379689923527e-22,13.0,10.38,1.0,10.32,0.1465,0.253,0.356,1.0855,0.2328,0.2293,0
132847,npp,2979,1691,0.25139273703098297,40.3753204345703,-105.787902832031,3670176,2979,1280,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-08-18 08:43:45.927708,99.28727726073846,19.451764566149183,17.154794489235325,8.373575578200118e-26,10.0,-19.52,1.0442604737599883,-19.58,0.1528,0.2845,0.4149,0.9653,0.2429,0.2427,0
133027,npp,2230,1160,0.19080258905887598,40.378734588623,-105.788948059082,3670176,2231,855,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-08-19 08:24:52.046583,96.65095267998582,42.96526653418524,37.13226937543274,3.1577384652120007e-27,7.0,-43.12,1.4867838833500562,-43.12,0.1222,0.2151,0.395,1.2768,0.2583,0.2436,0
133209,npp,1452,628,0.179375946521759,40.3795928955078,-105.794799804688,3670176,1451,412,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-08-20 08:05:54.605336,93.07349276532126,58.35042175437458,48.9360915344052,2.99284938561028e-27,4.0,-58.48,2.253202848596432,-58.48,0.1559,0.2691,0.3931,1.0204,0.2348,0.183,0
133392,npp,645,102,0.23426558077335402,40.3821182250977,-105.785377502441,3670176,647,46,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-08-21 07:46:55.382629,90.4173076067286,68.49860490752424,55.493719548802055,1.1989054179960376e-25,1.0,-68.64,3.3166247903554,-68.65,0.1681,0.379,0.6073,0.7245,0.231,0.1697,0
133404,npp,2783,2901,0.12202765955589712,40.377384185791,-105.790893554688,3670176,2781,2339,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-08-21 09:27:36.000039,-72.77579499944605,42.661364202420145,36.8874216415462,1.4537079245302511e-28,17.0,42.78,1.4867838833500562,42.78,0.1978,0.3049,0.4416,0.9006,0.1516,0.1099,0
133946,npp,650,1338,0.281897768378258,40.382152557373,-105.795791625977,3670176,650,1011,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-08-24 08:31:08.585586,96.97048376463955,36.19751227960572,31.538805761953277,4.5312518230751856e-20,8.0,-36.32,1.2937979144666532,-36.23,0.1922,0.2775,0.3631,0.9895,0.278,0.2789,0
134124,npp,2938,803,0.307540655136108,40.3790969848633,-105.797569274902,3670176,2937,590,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-08-25 08:12:12.924623,93.99137208013035,53.96945526805155,45.747524755414524,3.306021887112271e-14,5.0,-54.1,1.9513309067639726,-54.1,0.1265,0.2415,0.4129,1.137,0.3085,0.3497,0
134138,npp,1815,3570,-0.032034456729889,40.3819618225098,-105.791046142578,3670176,1816,2897,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-08-25 09:52:32.190033,-68.95400450167497,61.0805956041885,50.83455248332972,1.0700918416407987e-21,21.0,61.2,2.5331140255951103,61.2,0.1415,0.3599,0.5116,0.763,0.1199,-0.0244,0
134308,npp,2140,277,0.245389364659786,40.3787117004395,-105.785919189453,3670176,2138,145,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-08-26 07:53:13.709036,91.10427960363917,65.5239526594101,53.718112457395286,1.1258361053792155e-07,2.0,-65.67,3.0,-65.67,0.2329,0.3887,0.6097,0.7065,0.2268,0.1734,0
134322,npp,1155,3072,0.2184348255395889,40.3774604797363,-105.789924621582,3670176,1157,2467,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-08-26 09:33:50.767575,-72.09128117954022,48.33755195928476,41.432329882427844,8.84157229364727e-16,18.0,48.47,1.7549928774784245,48.47,0.149,0.2825,0.4367,0.972,0.2381,0.2123,0
134505,npp,481,2558,0.1184590021148324,40.379940032959,-105.789123535156,3670176,482,2069,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-08-27 09:15:05.790817,-75.39574933390475,28.500385777211942,25.00215101904698,4.803114717481828e-09,15.0,28.61,1.184412938166907,28.61,0.1153,0.2747,0.3975,0.9996,0.1427,0.1184,0
137322,npp,2732,276,0.850311279296875,40.3797454833984,-105.785797119141,3670176,2730,144,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-09-11 07:53:07.797309,91.06775103950959,65.55004709635622,53.734469393236324,1.664288505073303e-05,2.0,-65.69,3.0,-65.67,0.2329,0.3887,0.6097,0.7065,0.4285,0.6007,0
137715,npp,367,2037,0.2008088231086731,40.3808784484863,-105.792793273926,3670176,368,1604,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-09-13 08:56:09.545197,0.7489659656589286,0.85186626422859,0.7545237574200236,2.3052883227808068e-11,12.0,0.3,1.0,0.43,0.1924,0.2746,0.4115,1.0,0.2008,0.2008,0
137903,npp,2707,1513,0.167094312608242,40.3812789916992,-105.78702545166,3670176,2708,1134,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-09-14 08:37:19.238161,98.95317445280581,28.37734913964991,24.895366480194348,2.38201940811369e-18,9.0,-28.51,1.184412938166907,-28.41,0.166,0.2484,0.3543,1.1054,0.2059,0.1847,0
138092,npp,1946,979,0.1838922537863255,40.3792953491211,-105.793167114258,3670176,1946,722,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-09-15 08:18:23.592268,95.10181604733789,48.9476289875539,41.90685647086725,1.0766963063163342e-24,6.0,-49.09,1.7549928774784245,-49.03,0.1587,0.2638,0.4421,1.0411,0.2291,0.1914,0
138105,npp,757,3731,0.233678810298443,40.3769836425781,-105.79386138916,3670176,758,3014,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-09-15 09:58:37.521468,-67.87252829308562,64.26246609791286,52.93199779001584,5.591990614374894e-19,22.0,64.37,2.8345692104261015,64.37,0.221,0.3533,0.5324,0.7773,0.2324,0.1816,0
138282,npp,1140,451,0.235177360475063,40.3776397705078,-105.78776550293,3670176,1142,264,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-09-16 07:59:26.163909,92.5510951324285,62.19184349357304,51.57456399128303,2.233729826077897e-29,3.0,-62.34,2.6065528283652384,-62.34,0.185,0.2879,0.4142,0.954,0.2544,0.2244,0
138296,npp,119,3239,0.25134316086769104,40.3806266784668,-105.790481567383,3670176,120,2579,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-09-16 09:39:56.106494,-71.13590244999479,53.14591497404728,45.13463061671274,1.3155735123644427e-25,19.0,53.27,1.9513309067639726,53.3,0.1649,0.33,0.4357,0.8321,0.2343,0.2091,0
138688,npp,1814,2211,0.22542402148246798,40.3773803710938,-105.788352966309,3670176,1814,1770,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-09-18 09:02:24.372113,-77.36138324641385,10.228529033558738,9.049268618066108,5.470450094820207e-30,13.0,10.26,1.0,10.32,0.1465,0.253,0.356,1.0855,0.247,0.2447,0
138881,npp,1091,1688,0.2236106097698212,40.376293182373,-105.787673950195,3670176,1091,1277,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-09-19 08:43:34.060953,100.40881306836701,19.58681469596778,17.272916720038847,1.110550126878481e-29,10.0,-19.69,1.0837787002826917,-19.58,0.1528,0.2845,0.4149,0.9653,0.2184,0.2159,0
139094,npp,2170,3892,0.1696860417723656,40.376049041748,-105.791809082031,3670176,2169,3111,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-09-20 10:04:47.005965,-66.77631629220379,67.09876523271126,54.684469699185684,3.866694319236388e-30,23.0,67.22,3.1865100272627664,67.19,0.222,0.3483,0.6901,0.7884,0.2186,0.1338,0
139269,npp,2629,625,0.02283550798893,40.3821411132812,-105.795181274414,3670176,2631,409,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-09-21 08:05:42.765082,93.33221561219806,58.42206986039887,48.986056490312215,2.784877103896661e-23,4.0,-58.55,2.253202848596432,-58.48,0.1559,0.2691,0.3931,1.0204,0.1653,0.0233,0
139283,npp,1542,3403,0.013891257345676006,40.3812294006348,-105.791374206543,3670176,1543,2751,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-09-21 09:46:07.369536,-70.05433161764526,57.3328130961232,48.215958562660354,2.8733176451031473e-28,20.0,57.45,2.2013981571160284,57.48,0.1587,0.279,0.4806,0.9843,0.1542,0.0137,0
139462,npp,1818,98,-0.06272579729557001,40.3802223205566,-105.794532775879,3670176,1817,44,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-09-22 07:46:41.778230,90.13206007176096,68.57749043723452,55.53768531850655,1.4020670014982262e-17,1.0,-68.7,3.3166247903554,-68.65,0.1681,0.379,0.6073,0.7245,0.1414,-0.0454,0
139475,npp,885,2898,0.0254244655370712,40.377368927002,-105.789855957031,3670176,886,2337,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-09-22 09:27:24.175468,-73.36559441539418,42.54785338270058,36.794426308474335,1.9992294096650695e-24,17.0,42.67,1.4867838833500562,42.78,0.1978,0.3049,0.4416,0.9006,0.0866,0.0229,0
139672,npp,198,2381,0.09393912740051749,40.3818168640137,-105.793807983398,3670176,198,1925,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-09-23 09:08:37.425495,-76.20257566254055,19.641729982862643,17.32112562085346,6.714877244296928e-19,14.0,19.72,1.0837787002826917,19.93,0.1677,0.254,0.3271,1.0811,0.1269,0.1016,0
139866,npp,2540,1860,0.0882224142551422,40.3777351379395,-105.790153503418,3670176,2540,1434,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-09-24 08:49:47.119703,99.26024311375845,10.036680366169355,8.879707814138904,3.3797410882640307e-12,11.0,-10.09,1.0,-9.74,0.1579,0.2637,0.3833,1.0414,0.0991,0.0919,0
140059,npp,1797,1334,0.331947296857834,40.3772315979004,-105.796318054199,3670176,1797,1009,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-09-25 08:30:55.036524,97.75968386594427,36.33940737846951,31.65679703000339,5.788628866154612e-05,8.0,-36.48,1.357151599901897,-36.23,0.1922,0.2775,0.3631,0.9895,0.3147,0.3285,0
143151,npp,2352,1330,0.37107086181640603,40.3782577514648,-105.792449951172,3670176,2354,1005,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-10-11 08:30:44.124759,96.85881988900915,36.51366865908133,31.80154095150453,6.244674702092977e-07,8.0,-36.64,1.357151599901897,-36.23,0.1922,0.2775,0.3631,0.9895,0.3435,0.3672,0
143343,npp,1592,796,0.525018602609634,40.3811683654785,-105.797782897949,3670176,1592,582,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-10-12 08:11:50.275270,94.16951057936978,54.1529797991113,45.880139529139655,2.851527399633686e-14,5.0,-54.29,1.9513309067639726,-54.1,0.1265,0.2415,0.4129,1.137,0.4199,0.597,0
143752,npp,2227,2550,0.488031804561615,40.3803405761719,-105.791213989258,3670176,2228,2063,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-10-14 09:14:44.984336,-73.78927642818397,28.14938066888506,24.698575246829364,1.3344342453939235e-21,15.0,28.23,1.184412938166907,28.61,0.1153,0.2747,0.3975,0.9996,0.4547,0.4878,0
143943,npp,1534,2032,0.471520811319351,40.3819885253906,-105.79167175293,3670176,1534,1599,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-10-15 08:55:56.482363,28.943148835711465,0.7055434462030112,0.6248645115550606,5.146642609863263e-29,12.0,-0.27,1.0,0.43,0.1924,0.2746,0.4115,1.0,0.4715,0.4715,0
144136,npp,812,1508,0.634892106056213,40.3817405700684,-105.790077209473,3670176,812,1131,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-10-16 08:37:06.197870,98.00459678867574,28.61991472541924,25.10119576487533,4.9362846072464965e-31,9.0,-28.74,1.184412938166907,-28.41,0.166,0.2484,0.3543,1.1054,0.6009,0.7018,0
144331,npp,62,976,0.711199462413788,40.3766021728516,-105.786766052246,3670176,60,720,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-10-17 08:18:12.356397,94.99091958154435,49.032121456074535,41.96803927368336,2.433842806827721e-31,6.0,-49.18,1.7549928774784245,-49.03,0.1587,0.2638,0.4421,1.0411,0.5296,0.7404,0
144345,npp,1946,3725,0.310987547039986,40.3775367736816,-105.793083190918,3670176,1945,3010,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-10-17 09:58:26.287228,-67.7910966404975,64.16986787593996,52.8658349273852,5.207979692880104e-30,22.0,64.26,2.8345692104261015,64.37,0.221,0.3533,0.5324,0.7773,0.2597,0.2417,0
144529,npp,2338,449,0.561291873455048,40.3822021484375,-105.789710998535,3670176,2341,262,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-10-18 07:59:16.731132,92.44153884323661,62.25318398271804,51.60819946735643,8.434101687427168e-30,3.0,-62.38,2.6065528283652384,-62.34,0.185,0.2879,0.4142,0.954,0.3795,0.5355,0
144543,npp,1319,3234,0.520222961902618,40.3815231323242,-105.791854858398,3670176,1320,2574,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-10-18 09:39:46.674809,-70.9336329523693,53.01708664527588,45.031927898030155,5.216993101060816e-31,19.0,53.14,1.9513309067639726,53.3,0.1649,0.33,0.4357,0.8321,0.3721,0.4329,0
144746,npp,647,2722,0.415156781673431,40.3813323974609,-105.794532775879,3670176,647,2185,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-10-19 09:21:03.503976,-74.05275707539727,35.81057656158818,31.212431377105275,5.926036929289759e-30,16.0,35.92,1.2937979144666532,36.13,0.2214,0.3021,0.3943,0.909,0.362,0.3774,0
144942,npp,3035,2208,0.291250944137573,40.3759574890137,-105.790756225586,3670176,3035,1767,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-10-20 09:02:16.782370,-74.39581573781363,10.064274559780635,8.9034350484544,7.677420552443633e-27,13.0,10.09,1.0,10.32,0.1465,0.253,0.356,1.0855,0.3129,0.3161,0
145140,npp,2322,1686,0.1834085769951344,40.3773803710938,-105.79175567627,3670176,2322,1275,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-10-21 08:43:28.285230,100.28156571552091,19.709860211076602,17.378658970250928,7.1040523214466955e-22,10.0,-19.79,1.0837787002826917,-19.58,0.1528,0.2845,0.4149,0.9653,0.1813,0.177,0
145338,npp,1580,1156,0.2072207182645798,40.3772964477539,-105.789573669434,3670176,1579,852,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-10-22 08:24:34.451028,96.00094375880596,43.1337647070925,37.26484483652557,1.7563715713331147e-15,7.0,-43.26,1.4867838833500562,-43.12,0.1222,0.2151,0.395,1.2768,0.2693,0.2646,0
145351,npp,340,3888,0.0671965591609478,40.3791198730469,-105.79451751709,3670176,342,3109,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-10-22 10:04:43.044847,-66.96230917180469,67.05022652450558,54.647343984110115,1.2358955528292353e-22,23.0,67.15,3.1865100272627664,67.19,0.222,0.3483,0.6901,0.7884,0.1864,0.053,0
145530,npp,808,626,0.749446272850037,40.3843727111816,-105.786972045898,3670176,809,409,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-10-23 08:05:38.833898,93.15373560733931,58.40632874991448,48.96818509129257,2.4966743850140528e-08,4.0,-58.53,2.253202848596432,-58.48,0.1559,0.2691,0.3931,1.0204,0.4878,0.7648,0
145543,npp,2794,3401,0.269830405712128,40.3812713623047,-105.78832244873,3670176,2794,2749,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-10-23 09:46:03.440202,-69.82244145779495,57.29019353342889,48.178813288848104,1.0689747383006432e-16,20.0,57.4,2.2013981571160284,57.48,0.1587,0.279,0.4806,0.9843,0.2705,0.2656,0
148656,npp,1514,629,0.393056899309158,40.3805274963379,-105.788017272949,3670176,1514,412,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-11-08 08:05:46.073019,93.37640580712888,58.318507760575265,48.90391912984228,0.00039002781621223624,4.0,-58.46,2.253202848596432,-58.48,0.1559,0.2691,0.3931,1.0204,0.3296,0.4011,0
148850,npp,712,103,0.07819801941514021,40.3770561218262,-105.794723510742,3670176,712,47,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-11-09 07:46:46.904466,90.1936085408769,68.51082855718548,55.48927367136397,6.431366380357956e-10,1.0,-68.62,3.3166247903554,-68.65,0.1681,0.379,0.6073,0.7245,0.1839,0.0567,0
148862,npp,2850,2899,0.381919741630554,40.375919342041,-105.792709350586,3670176,2851,2338,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-11-09 09:27:29.304601,-73.485605686202,42.60287337479501,36.83385877324645,0.000450292648183488,17.0,42.71,1.4867838833500562,42.78,0.1978,0.3049,0.4416,0.9006,0.3264,0.3439,0
149456,npp,730,1338,0.512140870094299,40.3794898986816,-105.795860290527,3670176,730,1011,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-11-12 08:31:02.060733,97.35123197484353,36.17682918056631,31.51636842845165,5.286094462437498e-24,8.0,-36.32,1.2937979144666532,-36.23,0.1922,0.2775,0.3631,0.9895,0.4559,0.5068,0
149468,npp,2508,4051,0.964955747127533,40.3811645507812,-105.791427612305,3670176,2506,3192,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-11-12 10:11:03.538089,-65.44953953757992,69.6413590001657,56.135600526479166,8.407966809143006e-17,24.0,69.73,3.5496478698597698,69.73,0.2637,0.4075,0.702,0.674,0.4317,0.6504,0
149640,npp,3038,804,0.429273635149002,40.3781051635742,-105.79174041748,3670176,3036,591,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-11-13 08:12:06.454186,94.02880367052654,53.93492487244594,45.713731153691974,4.236937562925877e-30,5.0,-54.07,1.9513309067639726,-54.1,0.1265,0.2415,0.4129,1.137,0.3708,0.4881,0
149654,npp,1899,3567,0.504262655973434,40.378734588623,-105.791297912598,3670176,1898,2895,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-11-13 09:52:25.724183,-68.62873876720798,61.033132303899215,50.79293923304901,5.989671800381218e-25,21.0,61.14,2.5331140255951103,61.2,0.1415,0.3599,0.5116,0.763,0.3316,0.3847,0
149826,npp,2229,279,0.388705998659134,40.3783302307129,-105.789619445801,3670176,2231,146,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-11-14 07:53:09.068427,91.54920155774016,65.49921090275369,53.691831995962424,2.7877528761531647e-33,2.0,-65.63,3.0,-65.67,0.2329,0.3887,0.6097,0.7065,0.2746,0.2746,0
150209,npp,2948,2039,0.274621173739433,40.3770637512207,-105.788352966309,3670176,2948,1605,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-11-16 08:56:12.725093,-54.06111664488473,0.41009331456036263,0.36318955687588095,3.2625855528968587e-31,12.0,0.39,1.0,0.43,0.1924,0.2746,0.4115,1.0,0.2746,0.2746,0
150961,npp,2056,2727,0.345845848321915,40.3788795471191,-105.792701721191,3670176,2056,2188,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-11-20 09:21:16.275378,-74.1166427480281,36.02260451555118,31.38943769024207,9.076771430535248e-20,16.0,36.13,1.2937979144666532,36.13,0.2214,0.3021,0.3943,0.909,0.3084,0.3144,0
151144,npp,1366,2212,0.322554916143417,40.3829536437988,-105.795013427734,3670176,1367,1772,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-11-21 09:02:29.567655,-76.5789054576775,10.283478872628608,9.09669697357451,2.7354762782165016e-13,13.0,10.32,1.0,10.32,0.1465,0.253,0.356,1.0855,0.3442,0.3501,0
151318,npp,649,1690,0.326683610677719,40.3778533935547,-105.791786193848,3670176,649,1279,196611,3866787,1972,usa_rmnp_28_19,40.37916667,-105.79166667,28,19,usa_rmnp,2012-11-22 08:43:39.300419,99.09724075065687,19.494448723851313,17.190162844977785,2.7096336395188136e-06,10.0,-19.58,1.0442604737599883,-19.58,0.1528,0.2845,0.4149,0.9653,0.315,0.3153,0
