gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103160,npp,302,3605,0.29705452919006303,40.4380798339844,-105.505813598633,3670176,300,2924,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-04-19 09:53:34.577436,-68.30150360823284,61.86849303353114,51.3649245819912,3.042378550277312e-13,21.0,61.93,2.5331140255951103,61.68,0.2247,0.3259,0.5338,0.747,0.232,0.2219,0
103270,npp,639,323,0.1864752471446991,40.4380035400391,-105.5078125,3670176,645,175,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-04-20 07:54:17.845681,91.16481793083769,64.73119111230946,53.221170517279155,1.4236700514574374e-22,2.0,-64.82,2.8345692104261015,-65.04,0.1643,0.297,0.6795,0.8194,0.2044,0.1528,0
103396,npp,2041,2597,0.2065990567207336,40.4349021911621,-105.507171630859,3670176,2041,2098,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-04-21 09:16:08.113813,-74.94564660300023,30.407685572874968,26.6361900794277,2.280418493012612e-21,15.0,30.45,1.184412938166907,29.84,0.1629,0.2657,0.3562,0.916,0.1935,0.1892,0
103515,npp,1339,2081,0.13254635827615857,40.436408996582,-105.507919311523,3670176,1339,1646,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-04-22 08:57:19.546438,-69.17066203738656,2.80175029002474,2.481416685221645,7.950798657607072e-21,12.0,2.73,1.0,2.04,0.16,0.2434,0.3064,1.0,0.1325,0.1325,0
103634,npp,609,1558,0.025286309421062497,40.4363899230957,-105.507476806641,3670176,610,1169,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-04-23 08:38:29.205785,99.48274864525264,26.242639799509842,23.057008234961025,4.6767710468945386e-20,9.0,-26.34,1.1367971201176101,-26.955,0.1531,0.2311,0.3054,1.0532,0.0624,0.0266,0
103752,npp,2921,1026,0.0838847234845161,40.4401435852051,-105.509948730469,3670176,2921,754,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-04-24 08:19:33.529270,95.41695562059596,47.52725749187999,40.79146100908124,2.1009301199259414e-18,6.0,-47.64,1.646109783506203,-48.06,0.1463,0.2598,0.3639,0.9368,0.1365,0.0786,0
104346,npp,1310,1203,0.1357450308278203,40.435001373291,-105.509300231934,3670176,1309,891,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-04-29 08:25:48.220133,96.23603847545674,41.45225619396084,35.89815418527737,5.973196648279018e-07,7.0,-41.56,1.4867838833500562,-41.99,0.1398,0.2294,0.3421,1.0611,0.1804,0.144,0
131947,npp,1493,1545,0.285372152924538,40.4362106323242,-105.511840820312,3670176,1493,1159,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-08-13 08:37:27.591640,98.54930534009648,26.90785877698667,23.629798923117633,8.244069773967823e-05,9.0,-26.98,1.1367971201176101,-26.955,0.1531,0.2311,0.3054,1.0532,0.2911,0.3006,0
132123,npp,736,1014,0.48712345957756,40.4374198913574,-105.509269714355,3670176,739,746,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-08-14 08:18:31.930904,94.75390452061582,47.94647927003542,41.12003809234476,1.0252443032579904e-09,6.0,-48.03,1.646109783506203,-48.06,0.1463,0.2598,0.3639,0.9368,0.3815,0.4564,0
132296,npp,3022,486,0.601135075092316,40.4406204223633,-105.506317138672,3670176,3028,291,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-08-15 07:59:34.492170,92.23555597851995,61.53169443406103,51.1316296418078,1.5117026997192397e-15,3.0,-61.61,2.5331140255951103,-61.66,0.1286,0.289,0.4508,0.8422,0.3666,0.5063,0
132669,npp,626,2242,0.1986667066812515,40.4405326843262,-105.506507873535,3670176,627,1799,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-08-17 09:02:34.468446,-77.96855195566536,11.985973342702593,10.599363128300697,2.530934402195379e-22,13.0,12.02,1.015504800579495,12.02,0.1446,0.2401,0.3413,1.0139,0.2026,0.2014,0
132847,npp,2964,1720,0.156623587012291,40.4392509460449,-105.504234313965,3670176,2965,1306,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-08-18 08:43:44.148428,100.5065083212801,17.86777735135168,15.768797785373204,9.409523489579942e-26,10.0,-17.93,1.0442604737599883,-17.93,0.15,0.227,0.3568,1.0725,0.1761,0.168,0
133027,npp,2217,1191,0.1398974098265171,40.4398803710938,-105.508972167969,3670176,2217,881,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-08-19 08:24:50.267302,96.48622475459193,41.897570321507224,36.26186876959078,3.3081826739820475e-27,7.0,-41.99,1.4867838833500562,-41.99,0.1398,0.2294,0.3421,1.0611,0.1832,0.1484,0
133209,npp,1442,661,0.377395808696747,40.4345970153809,-105.505546569824,3670176,1444,443,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-08-20 08:05:54.605336,93.67074299016404,57.60283519127799,48.40442312691414,2.9071112725995826e-27,4.0,-57.69,2.2013981571160284,-57.72,0.1078,0.2738,0.3662,0.8891,0.2905,0.3356,0
133223,npp,345,3430,0.258103206753731,40.4381217956543,-105.50594329834,3670176,345,2777,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-08-20 09:46:17.429695,-69.65177248170725,58.03020348253311,48.71443497958776,9.09751301501798e-28,20.0,58.1,2.2013981571160284,58.03,0.1314,0.3093,0.4494,0.7869,0.2201,0.2031,0
133392,npp,636,136,0.182622142136097,40.4345397949219,-105.505226135254,3670176,634,64,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-08-21 07:46:53.603348,90.30005909275842,68.01202173187872,55.21309138294114,1.0888961941991947e-25,1.0,-68.08,3.3166247903554,-68.12,0.1664,0.3943,0.6325,0.6173,0.1796,0.1127,0
133404,npp,2765,2927,0.1844774633646011,40.4379119873047,-105.50855255127,3670176,2764,2361,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-08-21 09:27:34.220759,-72.60728238073958,43.62657263318561,37.671495116028346,1.4554228394568882e-28,17.0,43.71,1.5732132722552272,43.71,0.1845,0.2234,0.3708,1.0897,0.2187,0.201,0
134124,npp,2926,835,0.273477673530579,40.4399185180664,-105.509620666504,3670176,2924,626,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-08-25 08:12:11.145386,94.28932185796735,53.13090503441517,45.118799586875916,2.614393837113156e-14,5.0,-53.23,1.9513309067639726,-53.21,0.1485,0.2852,0.3926,0.8534,0.2374,0.2334,0
134138,npp,1795,3593,-0.026263803243637,40.4422721862793,-105.512062072754,3670176,1798,2916,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-08-25 09:52:30.410758,-68.83420520814654,61.60418478776276,51.188242408909844,8.998371882749009e-22,21.0,61.68,2.5331140255951103,61.68,0.2247,0.3259,0.5338,0.747,0.1044,-0.0196,0
134308,npp,2131,310,0.406142950057983,40.4344139099121,-105.511795043945,3670176,2133,166,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-08-26 07:53:13.709036,91.57127212205788,64.97336271452727,53.374483942134006,8.922431490915868e-08,2.0,-65.06,2.898275349237888,-65.04,0.1643,0.297,0.6795,0.8194,0.2811,0.3328,0
134322,npp,1137,3098,0.0795617066323757,40.4353637695312,-105.509887695312,3670176,1139,2484,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-08-26 09:33:48.988338,-71.91360867870468,49.158828604651134,42.07542859810481,7.099287043846631e-16,18.0,49.25,1.7549928774784245,49.22,0.1729,0.3051,0.4019,0.7978,0.1149,0.0635,0
134505,npp,464,2584,0.04564248025417331,40.439079284668,-105.509124755859,3670176,466,2089,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-08-27 09:15:02.232257,-74.158863747222,29.77727384432182,26.097198724404706,3.778510357166375e-09,15.0,29.84,1.184412938166907,29.84,0.1629,0.2657,0.3562,0.916,0.0576,0.0418,0
137322,npp,2723,309,0.803546130657196,40.4355049133301,-105.51163482666,3670176,2725,165,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-09-11 07:53:07.797309,91.53416371252717,64.99983564985467,53.391283590351414,2.024515866032151e-05,2.0,-65.08,2.898275349237888,-65.04,0.1643,0.297,0.6795,0.8194,0.4182,0.6585,0
137715,npp,352,2066,0.1843362078070641,40.4398803710938,-105.508430480957,3670176,352,1632,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-09-13 08:56:07.765916,-54.22617144374443,2.097470314500018,1.8577232825337864,2.9274025632369584e-11,12.0,1.87,1.0,2.04,0.16,0.2434,0.3064,1.0,0.1843,0.1843,0
137903,npp,2694,1543,0.1322864657267928,40.4365310668945,-105.510276794434,3670176,2694,1158,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-09-14 08:37:17.458888,98.57864937735465,26.997243835179997,23.70778536314975,2.917541160234622e-18,9.0,-27.08,1.1367971201176101,-26.955,0.1531,0.2311,0.3054,1.0532,0.1565,0.1393,0
138092,npp,1934,1012,0.20003755390644068,40.4355239868164,-105.505889892578,3670176,1932,744,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-09-15 08:18:21.813032,94.91896913612565,47.99985402872895,41.16352315994151,1.260396892048121e-24,6.0,-48.09,1.646109783506203,-48.06,0.1463,0.2598,0.3639,0.9368,0.2071,0.1874,0
138105,npp,736,3753,0.444490641355515,40.4364585876465,-105.512130737305,3670176,741,3029,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-09-15 09:58:33.962950,-67.16381339577849,64.71549890666614,53.22008715237033,6.973079593863062e-19,22.0,64.78,2.898275349237888,64.76,0.1649,0.3002,0.4515,0.8109,0.2932,0.3604,0
138282,npp,1129,483,0.497186690568924,40.4374618530273,-105.510696411133,3670176,1129,289,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-09-16 07:59:24.384635,92.44897281065971,61.58566802125395,51.169521181345715,2.4497358133292883e-29,3.0,-61.68,2.5331140255951103,-61.66,0.1286,0.289,0.4508,0.8422,0.3256,0.4188,0
138688,npp,1798,2239,0.19579894095659262,40.4381637573242,-105.507614135742,3670176,1798,1796,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-09-18 09:02:22.592831,-76.62807504516196,11.823977028287025,10.456680622033575,5.717372067694342e-30,13.0,11.85,1.015504800579495,12.02,0.1446,0.2401,0.3413,1.0139,0.1998,0.1985,0
138881,npp,1077,1717,0.19397678971290588,40.4341125488281,-105.505630493164,3670176,1077,1303,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-09-19 08:43:32.281679,99.95631476436178,18.032352340383866,15.9130535460593,1.0794900365754197e-29,10.0,-18.09,1.0442604737599883,-17.93,0.15,0.227,0.3568,1.0725,0.2118,0.208,0
139080,npp,326,1188,0.19519561529159551,40.4377288818359,-105.507919311523,3670176,327,878,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-09-20 08:24:38.414106,96.58835296551722,42.004487652850884,36.34922454615761,1.8498003108923068e-27,7.0,-42.1,1.4867838833500562,-41.99,0.1398,0.2294,0.3421,1.0611,0.2204,0.2071,0
139094,npp,2148,3913,0.0816471911966801,40.442008972168,-105.509330749512,3670176,2150,3123,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-09-20 10:04:45.226683,-66.6965442060335,67.50526216530852,54.925752961018745,3.838249650083381e-30,23.0,67.56,3.3166247903554,67.57,0.1299,0.2658,0.521,0.9158,0.1879,0.0748,0
139269,npp,2618,657,0.1078036278486252,40.4382629394531,-105.506492614746,3670176,2618,439,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-09-21 08:05:40.985845,93.20164854506714,57.70279377168677,48.475317981829996,2.358485610501191e-23,4.0,-57.79,2.2013981571160284,-57.72,0.1078,0.2738,0.3662,0.8891,0.168,0.0959,0
139283,npp,1523,3427,-0.03316752612590801,40.4371185302734,-105.508209228516,3670176,1525,2774,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-09-21 09:46:05.590256,-69.90267875106409,57.95269003251922,48.65906641384396,2.652445320853971e-28,20.0,58.03,2.2013981571160284,58.03,0.1314,0.3093,0.4494,0.7869,0.0878,-0.0261,0
139462,npp,1810,132,0.308660358190536,40.4343223571777,-105.509422302246,3670176,1813,62,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-09-22 07:46:41.778230,90.55563559998865,68.06697770190631,55.243625397968785,1.1315766962453994e-17,1.0,-68.15,3.3166247903554,-68.12,0.1664,0.3943,0.6325,0.6173,0.2176,0.1905,0
139475,npp,867,2924,0.0493562743067741,40.4361114501953,-105.505226135254,3670176,868,2358,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-09-22 09:27:22.396193,-73.16627776740891,43.52735765684988,37.59057427207655,1.7276933657595145e-24,17.0,43.61,1.5732132722552272,43.71,0.1845,0.2234,0.3708,1.0897,0.1328,0.0538,0
139672,npp,182,2409,0.047682181000709506,40.4384307861328,-105.509178161621,3670176,182,1949,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-09-23 09:08:35.646259,-75.73008014900356,21.135556692891313,18.625028577611282,5.488824512521386e-19,14.0,21.19,1.0837787002826917,21.4,0.1322,0.248,0.3787,0.9816,0.0586,0.0468,0
140059,npp,1784,1365,0.337882190942764,40.4345169067383,-105.507278442383,3670176,1784,1029,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-09-25 08:30:53.257241,97.52751012190947,35.069861799721586,30.590293402616247,4.346638715728709e-05,8.0,-35.17,1.2937979144666532,-34.96,0.1688,0.2813,0.3964,0.8653,0.2871,0.2924,0
143151,npp,2339,1361,0.466323047876358,40.4379386901855,-105.511169433594,3670176,2340,1027,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-10-11 08:30:44.124759,98.1088598180267,35.244162735126864,30.73571837843172,7.93380960586261e-07,8.0,-35.34,1.2937979144666532,-34.96,0.1688,0.2813,0.3964,0.8653,0.3864,0.4035,0
143752,npp,2210,2577,0.368203401565552,40.4417037963867,-105.509185791016,3670176,2211,2083,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-10-14 09:14:43.205054,-74.53047226078994,29.463146162301538,25.826030243064473,1.6399476031593223e-21,15.0,29.51,1.184412938166907,29.84,0.1629,0.2657,0.3562,0.916,0.3299,0.3373,0
143943,npp,1519,2061,0.261038854718208,40.4350128173828,-105.508949279785,3670176,1519,1627,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-10-15 08:55:54.703081,-53.04304416155017,1.8061023728818015,1.5995304195861966,5.97610071108467e-29,12.0,1.59,1.0,2.04,0.16,0.2434,0.3064,1.0,0.261,0.261,0
144136,npp,799,1539,0.257155284285545,40.4347801208496,-105.506202697754,3670176,798,1154,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-10-16 08:37:04.418597,97.56122751690556,27.20915529216541,23.888033379933464,5.37033941429376e-31,9.0,-27.28,1.1367971201176101,-26.955,0.1531,0.2311,0.3054,1.0532,0.2663,0.2708,0
144331,npp,50,1009,0.516123682260513,40.4385108947754,-105.510704040527,3670176,52,742,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-10-17 08:18:12.356397,95.8295795279717,48.095025561624766,41.23357135841247,2.474315464108955e-31,6.0,-48.19,1.646109783506203,-48.06,0.1463,0.2598,0.3639,0.9368,0.3991,0.4835,0
144345,npp,1925,3748,0.22979574650526,40.4403038024902,-105.512344360352,3670176,1927,3025,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-10-17 09:58:24.507946,-67.69334762923218,64.63159341057798,53.1597350336119,5.75270804767735e-30,22.0,64.69,2.898275349237888,64.76,0.1649,0.3002,0.4515,0.8109,0.2191,0.1863,0
144529,npp,2328,481,0.434144824743271,40.4353179931641,-105.510025024414,3670176,2328,287,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-10-18 07:59:14.951851,92.30432980507135,61.6421763761174,51.200466180498665,7.959437391920079e-30,3.0,-61.72,2.5331140255951103,-61.66,0.1286,0.289,0.4508,0.8422,0.3007,0.3657,0
144543,npp,1301,3259,0.31727035343647003,40.4345054626465,-105.51065826416,3670176,1302,2602,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-10-18 09:39:44.895528,-70.74830296642874,53.735211450846684,45.57152815796716,5.363590476654859e-31,19.0,53.81,1.9513309067639726,53.92,0.1817,0.3242,0.4423,0.7507,0.2398,0.2382,0
144746,npp,630,2750,0.24144820868969,40.4363212585449,-105.505584716797,3670176,630,2207,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-10-19 09:21:01.724694,-73.79047548982845,36.98115569114879,32.1934013218982,5.682456287284799e-30,16.0,37.06,1.357151599901897,37.26,0.1475,0.2949,0.352,0.8253,0.204,0.1993,0
145140,npp,2308,1715,0.281469658017159,40.4355239868164,-105.50853729248,3670176,2308,1301,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-10-21 08:43:26.505950,99.83640999613507,18.15218864039035,16.01636725356652,5.98577858394494e-22,10.0,-18.2,1.0442604737599883,-17.93,0.15,0.227,0.3568,1.0725,0.2956,0.3019,0
145338,npp,1567,1187,0.33532012999057803,40.4386940002441,-105.506538391113,3670176,1566,877,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-10-22 08:24:32.671790,95.8228943459346,42.06066302233812,36.39096157284039,1.4115063087887492e-15,7.0,-42.14,1.4867838833500562,-41.99,0.1398,0.2294,0.3421,1.0611,0.3146,0.3558,0
145351,npp,318,3909,0.13897610735148191,40.440803527832,-105.511596679688,3670176,315,3121,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-10-22 10:04:39.486290,-66.31781751982604,67.45005423528578,54.885145747416026,1.0638437762995982e-22,23.0,67.5,3.3166247903554,67.57,0.1299,0.2658,0.521,0.9158,0.2052,0.1273,0
145530,npp,798,657,0.55933091044426,40.4345169067383,-105.510299682617,3670176,796,440,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-10-23 08:05:37.054616,93.34121045493855,57.70521585524509,48.47033010648614,1.9761980663314352e-08,4.0,-57.79,2.2013981571160284,-57.72,0.1078,0.2738,0.3662,0.8891,0.3731,0.4973,0
145543,npp,2775,3425,0.30455332994461104,40.4361038208008,-105.502868652344,3670176,2776,2772,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-10-23 09:46:01.660920,-69.67153198746516,57.917394428846855,48.62728549722357,8.720336777478009e-17,20.0,57.98,2.2013981571160284,58.03,0.1314,0.3093,0.4494,0.7869,0.2412,0.2397,0
148656,npp,1503,660,0.291179299354553,40.4376106262207,-105.510704040527,3670176,1508,443,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-11-08 08:05:44.293789,93.2417995729492,57.62753818716498,48.41282492168481,0.0004119457391018352,4.0,-57.72,2.2013981571160284,-57.72,0.1078,0.2738,0.3662,0.8891,0.2513,0.2589,0
149070,npp,2155,2411,0.1872006058692932,40.437141418457,-105.509376525879,3670176,2155,1951,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-11-10 09:08:40.817298,-74.66990882060409,21.2564956679384,18.72791910336073,6.309892816333452e-09,14.0,21.3,1.0837787002826917,21.4,0.1322,0.248,0.3787,0.9816,0.1873,0.1838,0
149262,npp,1450,1892,0.23038806021213498,40.4390716552734,-105.508941650391,3670176,1450,1465,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-11-11 08:49:52.328968,99.24986768603104,8.196811124087226,7.253701713542646,8.658177216328988e-17,11.0,-8.24,1.0,-8.12,0.1398,0.2444,0.3195,0.9961,0.2294,0.2295,0
149456,npp,717,1369,0.265719875693321,40.4362564086914,-105.504989624023,3670176,716,1031,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-11-12 08:31:00.281504,97.09571488451708,34.89716938373985,30.44087131317543,6.391081434085076e-24,8.0,-35.0,1.2937979144666532,-34.96,0.1688,0.2813,0.3964,0.8653,0.2314,0.2299,0
149640,npp,3027,837,0.392633080482483,40.4358329772949,-105.505218505859,3670176,3029,628,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-11-13 08:12:06.454186,94.72947130258157,53.08571313278359,45.07685138292213,4.8167638133779045e-30,5.0,-53.18,1.9513309067639726,-53.21,0.1485,0.2852,0.3926,0.8534,0.2985,0.3351,0
149654,npp,1879,3591,0.36260762810707103,40.4365844726562,-105.502632141113,3670176,1880,2913,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-11-13 09:52:23.944902,-68.51042242576173,61.58058019895809,51.16284335640279,7.264561381579964e-25,21.0,61.63,2.5331140255951103,61.68,0.2247,0.3259,0.5338,0.747,0.2579,0.2709,0
149826,npp,2219,312,0.31186455488205,40.4349632263184,-105.509582519531,3670176,2218,167,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-11-14 07:53:07.289154,91.44349255483877,64.9549395140596,53.35231085457253,2.954072776848501e-33,2.0,-65.03,2.898275349237888,-65.04,0.1643,0.297,0.6795,0.8194,0.2485,0.2556,0
149840,npp,1240,3095,0.30732844769954704,40.4413681030273,-105.509086608887,3670176,1241,2482,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-11-14 09:33:42.572469,-71.73412356031291,49.09560823259592,42.01901323802245,4.2995987781219875e-30,18.0,49.16,1.7549928774784245,49.22,0.1729,0.3051,0.4019,0.7978,0.2447,0.2452,0
150209,npp,2933,2068,0.14896547980606561,40.434326171875,-105.506660461426,3670176,2933,1633,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-11-16 08:56:10.945811,-69.7728290036471,2.0081537049924822,1.7784036026626173,3.2745480460069877e-31,12.0,1.99,1.0,2.04,0.16,0.2434,0.3064,1.0,0.149,0.149,0
150398,npp,2208,1545,0.1541046909987926,40.4359283447266,-105.506034851074,3670176,2207,1159,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-11-17 08:37:18.903829,96.97532605408142,26.941622144098144,23.65684496690888,5.355240787067437e-29,9.0,-26.98,1.1367971201176101,-26.955,0.1531,0.2311,0.3054,1.0532,0.1757,0.1623,0
150583,npp,1454,1015,0.023264743387699002,40.4380569458008,-105.50464630127,3670176,1453,746,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-11-18 08:18:25.080790,95.3100117657143,47.91233461346716,41.08899105465878,7.976078341868813e-25,6.0,-48.0,1.646109783506203,-48.06,0.1463,0.2598,0.3639,0.9368,0.0997,0.0218,0
150598,npp,255,3752,0.11665862519294024,40.4393653869629,-105.51188659668,3670176,252,3028,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-11-18 09:58:37.234531,-67.3889150271746,64.71337463447995,53.20966576781425,9.978435675565311e-29,22.0,64.76,2.898275349237888,64.76,0.1649,0.3002,0.4515,0.8109,0.1801,0.0946,0
150777,npp,2698,3263,0.424654424190521,40.4366607666016,-105.512260437012,3670176,2697,2607,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-11-19 09:39:57.644542,-70.58512728579468,53.85079895879669,45.65657486407964,4.556391345907539e-25,19.0,53.92,1.9513309067639726,53.92,0.1817,0.3242,0.4423,0.7507,0.2949,0.3188,0
150961,npp,2038,2754,0.293776139616966,40.4422264099121,-105.510040283203,3670176,2039,2212,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-11-20 09:21:14.496148,-73.93516104973905,37.14565977978275,32.329861539562195,7.711010610203842e-20,16.0,37.22,1.357151599901897,37.26,0.1475,0.2949,0.352,0.8253,0.2426,0.2425,0
151144,npp,1351,2241,0.265615582466125,40.4356269836426,-105.508277893066,3670176,1351,1798,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-11-21 09:02:27.788373,-75.67497496938795,11.931807190368765,10.550488841875033,2.2117673361860493e-13,13.0,11.97,1.015504800579495,12.02,0.1446,0.2401,0.3413,1.0139,0.2686,0.2693,0
151465,npp,1703,3910,0.0495511293411255,40.43798828125,-105.513084411621,3670176,1704,3123,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-11-23 10:04:51.422663,-66.53389370929371,67.51465189057119,54.9219421668468,5.457115758707947e-08,23.0,67.52,3.3166247903554,67.57,0.1299,0.2658,0.521,0.9158,0.1782,0.0454,0
154133,npp,1268,1717,0.190021812915802,40.4351119995117,-105.510749816895,3670176,1268,1304,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-12-08 08:43:37.780039,99.32984184327444,18.013228398365463,15.895064731504727,8.504927783026703e-05,10.0,-18.09,1.0442604737599883,-17.93,0.15,0.227,0.3568,1.0725,0.208,0.2038,0
154322,npp,521,1188,0.1341819241642952,40.438648223877,-105.511489868164,3670176,521,879,196611,3866787,528,usa_rmnp_96_5,40.4375,-105.50833333,96,5,usa_rmnp,2012-12-09 08:24:43.897707,96.12739715887649,41.98274420867415,36.328816572895576,2.68627196114595e-12,7.0,-42.1,1.4867838833500562,-41.99,0.1398,0.2294,0.3421,1.0611,0.1794,0.1424,0
