lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.683,0.684,0.85
2,0.445,0.519,0.664
3,0.297,0.382,0.475
4,0.205,0.27,0.298
5,0.143,0.181,0.15
6,0.101,0.112,0.034
7,0.07,0.06,-0.05
8,0.049,0.023,-0.106
9,0.043,-0.002,-0.138
10,0.037,-0.016,-0.157
11,0.035,-0.022,-0.166
12,0.034,-0.02,-0.171
13,0.033,-0.013,-0.175
14,0.031,-0.001,-0.179
15,0.031,0.014,-0.179
16,0.034,0.03,-0.176
17,0.032,0.048,-0.173
18,0.042,0.065,-0.166
19,0.043,0.082,-0.159
20,0.04,0.099,-0.147
21,0.043,0.113,-0.122
22,0.044,0.126,-0.079
23,0.054,0.136,-0.012
24,0.076,0.144,0.084
25,0.123,0.15,0.213
26,0.176,0.147,0.36
27,0.209,0.144,0.502
28,0.233,0.141,0.621
29,0.24,0.139,0.683
30,0.22,0.135,0.675
31,0.199,0.129,0.593
32,0.185,0.122,0.469
33,0.126,0.115,0.311
34,0.054,0.107,0.157
35,0.032,0.098,0.041
36,0.032,0.088,-0.042
37,0.03,0.078,-0.099
38,0.022,0.069,-0.137
39,0.017,0.06,-0.159
40,0.015,0.051,-0.172
41,0.019,0.043,-0.177
42,0.017,0.034,-0.181
43,0.019,0.027,-0.183
44,0.022,0.02,-0.184
45,0.024,0.015,-0.182
46,0.021,0.012,-0.181
47,0.024,0.01,-0.177
48,0.024,0.011,-0.171
49,0.026,0.014,-0.162
50,0.035,0.019,-0.14
51,0.043,0.025,-0.106
52,0.05,0.03,-0.055
53,0.056,0.034,0.019
54,0.061,0.037,0.117
55,0.053,0.038,0.231
56,0.033,0.038,0.352
57,0.016,0.036,0.463
58,0.038,0.032,0.548
59,0.041,0.028,0.571
60,0.017,0.025,0.521
61,-0.011,0.023,0.412
62,-0.008,0.019,0.286
63,-0.001,0.016,0.164
64,0.012,0.013,0.058
65,0.023,0.012,-0.026
66,0.02,0.013,-0.09
67,0.011,0.012,-0.134
68,0.007,0.012,-0.161
69,0.008,0.011,-0.175
70,0.011,0.011,-0.182
71,0.011,0.01,-0.186
72,0.011,0.01,-0.189
73,0.012,0.009,-0.191
74,0.007,0.007,-0.194
75,0.002,0.006,-0.194
76,-0.0,0.005,-0.192
77,0.002,0.003,-0.187
78,0.002,0.001,-0.179
79,0.004,-0.001,-0.166
80,0.01,-0.004,-0.141
81,0.011,-0.007,-0.104
82,0.006,-0.01,-0.05
83,0.005,-0.012,0.028
84,0.008,-0.015,0.123
85,-0.001,-0.018,0.224
86,-0.022,-0.021,0.324
87,-0.05,-0.022,0.399
88,-0.056,-0.023,0.438
89,-0.085,-0.025,0.418
90,-0.05,-0.027,0.37
91,-0.023,-0.028,0.279
92,-0.023,-0.029,0.166
93,-0.03,-0.028,0.058
94,-0.027,-0.026,-0.027
95,-0.011,-0.022,-0.086
96,-0.003,-0.019,-0.128
97,-0.0,-0.015,-0.156
98,-0.001,-0.011,-0.175
99,-0.005,-0.008,-0.186
100,-0.012,-0.005,-0.194
101,-0.012,-0.003,-0.198
102,-0.006,-0.001,-0.199
103,-0.003,-0.0,-0.2
104,-0.005,-0.0,-0.2
105,-0.005,-0.001,-0.199
106,-0.004,-0.002,-0.194
107,-0.006,-0.005,-0.19
108,-0.006,-0.008,-0.181
109,-0.001,-0.012,-0.164
110,0.006,-0.017,-0.134
111,0.008,-0.023,-0.092
112,0.019,-0.028,-0.029
113,0.007,-0.033,0.041
114,-0.027,-0.037,0.115
115,-0.055,-0.038,0.197
116,-0.08,-0.04,0.269
117,-0.088,-0.042,0.321
118,-0.085,-0.045,0.343
119,-0.083,-0.046,0.312
120,-0.071,-0.048,0.24
121,-0.069,-0.049,0.151
122,-0.05,-0.05,0.065
123,-0.032,-0.048,-0.012
124,-0.03,-0.046,-0.078
125,-0.03,-0.043,-0.126
126,-0.025,-0.038,-0.157
127,-0.024,-0.034,-0.178
128,-0.02,-0.029,-0.189
129,-0.025,-0.026,-0.199
130,-0.021,-0.023,-0.203
131,-0.018,-0.021,-0.205
132,-0.026,-0.021,-0.21
133,-0.025,-0.021,-0.211
134,-0.03,-0.024,-0.212
135,-0.029,-0.027,-0.21
136,-0.031,-0.032,-0.206
137,-0.038,-0.038,-0.202
138,-0.041,-0.046,-0.191
139,-0.04,-0.055,-0.172
140,-0.037,-0.065,-0.14
141,-0.032,-0.073,-0.095
142,-0.033,-0.081,-0.039
143,-0.052,-0.087,0.023
144,-0.079,-0.092,0.09
145,-0.116,-0.097,0.15
146,-0.149,-0.1,0.198
147,-0.158,-0.101,0.234
148,-0.155,-0.102,0.237
149,-0.149,-0.102,0.199
150,-0.137,-0.101,0.137
151,-0.121,-0.098,0.063
152,-0.106,-0.095,-0.011
153,-0.09,-0.09,-0.071
154,-0.07,-0.085,-0.116
155,-0.059,-0.08,-0.151
156,-0.048,-0.073,-0.173
157,-0.036,-0.066,-0.187
158,-0.036,-0.059,-0.198
159,-0.039,-0.053,-0.206
160,-0.037,-0.047,-0.21
161,-0.039,-0.043,-0.213
162,-0.037,-0.04,-0.214
163,-0.036,-0.039,-0.214
164,-0.033,-0.039,-0.211
165,-0.037,-0.04,-0.21
166,-0.043,-0.043,-0.207
167,-0.046,-0.048,-0.201
168,-0.048,-0.055,-0.19
169,-0.052,-0.063,-0.17
170,-0.066,-0.072,-0.142
171,-0.077,-0.08,-0.103
172,-0.077,-0.088,-0.05
173,-0.091,-0.094,0.011
174,-0.109,-0.099,0.077
175,-0.116,-0.103,0.146
176,-0.112,-0.105,0.2
177,-0.129,-0.106,0.229
178,-0.106,-0.106,0.224
179,-0.139,-0.104,0.164
180,-0.147,-0.102,0.097
181,-0.129,-0.097,0.029
182,-0.106,-0.092,-0.034
183,-0.086,-0.087,-0.087
184,-0.065,-0.082,-0.127
185,-0.057,-0.078,-0.158
186,-0.054,-0.072,-0.183
187,-0.053,-0.066,-0.199
188,-0.05,-0.061,-0.207
189,-0.047,-0.056,-0.211
190,-0.044,-0.053,-0.214
191,-0.043,-0.051,-0.216
192,-0.04,-0.05,-0.216
193,-0.039,-0.051,-0.215
194,-0.039,-0.052,-0.213
195,-0.041,-0.054,-0.21
196,-0.045,-0.058,-0.207
197,-0.053,-0.061,-0.201
198,-0.061,-0.066,-0.188
199,-0.069,-0.071,-0.168
200,-0.08,-0.076,-0.138
201,-0.088,-0.08,-0.095
202,-0.101,-0.085,-0.039
203,-0.11,-0.088,0.029
204,-0.124,-0.092,0.099
205,-0.116,-0.094,0.169
206,-0.103,-0.094,0.224
207,-0.09,-0.092,0.244
208,-0.068,-0.09,0.228
209,-0.108,-0.086,0.164
210,-0.109,-0.083,0.098
211,-0.092,-0.079,0.03
212,-0.068,-0.074,-0.03
213,-0.051,-0.069,-0.081
214,-0.042,-0.062,-0.125
215,-0.045,-0.055,-0.16
216,-0.041,-0.048,-0.182
217,-0.039,-0.042,-0.193
218,-0.035,-0.037,-0.201
219,-0.035,-0.033,-0.205
220,-0.031,-0.031,-0.208
221,-0.031,-0.031,-0.209
222,-0.03,-0.032,-0.208
223,-0.029,-0.034,-0.206
224,-0.029,-0.037,-0.204
225,-0.033,-0.041,-0.202
226,-0.033,-0.046,-0.197
227,-0.036,-0.051,-0.189
228,-0.039,-0.056,-0.173
229,-0.051,-0.06,-0.15
230,-0.062,-0.064,-0.113
231,-0.072,-0.068,-0.062
232,-0.078,-0.071,0.007
233,-0.08,-0.074,0.09
234,-0.083,-0.077,0.175
235,-0.09,-0.077,0.246
236,-0.104,-0.077,0.289
237,-0.117,-0.076,0.289
238,-0.113,-0.075,0.257
239,-0.104,-0.074,0.199
240,-0.076,-0.072,0.127
241,-0.052,-0.067,0.051
242,-0.037,-0.062,-0.02
243,-0.032,-0.055,-0.081
244,-0.029,-0.049,-0.127
245,-0.03,-0.044,-0.16
246,-0.029,-0.039,-0.18
247,-0.029,-0.034,-0.192
248,-0.025,-0.031,-0.197
249,-0.019,-0.028,-0.198
250,-0.024,-0.026,-0.202
251,-0.024,-0.025,-0.203
252,-0.02,-0.023,-0.201
253,-0.018,-0.022,-0.199
254,-0.022,-0.021,-0.197
255,-0.022,-0.02,-0.193
256,-0.017,-0.019,-0.185
257,-0.018,-0.018,-0.173
258,-0.022,-0.018,-0.153
259,-0.019,-0.018,-0.116
260,-0.005,-0.018,-0.06
261,0.001,-0.017,0.014
262,-0.02,-0.016,0.101
263,-0.051,-0.014,0.193
264,-0.05,-0.012,0.292
265,-0.073,-0.008,0.362
266,-0.033,-0.005,0.406
267,-0.008,-0.001,0.401
268,0.017,0.003,0.35
269,0.03,0.004,0.265
270,0.043,0.004,0.168
271,0.043,0.004,0.075
272,0.042,0.005,-0.005
273,0.036,0.006,-0.07
274,0.017,0.007,-0.12
275,0.006,0.006,-0.151
276,-0.0,0.005,-0.169
277,-0.005,0.004,-0.179
278,-0.001,0.003,-0.183
279,0.001,0.003,-0.185
280,0.004,0.003,-0.185
281,0.002,0.005,-0.186
282,0.001,0.008,-0.185
283,-0.001,0.011,-0.183
284,-0.0,0.015,-0.18
285,0.002,0.019,-0.174
286,0.005,0.023,-0.164
287,0.008,0.026,-0.145
288,0.014,0.03,-0.112
289,0.009,0.035,-0.066
290,0.017,0.04,0.007
291,0.03,0.047,0.103
292,0.073,0.053,0.225
293,0.102,0.059,0.346
294,0.093,0.064,0.446
295,0.045,0.068,0.493
296,0.075,0.07,0.514
297,0.089,0.07,0.475
298,0.117,0.07,0.396
299,0.133,0.068,0.289
300,0.097,0.067,0.165
301,0.07,0.065,0.06
302,0.057,0.06,-0.023
303,0.035,0.053,-0.086
304,0.025,0.047,-0.126
305,0.013,0.04,-0.151
306,0.008,0.032,-0.165
307,0.009,0.025,-0.171
308,0.007,0.019,-0.174
309,0.012,0.014,-0.175
310,0.009,0.011,-0.177
311,0.013,0.009,-0.176
312,0.01,0.009,-0.175
313,0.009,0.011,-0.173
314,0.015,0.014,-0.168
315,0.017,0.018,-0.16
316,0.013,0.024,-0.145
317,0.016,0.031,-0.119
318,0.025,0.037,-0.073
319,0.032,0.043,-0.008
320,0.037,0.048,0.082
321,0.041,0.055,0.192
322,0.036,0.062,0.314
323,0.053,0.067,0.437
324,0.08,0.071,0.536
325,0.127,0.072,0.583
326,0.151,0.074,0.562
327,0.115,0.075,0.475
328,0.091,0.074,0.352
329,0.087,0.072,0.229
330,0.083,0.068,0.116
331,0.067,0.064,0.018
332,0.044,0.058,-0.055
333,0.03,0.051,-0.104
334,0.022,0.044,-0.135
335,0.016,0.036,-0.152
336,0.017,0.029,-0.16
337,0.015,0.024,-0.165
338,0.019,0.022,-0.167
339,0.024,0.021,-0.167
340,0.03,0.022,-0.164
341,0.025,0.024,-0.165
342,0.024,0.028,-0.164
343,0.027,0.033,-0.159
344,0.03,0.039,-0.152
345,0.026,0.046,-0.142
346,0.03,0.053,-0.119
347,0.033,0.062,-0.082
348,0.038,0.071,-0.025
349,0.039,0.081,0.053
350,0.061,0.089,0.163
351,0.093,0.096,0.296
352,0.14,0.1,0.442
353,0.143,0.103,0.548
354,0.162,0.106,0.611
355,0.172,0.108,0.615
356,0.167,0.107,0.554
357,0.162,0.104,0.445
358,0.141,0.102,0.31
359,0.104,0.097,0.178
360,0.053,0.089,0.057
361,0.033,0.077,-0.029
362,0.024,0.064,-0.085
363,0.029,0.052,-0.118
364,0.028,0.042,-0.137
365,0.03,0.034,-0.146
366,0.03,0.028,-0.152
367,0.028,0.025,-0.158
368,0.029,0.024,-0.16
369,0.027,0.025,-0.163
370,0.023,0.028,-0.164
371,0.026,0.033,-0.161
372,0.025,0.041,-0.158
373,0.029,0.05,-0.153
374,0.03,0.061,-0.143
375,0.033,0.074,-0.126
376,0.039,0.091,-0.093
377,0.054,0.107,-0.041
378,0.074,0.123,0.031
379,0.107,0.138,0.133
380,0.139,0.151,0.255
381,0.162,0.161,0.387
382,0.198,0.169,0.518
383,0.268,0.174,0.625
384,0.316,0.176,0.66
385,0.258,0.174,0.6
386,0.186,0.169,0.484
387,0.127,0.16,0.343
388,0.091,0.147,0.209
389,0.077,0.132,0.098
390,0.075,0.114,0.013
391,0.057,0.095,-0.054
392,0.049,0.074,-0.097
393,0.04,0.053,-0.123
394,0.038,0.034,-0.137
395,0.036,0.017,-0.145
396,0.032,0.004,-0.151
397,0.024,-0.002,-0.158
398,0.019,0.001,-0.162
399,0.015,0.014,-0.163
400,0.014,0.041,-0.162
