lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.74,0.745,0.867
2,0.549,0.61,0.7
3,0.426,0.497,0.528
4,0.353,0.404,0.371
5,0.304,0.329,0.237
6,0.264,0.268,0.131
7,0.233,0.221,0.053
8,0.212,0.186,0.0
9,0.197,0.161,-0.033
10,0.187,0.145,-0.054
11,0.18,0.136,-0.066
12,0.172,0.133,-0.075
13,0.165,0.134,-0.081
14,0.162,0.139,-0.086
15,0.162,0.147,-0.088
16,0.163,0.157,-0.088
17,0.157,0.168,-0.09
18,0.154,0.179,-0.089
19,0.15,0.19,-0.086
20,0.149,0.2,-0.076
21,0.148,0.21,-0.057
22,0.153,0.218,-0.022
23,0.164,0.224,0.033
24,0.187,0.228,0.117
25,0.221,0.23,0.229
26,0.256,0.225,0.362
27,0.281,0.221,0.493
28,0.286,0.216,0.593
29,0.29,0.211,0.651
30,0.278,0.205,0.648
31,0.24,0.198,0.576
32,0.216,0.188,0.462
33,0.179,0.178,0.32
34,0.141,0.167,0.182
35,0.115,0.152,0.071
36,0.098,0.136,-0.009
37,0.085,0.12,-0.064
38,0.074,0.105,-0.101
39,0.064,0.09,-0.125
40,0.055,0.077,-0.14
41,0.051,0.064,-0.148
42,0.048,0.054,-0.154
43,0.043,0.045,-0.159
44,0.04,0.038,-0.162
45,0.038,0.033,-0.164
46,0.033,0.031,-0.167
47,0.03,0.032,-0.167
48,0.029,0.035,-0.164
49,0.029,0.04,-0.157
50,0.029,0.046,-0.143
51,0.034,0.053,-0.115
52,0.044,0.059,-0.069
53,0.056,0.064,-0.001
54,0.059,0.068,0.086
55,0.074,0.07,0.193
56,0.1,0.07,0.319
57,0.099,0.069,0.433
58,0.128,0.067,0.524
59,0.146,0.064,0.555
60,0.098,0.06,0.5
61,0.046,0.055,0.39
62,0.039,0.049,0.274
63,0.033,0.041,0.157
64,0.028,0.034,0.051
65,0.012,0.027,-0.035
66,-0.005,0.02,-0.098
67,-0.015,0.012,-0.14
68,-0.021,0.004,-0.167
69,-0.024,-0.004,-0.182
70,-0.026,-0.012,-0.191
71,-0.027,-0.019,-0.196
72,-0.03,-0.026,-0.2
73,-0.032,-0.031,-0.203
74,-0.032,-0.036,-0.204
75,-0.033,-0.038,-0.204
76,-0.035,-0.04,-0.204
77,-0.035,-0.039,-0.202
78,-0.035,-0.038,-0.196
79,-0.033,-0.036,-0.184
80,-0.032,-0.033,-0.163
81,-0.033,-0.029,-0.13
82,-0.029,-0.026,-0.077
83,-0.023,-0.023,-0.003
84,-0.009,-0.021,0.091
85,0.003,-0.022,0.195
86,-0.008,-0.022,0.292
87,-0.032,-0.022,0.366
88,-0.047,-0.022,0.411
89,-0.031,-0.022,0.415
90,-0.01,-0.023,0.369
91,-0.01,-0.024,0.274
92,-0.017,-0.025,0.163
93,-0.021,-0.027,0.059
94,-0.027,-0.029,-0.026
95,-0.032,-0.031,-0.087
96,-0.037,-0.033,-0.129
97,-0.042,-0.034,-0.158
98,-0.045,-0.035,-0.176
99,-0.047,-0.036,-0.186
100,-0.047,-0.038,-0.192
101,-0.044,-0.039,-0.194
102,-0.042,-0.041,-0.195
103,-0.041,-0.042,-0.195
104,-0.039,-0.044,-0.195
105,-0.042,-0.045,-0.195
106,-0.044,-0.046,-0.193
107,-0.043,-0.046,-0.189
108,-0.043,-0.046,-0.181
109,-0.043,-0.047,-0.166
110,-0.045,-0.048,-0.141
111,-0.051,-0.049,-0.105
112,-0.051,-0.051,-0.051
113,-0.05,-0.051,0.022
114,-0.047,-0.051,0.109
115,-0.04,-0.051,0.202
116,-0.048,-0.051,0.283
117,-0.044,-0.051,0.346
118,-0.044,-0.052,0.37
119,-0.062,-0.053,0.331
120,-0.072,-0.054,0.256
121,-0.071,-0.054,0.168
122,-0.065,-0.054,0.08
123,-0.046,-0.053,0.003
124,-0.045,-0.051,-0.062
125,-0.051,-0.048,-0.111
126,-0.051,-0.046,-0.143
127,-0.05,-0.044,-0.164
128,-0.05,-0.043,-0.177
129,-0.05,-0.044,-0.186
130,-0.049,-0.045,-0.19
131,-0.049,-0.047,-0.193
132,-0.048,-0.05,-0.195
133,-0.046,-0.054,-0.195
134,-0.047,-0.058,-0.197
135,-0.048,-0.062,-0.196
136,-0.049,-0.066,-0.193
137,-0.051,-0.07,-0.189
138,-0.055,-0.073,-0.18
139,-0.058,-0.076,-0.164
140,-0.065,-0.079,-0.139
141,-0.071,-0.082,-0.1
142,-0.067,-0.084,-0.042
143,-0.078,-0.085,0.023
144,-0.112,-0.087,0.091
145,-0.13,-0.087,0.167
146,-0.125,-0.086,0.241
147,-0.138,-0.083,0.282
148,-0.122,-0.08,0.292
149,-0.101,-0.076,0.256
150,-0.082,-0.072,0.192
151,-0.055,-0.066,0.122
152,-0.035,-0.06,0.05
153,-0.024,-0.053,-0.013
154,-0.02,-0.045,-0.065
155,-0.016,-0.037,-0.103
156,-0.014,-0.028,-0.128
157,-0.011,-0.019,-0.144
158,-0.01,-0.012,-0.155
159,-0.008,-0.006,-0.162
160,-0.008,-0.002,-0.166
161,-0.009,0.0,-0.17
162,-0.006,0.0,-0.17
163,-0.003,-0.001,-0.171
164,-0.005,-0.005,-0.171
165,-0.008,-0.01,-0.171
166,-0.008,-0.017,-0.167
167,-0.008,-0.024,-0.161
168,-0.013,-0.033,-0.151
169,-0.022,-0.043,-0.134
170,-0.031,-0.052,-0.107
171,-0.038,-0.06,-0.067
172,-0.053,-0.067,-0.017
173,-0.069,-0.072,0.046
174,-0.084,-0.075,0.118
175,-0.094,-0.078,0.189
176,-0.114,-0.079,0.246
177,-0.131,-0.079,0.272
178,-0.13,-0.079,0.257
179,-0.121,-0.078,0.209
180,-0.103,-0.075,0.146
181,-0.085,-0.071,0.076
182,-0.064,-0.067,0.01
183,-0.044,-0.062,-0.042
184,-0.03,-0.056,-0.084
185,-0.024,-0.05,-0.117
186,-0.021,-0.043,-0.141
187,-0.015,-0.035,-0.155
188,-0.011,-0.028,-0.163
189,-0.008,-0.022,-0.168
190,-0.008,-0.017,-0.172
191,-0.006,-0.013,-0.174
192,-0.007,-0.011,-0.175
193,-0.008,-0.01,-0.176
194,-0.011,-0.01,-0.176
195,-0.011,-0.012,-0.174
196,-0.014,-0.015,-0.171
197,-0.018,-0.019,-0.165
198,-0.021,-0.024,-0.153
199,-0.026,-0.029,-0.132
200,-0.033,-0.034,-0.101
201,-0.038,-0.039,-0.055
202,-0.047,-0.043,0.003
203,-0.055,-0.045,0.077
204,-0.05,-0.047,0.161
205,-0.043,-0.047,0.238
206,-0.063,-0.047,0.289
207,-0.069,-0.045,0.299
208,-0.066,-0.043,0.267
209,-0.067,-0.041,0.208
210,-0.064,-0.038,0.136
211,-0.043,-0.035,0.068
212,-0.021,-0.031,0.007
213,-0.008,-0.026,-0.045
214,0.001,-0.02,-0.086
215,0.005,-0.015,-0.117
216,0.007,-0.009,-0.139
217,0.008,-0.004,-0.151
218,0.007,0.0,-0.159
219,0.006,0.003,-0.165
220,0.005,0.005,-0.168
221,0.005,0.006,-0.17
222,0.007,0.007,-0.17
223,0.005,0.006,-0.171
224,0.001,0.005,-0.171
225,-0.002,0.003,-0.17
226,-0.0,-0.0,-0.164
227,0.002,-0.003,-0.154
228,0.003,-0.007,-0.138
229,-0.003,-0.01,-0.115
230,-0.008,-0.014,-0.078
231,-0.011,-0.018,-0.025
232,-0.017,-0.021,0.044
233,-0.017,-0.024,0.131
234,-0.029,-0.026,0.214
235,-0.048,-0.027,0.285
236,-0.062,-0.027,0.326
237,-0.054,-0.027,0.325
238,-0.041,-0.027,0.285
239,-0.047,-0.026,0.212
240,-0.032,-0.025,0.133
241,-0.008,-0.023,0.06
242,-0.0,-0.021,-0.007
243,-0.004,-0.02,-0.067
244,-0.008,-0.018,-0.111
245,-0.008,-0.018,-0.14
246,-0.007,-0.017,-0.158
247,-0.006,-0.016,-0.168
248,-0.004,-0.015,-0.174
249,-0.005,-0.014,-0.178
250,-0.006,-0.011,-0.181
251,-0.007,-0.009,-0.183
252,-0.009,-0.006,-0.183
253,-0.009,-0.003,-0.182
254,-0.007,-0.0,-0.18
255,-0.006,0.002,-0.176
256,-0.002,0.005,-0.168
257,0.001,0.007,-0.154
258,0.001,0.009,-0.134
259,0.001,0.011,-0.101
260,0.004,0.012,-0.05
261,0.007,0.014,0.022
262,0.002,0.017,0.112
263,0.007,0.02,0.213
264,0.011,0.023,0.31
265,0.013,0.025,0.387
266,0.042,0.028,0.428
267,0.068,0.03,0.413
268,0.065,0.032,0.344
269,0.063,0.032,0.252
270,0.043,0.031,0.147
271,0.032,0.029,0.058
272,0.026,0.027,-0.017
273,0.022,0.024,-0.074
274,0.019,0.022,-0.114
275,0.015,0.019,-0.14
276,0.013,0.016,-0.156
277,0.012,0.015,-0.164
278,0.011,0.014,-0.17
279,0.013,0.014,-0.171
280,0.012,0.014,-0.173
281,0.009,0.016,-0.174
282,0.008,0.019,-0.174
283,0.009,0.022,-0.173
284,0.011,0.025,-0.17
285,0.015,0.029,-0.164
286,0.018,0.033,-0.154
287,0.021,0.037,-0.137
288,0.024,0.042,-0.109
289,0.033,0.047,-0.064
290,0.038,0.053,0.001
291,0.053,0.058,0.091
292,0.076,0.062,0.202
293,0.107,0.064,0.316
294,0.113,0.065,0.409
295,0.097,0.065,0.458
296,0.087,0.064,0.46
297,0.077,0.062,0.411
298,0.072,0.059,0.325
299,0.075,0.056,0.223
300,0.046,0.051,0.109
301,0.029,0.046,0.015
302,0.022,0.039,-0.058
303,0.013,0.03,-0.111
304,0.008,0.021,-0.144
305,0.002,0.013,-0.164
306,0.0,0.006,-0.175
307,-0.001,-0.0,-0.181
308,-0.001,-0.004,-0.184
309,-0.003,-0.007,-0.187
310,-0.005,-0.007,-0.188
311,-0.009,-0.006,-0.189
312,-0.008,-0.003,-0.188
313,-0.006,0.002,-0.185
314,-0.004,0.008,-0.181
315,-0.0,0.016,-0.173
316,0.003,0.024,-0.159
317,0.011,0.033,-0.134
318,0.021,0.042,-0.092
319,0.038,0.049,-0.03
320,0.045,0.055,0.052
321,0.046,0.061,0.152
322,0.064,0.065,0.267
323,0.084,0.068,0.381
324,0.108,0.07,0.474
325,0.133,0.07,0.519
326,0.146,0.07,0.492
327,0.115,0.068,0.404
328,0.091,0.064,0.286
329,0.058,0.059,0.164
330,0.045,0.053,0.059
331,0.029,0.045,-0.029
332,0.014,0.036,-0.094
333,0.001,0.027,-0.137
334,-0.005,0.016,-0.164
335,-0.01,0.006,-0.179
336,-0.013,-0.002,-0.187
337,-0.015,-0.009,-0.191
338,-0.016,-0.013,-0.193
339,-0.015,-0.015,-0.194
340,-0.016,-0.015,-0.195
341,-0.015,-0.013,-0.194
342,-0.016,-0.008,-0.193
343,-0.012,-0.002,-0.189
344,-0.01,0.006,-0.183
345,-0.006,0.015,-0.171
346,0.002,0.025,-0.149
347,0.01,0.036,-0.114
348,0.021,0.047,-0.062
349,0.03,0.057,0.011
350,0.058,0.066,0.115
351,0.082,0.073,0.236
352,0.108,0.077,0.359
353,0.12,0.08,0.459
354,0.13,0.082,0.512
355,0.149,0.083,0.516
356,0.135,0.081,0.46
357,0.128,0.078,0.362
358,0.105,0.074,0.236
359,0.073,0.069,0.113
360,0.038,0.06,0.005
361,0.016,0.048,-0.071
362,0.002,0.035,-0.123
363,-0.005,0.023,-0.155
364,-0.01,0.013,-0.174
365,-0.013,0.004,-0.184
366,-0.016,-0.004,-0.189
367,-0.018,-0.01,-0.193
368,-0.018,-0.015,-0.194
369,-0.019,-0.017,-0.195
370,-0.02,-0.017,-0.195
371,-0.018,-0.015,-0.193
372,-0.018,-0.012,-0.192
373,-0.017,-0.006,-0.187
374,-0.015,0.002,-0.179
375,-0.012,0.011,-0.163
376,-0.006,0.023,-0.135
377,0.001,0.035,-0.091
378,0.015,0.047,-0.027
379,0.036,0.058,0.062
380,0.062,0.067,0.173
381,0.078,0.076,0.294
382,0.105,0.082,0.411
383,0.145,0.086,0.504
384,0.183,0.087,0.545
385,0.136,0.086,0.493
386,0.071,0.082,0.385
387,0.04,0.076,0.259
388,0.031,0.067,0.145
389,0.031,0.056,0.047
390,0.02,0.043,-0.032
391,0.004,0.028,-0.091
392,-0.002,0.013,-0.129
393,-0.007,-0.002,-0.152
394,-0.012,-0.016,-0.167
395,-0.015,-0.028,-0.174
396,-0.017,-0.036,-0.178
397,-0.019,-0.039,-0.18
398,-0.021,-0.035,-0.182
399,-0.022,-0.023,-0.183
400,-0.022,0.001,-0.183
