lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.739,0.721,0.871
2,0.505,0.557,0.686
3,0.345,0.419,0.493
4,0.246,0.305,0.312
5,0.172,0.213,0.153
6,0.114,0.139,0.031
7,0.081,0.082,-0.053
8,0.065,0.04,-0.106
9,0.052,0.011,-0.14
10,0.045,-0.008,-0.159
11,0.044,-0.017,-0.168
12,0.039,-0.018,-0.174
13,0.037,-0.012,-0.177
14,0.038,-0.001,-0.178
15,0.038,0.013,-0.178
16,0.04,0.031,-0.177
17,0.038,0.05,-0.175
18,0.037,0.07,-0.172
19,0.036,0.09,-0.165
20,0.037,0.11,-0.152
21,0.044,0.129,-0.125
22,0.05,0.146,-0.082
23,0.073,0.161,-0.013
24,0.115,0.174,0.088
25,0.165,0.184,0.22
26,0.22,0.186,0.375
27,0.273,0.185,0.532
28,0.298,0.185,0.658
29,0.307,0.184,0.729
30,0.284,0.18,0.721
31,0.256,0.174,0.634
32,0.213,0.167,0.488
33,0.173,0.159,0.327
34,0.13,0.148,0.172
35,0.083,0.136,0.044
36,0.054,0.122,-0.046
37,0.04,0.108,-0.105
38,0.032,0.093,-0.141
39,0.024,0.078,-0.163
40,0.023,0.064,-0.175
41,0.025,0.052,-0.181
42,0.02,0.04,-0.185
43,0.023,0.03,-0.186
44,0.025,0.023,-0.185
45,0.031,0.018,-0.182
46,0.028,0.017,-0.182
47,0.026,0.018,-0.18
48,0.027,0.022,-0.175
49,0.035,0.03,-0.162
50,0.039,0.039,-0.141
51,0.043,0.049,-0.109
52,0.054,0.059,-0.058
53,0.077,0.067,0.021
54,0.089,0.074,0.122
55,0.092,0.078,0.244
56,0.081,0.08,0.371
57,0.102,0.08,0.501
58,0.117,0.078,0.591
59,0.111,0.075,0.613
60,0.091,0.071,0.56
61,0.074,0.067,0.447
62,0.066,0.062,0.311
63,0.049,0.057,0.174
64,0.039,0.053,0.056
65,0.032,0.049,-0.033
66,0.021,0.045,-0.097
67,0.016,0.041,-0.137
68,0.012,0.036,-0.163
69,0.015,0.032,-0.176
70,0.016,0.028,-0.184
71,0.016,0.023,-0.188
72,0.015,0.019,-0.19
73,0.011,0.014,-0.191
74,0.009,0.01,-0.192
75,0.007,0.007,-0.192
76,0.007,0.004,-0.189
77,0.013,0.002,-0.184
78,0.016,0.001,-0.176
79,0.017,-0.0,-0.162
80,0.017,-0.002,-0.139
81,0.015,-0.003,-0.102
82,0.014,-0.003,-0.049
83,0.012,-0.003,0.027
84,0.013,-0.005,0.126
85,0.008,-0.007,0.232
86,-0.02,-0.008,0.331
87,-0.044,-0.01,0.412
88,-0.041,-0.012,0.458
89,-0.045,-0.014,0.448
90,-0.037,-0.016,0.382
91,-0.024,-0.017,0.283
92,-0.024,-0.017,0.167
93,-0.014,-0.015,0.06
94,-0.005,-0.012,-0.027
95,-0.001,-0.01,-0.089
96,0.002,-0.007,-0.131
97,0.001,-0.005,-0.159
98,0.005,-0.002,-0.175
99,0.002,0.0,-0.187
100,-0.003,0.002,-0.194
101,-0.004,0.003,-0.197
102,-0.001,0.003,-0.198
103,0.002,0.002,-0.197
104,0.002,-0.0,-0.196
105,-0.002,-0.003,-0.197
106,-0.002,-0.007,-0.194
107,-0.003,-0.012,-0.189
108,-0.004,-0.017,-0.18
109,-0.006,-0.023,-0.163
110,-0.007,-0.03,-0.136
111,-0.007,-0.037,-0.096
112,-0.013,-0.044,-0.041
113,-0.034,-0.049,0.028
114,-0.059,-0.054,0.111
115,-0.084,-0.057,0.196
116,-0.101,-0.06,0.272
117,-0.099,-0.062,0.327
118,-0.098,-0.063,0.34
119,-0.081,-0.063,0.305
120,-0.07,-0.064,0.236
121,-0.087,-0.063,0.145
122,-0.081,-0.06,0.053
123,-0.056,-0.056,-0.025
124,-0.038,-0.051,-0.086
125,-0.028,-0.045,-0.129
126,-0.021,-0.037,-0.158
127,-0.019,-0.03,-0.178
128,-0.017,-0.024,-0.19
129,-0.016,-0.019,-0.198
130,-0.016,-0.017,-0.203
131,-0.015,-0.016,-0.205
132,-0.017,-0.017,-0.206
133,-0.02,-0.02,-0.208
134,-0.024,-0.025,-0.208
135,-0.023,-0.032,-0.206
136,-0.022,-0.041,-0.202
137,-0.029,-0.051,-0.198
138,-0.039,-0.062,-0.189
139,-0.048,-0.074,-0.171
140,-0.057,-0.085,-0.143
141,-0.064,-0.096,-0.105
142,-0.072,-0.105,-0.052
143,-0.092,-0.112,0.011
144,-0.128,-0.119,0.076
145,-0.17,-0.125,0.133
146,-0.19,-0.129,0.188
147,-0.193,-0.131,0.222
148,-0.201,-0.131,0.22
149,-0.197,-0.13,0.181
150,-0.176,-0.127,0.122
151,-0.134,-0.122,0.056
152,-0.102,-0.116,-0.013
153,-0.08,-0.108,-0.073
154,-0.069,-0.099,-0.12
155,-0.059,-0.089,-0.153
156,-0.047,-0.077,-0.174
157,-0.04,-0.067,-0.189
158,-0.035,-0.057,-0.199
159,-0.039,-0.049,-0.207
160,-0.039,-0.043,-0.21
161,-0.037,-0.04,-0.211
162,-0.038,-0.039,-0.212
163,-0.04,-0.04,-0.213
164,-0.045,-0.044,-0.213
165,-0.048,-0.05,-0.212
166,-0.049,-0.059,-0.208
167,-0.051,-0.069,-0.201
168,-0.057,-0.081,-0.189
169,-0.066,-0.095,-0.17
170,-0.086,-0.108,-0.145
171,-0.099,-0.12,-0.108
172,-0.118,-0.13,-0.059
173,-0.14,-0.139,0.003
174,-0.162,-0.146,0.07
175,-0.184,-0.15,0.13
176,-0.199,-0.153,0.176
177,-0.217,-0.154,0.192
178,-0.212,-0.153,0.181
179,-0.202,-0.151,0.139
180,-0.184,-0.146,0.081
181,-0.152,-0.139,0.018
182,-0.124,-0.131,-0.043
183,-0.094,-0.122,-0.092
184,-0.079,-0.112,-0.131
185,-0.068,-0.102,-0.162
186,-0.065,-0.09,-0.184
187,-0.058,-0.078,-0.198
188,-0.05,-0.067,-0.206
189,-0.046,-0.058,-0.21
190,-0.047,-0.052,-0.214
191,-0.047,-0.047,-0.215
192,-0.047,-0.045,-0.216
193,-0.046,-0.045,-0.215
194,-0.044,-0.048,-0.214
195,-0.045,-0.053,-0.212
196,-0.045,-0.06,-0.207
197,-0.05,-0.069,-0.199
198,-0.057,-0.079,-0.186
199,-0.065,-0.09,-0.167
200,-0.077,-0.101,-0.139
201,-0.101,-0.111,-0.101
202,-0.127,-0.121,-0.048
203,-0.149,-0.128,0.016
204,-0.161,-0.133,0.087
205,-0.155,-0.136,0.159
206,-0.166,-0.138,0.207
207,-0.175,-0.138,0.218
208,-0.175,-0.136,0.19
209,-0.183,-0.134,0.141
210,-0.175,-0.13,0.079
211,-0.146,-0.124,0.014
212,-0.102,-0.116,-0.044
213,-0.078,-0.107,-0.093
214,-0.067,-0.098,-0.133
215,-0.061,-0.086,-0.164
216,-0.053,-0.074,-0.184
217,-0.046,-0.063,-0.196
218,-0.04,-0.053,-0.202
219,-0.034,-0.045,-0.205
220,-0.032,-0.039,-0.206
221,-0.033,-0.035,-0.208
222,-0.031,-0.033,-0.208
223,-0.033,-0.033,-0.208
224,-0.034,-0.035,-0.207
225,-0.035,-0.039,-0.204
226,-0.035,-0.046,-0.198
227,-0.036,-0.053,-0.187
228,-0.038,-0.061,-0.171
229,-0.045,-0.068,-0.147
230,-0.057,-0.076,-0.111
231,-0.07,-0.084,-0.061
232,-0.082,-0.091,0.005
233,-0.103,-0.097,0.084
234,-0.127,-0.101,0.165
235,-0.143,-0.104,0.239
236,-0.152,-0.104,0.287
237,-0.146,-0.103,0.289
238,-0.154,-0.102,0.25
239,-0.151,-0.099,0.184
240,-0.118,-0.095,0.112
241,-0.077,-0.09,0.038
242,-0.049,-0.082,-0.03
243,-0.042,-0.074,-0.088
244,-0.045,-0.066,-0.133
245,-0.039,-0.058,-0.162
246,-0.03,-0.051,-0.18
247,-0.026,-0.045,-0.191
248,-0.022,-0.04,-0.197
249,-0.02,-0.035,-0.199
250,-0.022,-0.03,-0.202
251,-0.021,-0.025,-0.203
252,-0.018,-0.021,-0.201
253,-0.016,-0.018,-0.2
254,-0.015,-0.016,-0.198
255,-0.012,-0.015,-0.193
256,-0.012,-0.014,-0.185
257,-0.012,-0.014,-0.171
258,-0.016,-0.016,-0.151
259,-0.018,-0.017,-0.117
260,-0.022,-0.018,-0.068
261,-0.024,-0.019,0.006
262,-0.046,-0.019,0.095
263,-0.055,-0.018,0.199
264,-0.051,-0.017,0.301
265,-0.059,-0.014,0.383
266,-0.039,-0.011,0.423
267,-0.005,-0.008,0.413
268,0.02,-0.005,0.357
269,0.038,-0.003,0.268
270,0.043,-0.0,0.163
271,0.037,0.001,0.064
272,0.028,0.003,-0.018
273,0.013,0.005,-0.082
274,0.004,0.005,-0.126
275,0.001,0.004,-0.155
276,0.0,0.002,-0.172
277,-0.003,0.001,-0.182
278,-0.003,0.0,-0.186
279,0.0,0.0,-0.187
280,0.001,0.001,-0.188
281,0.001,0.003,-0.188
282,0.001,0.005,-0.187
283,0.002,0.008,-0.186
284,0.002,0.011,-0.183
285,0.009,0.014,-0.174
286,0.012,0.018,-0.164
287,0.011,0.021,-0.146
288,0.01,0.025,-0.117
289,0.009,0.031,-0.071
290,0.009,0.036,-0.001
291,0.012,0.043,0.097
292,0.029,0.049,0.219
293,0.054,0.055,0.348
294,0.072,0.059,0.46
295,0.081,0.063,0.535
296,0.085,0.064,0.543
297,0.104,0.065,0.491
298,0.13,0.066,0.397
299,0.123,0.065,0.277
300,0.093,0.065,0.155
301,0.065,0.062,0.047
302,0.044,0.056,-0.036
303,0.026,0.048,-0.095
304,0.023,0.04,-0.131
305,0.017,0.034,-0.154
306,0.015,0.028,-0.166
307,0.014,0.023,-0.173
308,0.012,0.019,-0.176
309,0.017,0.018,-0.177
310,0.016,0.018,-0.177
311,0.016,0.02,-0.177
312,0.015,0.023,-0.177
313,0.018,0.027,-0.174
314,0.024,0.033,-0.169
315,0.025,0.041,-0.16
316,0.027,0.049,-0.145
317,0.031,0.059,-0.119
318,0.04,0.069,-0.074
319,0.052,0.078,-0.007
320,0.061,0.088,0.087
321,0.074,0.096,0.206
322,0.094,0.104,0.343
323,0.132,0.11,0.48
324,0.168,0.113,0.591
325,0.216,0.114,0.641
326,0.222,0.114,0.609
327,0.168,0.112,0.504
328,0.126,0.11,0.365
329,0.099,0.105,0.227
330,0.089,0.099,0.108
331,0.072,0.09,0.01
332,0.052,0.08,-0.061
333,0.035,0.069,-0.109
334,0.028,0.058,-0.137
335,0.026,0.047,-0.153
336,0.026,0.038,-0.161
337,0.024,0.031,-0.166
338,0.026,0.027,-0.167
339,0.029,0.026,-0.167
340,0.031,0.028,-0.166
341,0.031,0.032,-0.166
342,0.031,0.038,-0.165
343,0.032,0.046,-0.162
344,0.037,0.056,-0.154
345,0.04,0.068,-0.141
346,0.048,0.081,-0.117
347,0.056,0.095,-0.079
348,0.074,0.11,-0.019
349,0.098,0.123,0.068
350,0.117,0.134,0.18
351,0.134,0.142,0.311
352,0.186,0.146,0.461
353,0.218,0.15,0.588
354,0.236,0.152,0.659
355,0.241,0.153,0.658
356,0.225,0.151,0.583
357,0.203,0.147,0.462
358,0.174,0.142,0.319
359,0.131,0.135,0.177
360,0.085,0.123,0.057
361,0.056,0.108,-0.03
362,0.042,0.092,-0.085
363,0.041,0.076,-0.118
364,0.037,0.061,-0.138
365,0.035,0.049,-0.15
366,0.037,0.038,-0.155
367,0.035,0.031,-0.159
368,0.03,0.027,-0.162
369,0.029,0.027,-0.162
370,0.026,0.029,-0.162
371,0.028,0.035,-0.161
372,0.03,0.042,-0.158
373,0.038,0.053,-0.151
374,0.039,0.065,-0.142
375,0.04,0.079,-0.125
376,0.04,0.098,-0.096
377,0.055,0.117,-0.046
378,0.08,0.134,0.028
379,0.12,0.151,0.133
380,0.15,0.165,0.261
381,0.173,0.177,0.398
382,0.218,0.186,0.533
383,0.282,0.191,0.638
384,0.316,0.193,0.676
385,0.276,0.19,0.623
386,0.209,0.184,0.503
387,0.169,0.173,0.363
388,0.131,0.159,0.219
389,0.088,0.141,0.092
390,0.063,0.121,-0.002
391,0.042,0.099,-0.066
392,0.036,0.075,-0.105
393,0.032,0.052,-0.129
394,0.034,0.03,-0.142
395,0.037,0.012,-0.148
396,0.033,-0.0,-0.153
397,0.03,-0.005,-0.156
398,0.025,0.001,-0.159
399,0.023,0.02,-0.159
400,0.02,0.056,-0.16
