gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,380,4060,0.045095384120941204,40.2747688293457,-105.885757446289,3670176,378,3196,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-04-02 10:12:24.257782,-65.56510041558867,69.81798433108362,56.23844217182351,4.732352435426158e-05,24.0,69.87,3.5496478698597698,69.66,0.1592,0.4418,0.6516,0.4857,0.1028,0.0219,0
102911,npp,2993,1870,0.1784381084144115,40.2739219665527,-105.893218994141,3670176,2993,1444,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-04-17 08:51:10.241690,102.4446115691668,9.443729074387731,8.356202385457182,2.5808303098194676e-13,11.0,-9.51,1.0,-10.18,0.1391,0.2293,0.3306,0.9358,0.1637,0.167,0
103031,npp,2252,1344,0.270975634455681,40.2724304199219,-105.890830993652,3670176,2251,1015,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-04-18 08:32:16.336034,97.01436108792586,35.943091727411314,31.324954851818923,3.4672986309200636e-17,8.0,-36.06,1.2937979144666532,-36.56,0.1777,0.2466,0.3312,0.8703,0.2334,0.2358,0
103270,npp,666,282,0.13475194573402405,40.2745933532715,-105.895179748535,3670176,665,148,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-04-20 07:54:21.404197,91.27377946070727,65.47186982011851,53.68458670707267,1.0960701278608624e-22,2.0,-65.58,3.0,-65.79,0.1348,0.3818,0.5496,0.5621,0.1323,0.0757,0
103278,npp,2767,3078,0.271912798285484,40.2735862731934,-105.886947631836,3670176,2765,2470,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-04-20 09:34:56.682145,-71.45313677631212,48.57230601929459,41.615841402424685,1.5690713303048276e-17,18.0,48.65,1.7549928774784245,48.26,0.151,0.2593,0.383,0.8276,0.2218,0.225,0
103396,npp,2075,2563,0.10247719846665859,40.2779922485352,-105.891532897949,3670176,2075,2073,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-04-21 09:16:11.672374,-74.43842196033758,28.792150755355173,25.25243669868195,1.6925634449431313e-21,15.0,28.85,1.184412938166907,28.28,0.1015,0.2267,0.3136,0.9468,0.1098,0.097,0
103515,npp,1372,2045,0.09530894458293909,40.2711410522461,-105.888488769531,3670176,1372,1611,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-04-22 08:57:23.104992,-55.463307585279516,0.8029671865174263,0.7112137827265235,6.230011449578806e-21,12.0,0.69,1.0,-0.27,0.1454,0.2146,0.3089,1.0,0.0953,0.0953,0
103634,npp,639,1519,0.12728509958833456,40.2786636352539,-105.892776489258,3670176,639,1139,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-04-23 08:38:30.985067,96.88139576660063,28.148312726540205,24.698800101459504,3.973762314165899e-20,9.0,-28.23,1.184412938166907,-28.765,0.1669,0.2366,0.3031,0.907,0.1223,0.1154,0
103752,npp,2950,986,0.007767044007778001,40.2777900695801,-105.893074035645,3670176,2951,727,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-04-24 08:19:37.087780,95.59265098589147,48.74756881709312,41.750894920318196,1.9344870350497947e-18,6.0,-48.88,1.7549928774784245,-49.24,0.1366,0.2452,0.377,0.8751,0.0793,0.0068,0
103868,npp,2159,457,0.1044217422604561,40.2762718200684,-105.893646240234,3670176,2156,268,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-04-25 08:00:37.854820,91.9392404131384,62.122703679013306,51.52991200981726,9.066070297598347e-16,3.0,-62.22,2.5331140255951103,-62.5,0.1327,0.2298,0.4281,0.9339,0.1651,0.0975,0
104346,npp,1339,1164,0.031234733760356903,40.2761688232422,-105.889083862305,3670176,1339,858,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-04-29 08:25:51.778649,95.90921932955938,42.86148620636783,37.0486542901712,7.491737771849351e-07,7.0,-42.97,1.4867838833500562,-43.37,0.1312,0.2331,0.4006,0.9208,0.0788,0.0288,0
132123,npp,765,973,0.22147741168737411,40.2758178710938,-105.893646240234,3670176,764,718,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-08-14 08:18:35.489465,94.95323811563549,49.156250279480396,42.06815518950425,7.147135687294023e-10,6.0,-49.27,1.7549928774784245,-49.24,0.1366,0.2452,0.377,0.8751,0.2011,0.1938,0
132296,npp,3050,446,0.659018337726593,40.2725257873535,-105.888389587402,3670176,3049,260,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-08-15 07:59:38.050679,92.32921342943281,62.34406636038574,51.67383345128439,1.0810343590089457e-15,3.0,-62.44,2.6065528283652384,-62.5,0.1327,0.2298,0.4281,0.9339,0.3793,0.6155,0
132488,npp,1352,2722,0.416986912488937,40.2736854553223,-105.891738891602,3670176,1352,2185,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-08-16 09:21:24.789182,-73.793925230101,35.82373248665107,31.226124223888267,8.811627718606579e-16,16.0,35.92,1.2937979144666532,35.92,0.1329,0.215,0.3166,0.9983,0.3708,0.4163,0
132669,npp,660,2206,0.1396754793822765,40.2748985290527,-105.896263122559,3670176,660,1766,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-08-17 09:02:38.027000,-79.0094220862969,9.952034983709966,8.80507997859189,1.8777787124920379e-22,13.0,9.97,1.0,10.03,0.1753,0.2124,0.3089,1.0102,0.1418,0.1411,0
132847,npp,2996,1683,0.2243646234273911,40.2736129760742,-105.892456054688,3670176,2996,1273,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-08-18 08:43:47.706989,99.37884561615789,19.8900092791526,17.537671034364497,7.575716527894017e-26,10.0,-19.95,1.0837787002826917,-19.95,0.1673,0.2194,0.338,0.9782,0.2192,0.2195,0
133027,npp,2247,1152,0.13120271265506744,40.2750511169434,-105.89380645752,3670176,2247,849,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-08-19 08:24:53.825819,96.08565493126342,43.309937736705464,37.41215146090482,2.936512591585731e-27,7.0,-43.41,1.4867838833500562,-43.37,0.1312,0.2331,0.4006,0.9208,0.1461,0.1208,0
133209,npp,1469,621,0.295100539922714,40.2720527648926,-105.88818359375,3670176,1467,405,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-08-20 08:05:56.384573,93.0738595026596,58.54891147187449,49.07615590662525,2.8668952923055955e-27,4.0,-58.65,2.253202848596432,-58.67,0.0814,0.2086,0.3422,1.0289,0.253,0.3036,0
133223,npp,383,3400,0.26300896704196897,40.2767143249512,-105.892875671387,3670176,388,2749,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-08-20 09:46:20.988248,-69.45996837439016,57.28978198262454,48.18524849702438,7.877979216763139e-28,20.0,57.38,2.2013981571160284,57.36,0.1151,0.2608,0.3654,0.8227,0.2156,0.2164,0
133392,npp,662,94,0.435424506664276,40.2724494934082,-105.894721984863,3670176,663,42,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-08-21 07:46:57.161859,90.40110649241022,68.67684296564633,55.595373641345375,1.1976549289061198e-25,1.0,-68.77,3.3985290935932855,-68.8,0.1095,0.265,0.4359,0.81,0.2648,0.3527,0
133404,npp,2801,2895,0.22165447473526,40.2770233154297,-105.890663146973,3670176,2803,2335,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-08-21 09:27:39.558601,-73.453447009773,42.469818677106524,36.731189544502094,1.3952082948266588e-28,17.0,42.56,1.4867838833500562,42.53,0.156,0.2403,0.3529,0.8932,0.2021,0.198,0
133946,npp,668,1331,0.30160357058048204,40.2714080810547,-105.889381408691,3670176,667,1005,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-08-24 08:31:10.364821,96.92871058826668,36.50626227735319,31.797491533269618,4.8151412713869867e-20,8.0,-36.6,1.357151599901897,-36.56,0.1777,0.2466,0.3312,0.8703,0.2551,0.2625,0
134124,npp,2955,796,0.35541975498199496,40.272762298584,-105.888984680176,3670176,2954,581,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-08-25 08:12:14.703904,94.00095187793067,54.18511553236327,45.908196869940454,3.622395235766097e-14,5.0,-54.29,1.9513309067639726,-54.29,0.1667,0.2904,0.3907,0.739,0.2479,0.2627,0
134138,npp,1834,3564,0.591458380222321,40.2771987915039,-105.895835876465,3670176,1834,2893,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-08-25 09:52:33.969269,-68.66103577477433,60.97605492169865,50.76349985159874,1.1363832016340803e-21,21.0,61.07,2.5331140255951103,61.07,0.1798,0.2783,0.4496,0.7712,0.3382,0.4562,0
134308,npp,2156,269,0.1554612517356873,40.2769012451172,-105.892539978027,3670176,2154,140,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-08-26 07:53:15.488272,91.12515048519813,65.71374232748666,53.83533982212506,1.27277908154918e-07,2.0,-65.81,3.0,-65.79,0.1348,0.3818,0.5496,0.5621,0.1392,0.0874,0
134322,npp,1173,3065,0.1454065907746553,40.2765960693359,-105.890609741211,3670176,1174,2462,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-08-26 09:33:52.546856,-72.16515071314127,48.16806626659682,41.299014696486246,9.66843684566271e-16,18.0,48.26,1.7549928774784245,48.26,0.151,0.2593,0.383,0.8276,0.1497,0.1203,0
134505,npp,499,2551,0.0693227648735046,40.2756042480469,-105.889892578125,3670176,500,2064,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-08-27 09:15:07.570099,-75.45524401953878,28.20363308523355,24.74710939750392,5.376741523929883e-09,15.0,28.28,1.184412938166907,28.28,0.1015,0.2267,0.3136,0.9468,0.0818,0.0656,0
137322,npp,2748,267,0.549626708030701,40.2785720825195,-105.894165039062,3670176,2747,139,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-09-11 07:53:09.576589,91.09053417412603,65.7431206888222,53.8536397538852,1.4791995266846149e-05,2.0,-65.84,3.0,-65.79,0.1348,0.3818,0.5496,0.5621,0.2705,0.3089,0
137715,npp,385,2031,0.12466884910827503,40.2737617492676,-105.887741088867,3670176,385,1597,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-09-13 08:56:13.103709,164.13245120186286,0.2606741845775038,0.230887444650318,2.0420379255803725e-11,12.0,-0.3,1.0,-0.27,0.1454,0.2146,0.3089,1.0,0.1247,0.1247,0
137903,npp,2725,1505,0.1814719811081886,40.2727851867676,-105.892295837402,3670176,2725,1129,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-09-14 08:37:21.017398,98.89161671730506,28.780313766406838,25.241315158824655,2.09594923712204e-18,9.0,-28.89,1.184412938166907,-28.765,0.1669,0.2366,0.3031,0.907,0.1681,0.1646,0
138092,npp,1963,971,0.0913871452212334,40.2737121582031,-105.891258239746,3670176,1962,717,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-09-15 08:18:25.371550,95.10895781434425,49.21208161947803,42.11319610794331,9.663843111234785e-25,6.0,-49.33,1.7549928774784245,-49.24,0.1366,0.2452,0.377,0.8751,0.1269,0.08,0
138105,npp,775,3725,0.261351048946381,40.2789649963379,-105.894821166992,3670176,776,3010,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-09-15 09:58:39.300749,-67.94947350156811,64.18280290785366,52.88091890731575,4.997048328272764e-19,22.0,64.26,2.8345692104261015,64.26,0.1382,0.3671,0.538,0.5846,0.1773,0.1528,0
138282,npp,1156,443,0.77923172712326,40.2769775390625,-105.889923095703,3670176,1158,258,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-09-16 07:59:27.943191,92.25952207296689,62.401482898658976,51.713569249348666,2.0566929147017994e-29,3.0,-62.5,2.6065528283652384,-62.5,0.1327,0.2298,0.4281,0.9339,0.4254,0.7277,0
138296,npp,138,3232,0.35532183945178997,40.2747650146484,-105.896072387695,3670176,137,2572,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-09-16 09:39:57.885774,-70.73950142582109,52.99002456490733,45.0170614687546,1.1821886999883085e-25,19.0,53.08,1.9513309067639726,53.08,0.1811,0.2866,0.4008,0.7488,0.2498,0.2661,0
138688,npp,1832,2204,0.20166278630495071,40.2712097167969,-105.88890838623,3670176,1832,1763,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-09-18 09:02:26.151387,-77.39815056516298,9.840941627388801,8.707098582278054,5.174504128691256e-30,13.0,9.86,1.0,10.03,0.1753,0.2124,0.3089,1.0102,0.2038,0.2037,0
138881,npp,1108,1680,0.1753313578665257,40.2750511169434,-105.89151763916,3670176,1108,1270,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-09-19 08:43:35.840234,99.05759794637146,20.04780055978183,17.675598983299285,1.0877461174777616e-29,10.0,-20.11,1.0837787002826917,-19.95,0.1673,0.2194,0.338,0.9782,0.1739,0.1715,0
139080,npp,356,1149,0.17589958757162089,40.2734298706055,-105.894309997559,3670176,357,846,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-09-20 08:24:41.972618,96.18667250617278,43.41981833324059,37.501227638965695,2.0685489366917804e-27,7.0,-43.52,1.4867838833500562,-43.37,0.1312,0.2331,0.4006,0.9208,0.1761,0.162,0
139094,npp,2189,3886,0.1069746185094118,40.2713279724121,-105.890686035156,3670176,2187,3108,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-09-20 10:04:48.785247,-66.54864411143646,67.03730567455368,54.64768644347733,3.7675971891718726e-30,23.0,67.11,3.1865100272627664,67.1,0.1184,0.3087,0.62,0.6952,0.1513,0.0744,0
139269,npp,2646,617,-0.05206412076950101,40.2750473022461,-105.893867492676,3670176,2647,402,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-09-21 08:05:44.544362,93.32871394046141,58.63388068727717,49.135346487295315,2.920081415337564e-23,4.0,-58.74,2.253202848596432,-58.67,0.0814,0.2086,0.3422,1.0289,0.0989,-0.0536,0
139283,npp,1561,3397,0.1538210120052099,40.2745361328125,-105.893058776855,3670176,1561,2746,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-09-21 09:46:09.148810,-70.08638725443512,57.22391666908859,48.13759714038371,2.888945681371498e-28,20.0,57.31,2.2013981571160284,57.36,0.1151,0.2608,0.3654,0.8227,0.166,0.1266,0
139462,npp,1834,91,0.407910585403442,40.2780227661133,-105.890403747559,3670176,1833,40,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-09-22 07:46:43.557467,90.15795238981815,68.73134089650713,55.62520394208764,1.517488796412577e-17,1.0,-68.82,3.3985290935932855,-68.8,0.1095,0.265,0.4359,0.81,0.2567,0.3304,0
139475,npp,903,2891,0.0775595270097256,40.2754707336426,-105.893760681152,3670176,903,2331,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-09-22 09:27:25.954749,-72.83748935816459,42.31546057273238,36.60488107843126,2.0836442716703294e-24,17.0,42.42,1.4867838833500562,42.53,0.156,0.2403,0.3529,0.8932,0.1052,0.0693,0
139672,npp,216,2374,0.1013505812734365,40.2769317626953,-105.895118713379,3670176,216,1919,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-09-23 09:08:39.204770,-76.25830857345056,19.29080727761726,17.01435697187777,7.216631742670421e-19,14.0,19.34,1.0442604737599883,19.61,0.1428,0.2551,0.3362,0.8411,0.0673,0.0852,0
140059,npp,1814,1327,0.25237113237381004,40.2733116149902,-105.887908935547,3670176,1814,1001,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-09-25 08:30:56.815760,97.07700183645696,36.66433587233454,31.928917218069927,6.534109889198589e-05,8.0,-36.76,1.357151599901897,-36.56,0.1777,0.2466,0.3312,0.8703,0.2189,0.2196,0
143151,npp,2369,1323,0.354785457253456,40.2760124206543,-105.889785766602,3670176,2370,998,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-10-11 08:30:47.683322,97.62379967532122,36.82229259290897,32.05972874690144,5.573457788473688e-07,8.0,-36.92,1.357151599901897,-36.56,0.1777,0.2466,0.3312,0.8703,0.2943,0.3088,0
143943,npp,1552,2025,0.2144738435745239,40.274097442627,-105.889190673828,3670176,1552,1592,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-10-15 08:55:58.261593,58.461317777291704,0.870733787615366,0.7711610169455486,4.715134024990561e-29,12.0,-0.58,1.0,-0.27,0.1454,0.2146,0.3089,1.0,0.2145,0.2145,0
144136,npp,830,1501,0.250622227787971,40.2717361450195,-105.887794494629,3670176,829,1125,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-10-16 08:37:07.977108,97.00338733114653,29.01132287047358,25.437018636214724,4.61749276606637e-31,9.0,-29.07,1.184412938166907,-28.765,0.1669,0.2366,0.3031,0.907,0.2264,0.2273,0
144331,npp,79,968,0.523662596940994,40.2711906433105,-105.888847351074,3670176,77,715,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-10-17 08:18:14.135671,94.99526826679829,49.30958348833594,42.184342791872886,2.345140293481327e-31,6.0,-49.42,1.7549928774784245,-49.24,0.1366,0.2452,0.377,0.8751,0.3733,0.4583,0
144345,npp,1964,3719,0.367094323039055,40.2798767089844,-105.89510345459,3670176,1963,3006,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-10-17 09:58:28.066502,-67.86852843561087,64.08740671914107,52.81287459447975,4.898768611406192e-30,22.0,64.15,2.7445598364131496,64.26,0.1382,0.3671,0.538,0.5846,0.2146,0.2146,0
144529,npp,2355,441,0.652406752109528,40.2749900817871,-105.890167236328,3670176,2357,256,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-10-18 07:59:18.510413,92.43712158810817,62.44794067694396,51.7370662314666,8.384270587160021e-30,3.0,-62.54,2.6065528283652384,-62.5,0.1327,0.2298,0.4281,0.9339,0.3767,0.6093,0
144543,npp,1338,3228,0.311430081725121,40.273265838623,-105.890655517578,3670176,1337,2567,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-10-18 09:39:48.454046,-70.95509499166731,52.8932406442113,44.938346392040785,5.012062248983468e-31,19.0,52.98,1.9513309067639726,53.08,0.1811,0.2866,0.4008,0.7488,0.2273,0.2332,0
144746,npp,665,2716,0.316583648324013,40.2769622802734,-105.891716003418,3670176,665,2181,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-10-19 09:21:05.283214,-74.10878619314362,35.57865510531436,31.017487870334183,5.8538759440759414e-30,16.0,35.67,1.2937979144666532,35.92,0.1329,0.215,0.3166,0.9983,0.2932,0.3161,0
144942,npp,3052,2201,0.1448139306157827,40.276496887207,-105.889831542969,3670176,3052,1761,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-10-20 09:02:18.561651,-74.65401660034118,9.670557539858875,8.555848810233629,7.827739175854051e-27,13.0,9.68,1.0,10.03,0.1753,0.2124,0.3089,1.0102,0.147,0.1463,0
145140,npp,2339,1678,0.18462684378027922,40.2763328552246,-105.894325256348,3670176,2339,1269,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-10-21 08:43:30.064506,100.37062355466463,20.13691642191518,17.75157636263064,7.48094900541396e-22,10.0,-20.21,1.0837787002826917,-19.95,0.1673,0.2194,0.338,0.9782,0.1825,0.1806,0
145338,npp,1597,1148,0.1737718656659126,40.2733192443848,-105.893753051758,3670176,1596,845,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-10-22 08:24:36.230303,96.01608613037791,43.45565236397208,37.52588695246758,1.9044962552308597e-15,7.0,-43.55,1.4867838833500562,-43.37,0.1312,0.2331,0.4006,0.9208,0.1747,0.16,0
145351,npp,359,3883,0.1728761158883572,40.2726020812988,-105.888038635254,3670176,360,3106,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-10-22 10:04:44.824129,-66.73109128964026,66.99921593707448,54.61677042357039,1.272088695557612e-22,23.0,67.06,3.1865100272627664,67.1,0.1184,0.3087,0.62,0.6952,0.172,0.1202,0
145530,npp,825,618,0.34944461286067996,40.2772216796875,-105.888534545898,3670176,825,402,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-10-23 08:05:40.613179,93.1483375653306,58.62540466638595,49.12259243570624,2.7564404970897253e-08,4.0,-58.71,2.253202848596432,-58.67,0.0814,0.2086,0.3422,1.0289,0.2771,0.3595,0
145543,npp,2813,3395,0.187266893684864,40.2743721008301,-105.888946533203,3670176,2811,2743,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-10-23 09:46:05.219431,-69.85340176649751,57.184262592155605,48.102557488911486,1.1344183344412073e-16,20.0,57.26,2.2013981571160284,57.36,0.1151,0.2608,0.3654,0.8227,0.1812,0.1541,0
148656,npp,1531,621,0.25022916495799996,40.2736396789551,-105.891502380371,3670176,1530,405,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-11-08 08:05:47.852301,93.0099031368122,58.555272287479845,49.07107774054769,0.0003815601109867759,4.0,-58.65,2.253202848596432,-58.67,0.0814,0.2086,0.3422,1.0289,0.2331,0.2575,0
148862,npp,2868,2893,0.282253175973892,40.2726669311523,-105.888244628906,3670176,2869,2333,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-11-09 09:27:31.083874,-73.55351798369782,42.419262745222085,36.68412970875872,0.0004446095975856305,17.0,42.49,1.4867838833500562,42.53,0.156,0.2403,0.3529,0.8932,0.2428,0.2521,0
149468,npp,2527,4045,0.6071606576442721,40.2779693603516,-105.89281463623,3670176,2533,3190,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-11-12 10:11:05.317370,-65.50341430585405,69.5913508878424,56.10771339044694,7.753985306784706e-17,24.0,69.64,3.5496478698597698,69.66,0.1592,0.4418,0.6516,0.4857,0.2612,0.2949,0
149640,npp,3055,796,0.454736471176147,40.2718467712402,-105.892723083496,3670176,3053,582,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-11-13 08:12:08.233461,94.0287368916836,54.178955378819815,45.895547012041334,3.937080810317247e-30,5.0,-54.29,1.9513309067639726,-54.29,0.1667,0.2904,0.3907,0.739,0.2988,0.336,0
149654,npp,1918,3561,0.26476369798183397,40.2733192443848,-105.890617370605,3670176,1916,2890,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-11-13 09:52:27.503466,-68.67063543247824,60.94879592914653,50.73549546313999,5.532507835185584e-25,21.0,61.01,2.5331140255951103,61.07,0.1798,0.2783,0.4496,0.7712,0.2093,0.2042,0
149826,npp,2245,271,0.329546555876732,40.276683807373,-105.891990661621,3670176,2247,141,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-11-14 07:53:10.847709,91.28324124643797,65.68945592138542,53.80946194119364,2.6537101937515754e-33,2.0,-65.77,3.0,-65.79,0.1348,0.3818,0.5496,0.5621,0.1972,0.1852,0
149840,npp,1277,3062,0.310887649655342,40.2770729064941,-105.892158508301,3670176,1276,2460,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-11-14 09:33:46.131025,-71.93332595215135,48.104462940432725,41.24210994762585,3.4998689940512315e-30,18.0,48.17,1.7549928774784245,48.26,0.151,0.2593,0.383,0.8276,0.244,0.2573,0
150209,npp,2965,2031,0.1441134233027697,40.2784156799316,-105.892990112305,3670176,2965,1598,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-11-16 08:56:14.504374,88.24839985561883,0.2914596978512569,0.2581240489141558,3.175080866826433e-31,12.0,-0.3,1.0,-0.27,0.1454,0.2146,0.3089,1.0,0.1441,0.1441,0
150583,npp,1483,974,0.024296306073665994,40.2764625549316,-105.890747070312,3670176,1482,719,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-11-18 08:18:28.639310,95.00709389591361,49.146353294430206,42.05619538968251,9.350563738286092e-25,6.0,-49.24,1.7549928774784245,-49.24,0.1366,0.2452,0.377,0.8751,0.0887,0.0213,0
150598,npp,295,3725,0.1136023597791791,40.2733039855957,-105.886604309082,3670176,296,3010,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-11-18 09:58:42.572334,-67.84213628197156,64.1998259271848,52.88295607277755,1.0202513247676454e-28,22.0,64.26,2.8345692104261015,64.26,0.1382,0.3671,0.538,0.5846,0.1252,0.0664,0
150961,npp,2074,2721,0.469766020774841,40.274112701416,-105.888023376465,3670176,2074,2184,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-11-20 09:21:18.054660,-74.17203633423895,35.801328355472194,31.203600396000052,9.343014985015938e-20,16.0,35.88,1.2937979144666532,35.92,0.1329,0.215,0.3166,0.9983,0.4115,0.469,0
151144,npp,1384,2206,0.1425988078117371,40.2754783630371,-105.887397766113,3670176,1384,1765,196611,3866787,4648,usa_rmnp_4_44,40.275,-105.89166667,4,44,usa_rmnp,2012-11-21 09:02:31.346937,-76.58695712888402,9.950808790403931,8.803058827621962,2.8728379230781195e-13,13.0,9.97,1.0,10.03,0.1753,0.2124,0.3089,1.0102,0.1448,0.1441,0
