lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.674,0.679,0.854
2,0.429,0.521,0.672
3,0.284,0.388,0.479
4,0.21,0.278,0.302
5,0.152,0.188,0.145
6,0.119,0.117,0.025
7,0.083,0.063,-0.067
8,0.056,0.023,-0.128
9,0.048,-0.005,-0.163
10,0.039,-0.022,-0.185
11,0.031,-0.029,-0.197
12,0.028,-0.029,-0.203
13,0.023,-0.022,-0.207
14,0.021,-0.01,-0.209
15,0.02,0.005,-0.21
16,0.027,0.024,-0.206
17,0.027,0.044,-0.204
18,0.026,0.065,-0.201
19,0.026,0.086,-0.193
20,0.031,0.107,-0.178
21,0.04,0.127,-0.149
22,0.057,0.145,-0.101
23,0.078,0.161,-0.028
24,0.111,0.174,0.079
25,0.162,0.185,0.219
26,0.223,0.185,0.379
27,0.278,0.185,0.53
28,0.311,0.186,0.654
29,0.318,0.186,0.717
30,0.292,0.183,0.71
31,0.254,0.178,0.63
32,0.226,0.169,0.501
33,0.177,0.16,0.342
34,0.103,0.149,0.176
35,0.065,0.134,0.041
36,0.058,0.118,-0.052
37,0.046,0.101,-0.116
38,0.035,0.085,-0.157
39,0.023,0.07,-0.183
40,0.014,0.056,-0.198
41,0.01,0.042,-0.206
42,0.01,0.03,-0.21
43,0.013,0.021,-0.211
44,0.014,0.013,-0.211
45,0.012,0.009,-0.211
46,0.012,0.007,-0.21
47,0.011,0.009,-0.208
48,0.014,0.014,-0.203
49,0.017,0.022,-0.191
50,0.027,0.032,-0.169
51,0.038,0.043,-0.132
52,0.052,0.054,-0.076
53,0.072,0.063,0.009
54,0.089,0.069,0.118
55,0.095,0.074,0.246
56,0.102,0.076,0.385
57,0.095,0.076,0.511
58,0.126,0.075,0.601
59,0.14,0.071,0.626
60,0.089,0.067,0.569
61,0.043,0.063,0.455
62,0.035,0.058,0.32
63,0.028,0.052,0.184
64,0.039,0.046,0.065
65,0.031,0.042,-0.034
66,0.018,0.038,-0.107
67,0.008,0.034,-0.154
68,0.007,0.03,-0.182
69,0.005,0.025,-0.199
70,0.006,0.021,-0.206
71,0.009,0.017,-0.21
72,0.006,0.013,-0.213
73,0.004,0.009,-0.214
74,0.005,0.006,-0.215
75,0.006,0.004,-0.213
76,0.009,0.002,-0.21
77,0.01,0.002,-0.206
78,0.01,0.002,-0.198
79,0.013,0.002,-0.184
80,0.019,0.003,-0.157
81,0.022,0.003,-0.116
82,0.025,0.003,-0.054
83,0.04,0.003,0.037
84,0.021,0.002,0.136
85,0.015,-0.002,0.248
86,-0.004,-0.004,0.351
87,-0.019,-0.006,0.437
88,-0.051,-0.007,0.475
89,-0.06,-0.007,0.469
90,-0.036,-0.008,0.411
91,-0.025,-0.01,0.305
92,-0.013,-0.01,0.187
93,-0.007,-0.01,0.073
94,-0.009,-0.009,-0.024
95,-0.0,-0.008,-0.093
96,0.008,-0.006,-0.139
97,0.006,-0.003,-0.172
98,0.003,0.0,-0.192
99,-0.0,0.003,-0.204
100,0.0,0.005,-0.209
101,0.003,0.006,-0.212
102,0.005,0.005,-0.212
103,0.008,0.004,-0.212
104,0.009,0.002,-0.212
105,0.006,-0.0,-0.211
106,0.001,-0.003,-0.21
107,-0.002,-0.008,-0.206
108,-0.001,-0.013,-0.197
109,-0.002,-0.019,-0.18
110,-0.008,-0.026,-0.152
111,-0.021,-0.033,-0.111
112,-0.023,-0.039,-0.047
113,-0.036,-0.046,0.034
114,-0.034,-0.05,0.134
115,-0.041,-0.053,0.232
116,-0.083,-0.055,0.309
117,-0.085,-0.057,0.37
118,-0.09,-0.058,0.386
119,-0.1,-0.059,0.349
120,-0.103,-0.058,0.269
121,-0.098,-0.056,0.171
122,-0.07,-0.054,0.075
123,-0.035,-0.05,-0.008
124,-0.016,-0.044,-0.078
125,-0.015,-0.037,-0.132
126,-0.014,-0.029,-0.167
127,-0.013,-0.02,-0.19
128,-0.01,-0.013,-0.204
129,-0.005,-0.008,-0.21
130,-0.003,-0.005,-0.214
131,-0.003,-0.004,-0.216
132,-0.006,-0.004,-0.218
133,-0.004,-0.007,-0.218
134,-0.007,-0.011,-0.218
135,-0.008,-0.018,-0.217
136,-0.011,-0.025,-0.214
137,-0.015,-0.034,-0.21
138,-0.022,-0.044,-0.2
139,-0.031,-0.055,-0.182
140,-0.035,-0.066,-0.151
141,-0.047,-0.078,-0.106
142,-0.057,-0.088,-0.044
143,-0.08,-0.098,0.029
144,-0.113,-0.106,0.108
145,-0.141,-0.112,0.184
146,-0.168,-0.116,0.248
147,-0.183,-0.118,0.288
148,-0.205,-0.119,0.281
149,-0.18,-0.118,0.239
150,-0.168,-0.117,0.165
151,-0.129,-0.113,0.085
152,-0.092,-0.108,0.008
153,-0.064,-0.1,-0.059
154,-0.056,-0.09,-0.114
155,-0.051,-0.08,-0.155
156,-0.045,-0.069,-0.183
157,-0.04,-0.058,-0.201
158,-0.035,-0.047,-0.211
159,-0.032,-0.039,-0.217
160,-0.031,-0.032,-0.219
161,-0.028,-0.029,-0.22
162,-0.023,-0.028,-0.22
163,-0.025,-0.029,-0.221
164,-0.031,-0.033,-0.221
165,-0.036,-0.039,-0.221
166,-0.036,-0.048,-0.217
167,-0.039,-0.059,-0.21
168,-0.042,-0.071,-0.197
169,-0.051,-0.085,-0.177
170,-0.066,-0.099,-0.145
171,-0.082,-0.112,-0.1
172,-0.103,-0.124,-0.042
173,-0.129,-0.134,0.026
174,-0.154,-0.14,0.101
175,-0.187,-0.145,0.172
176,-0.212,-0.147,0.232
177,-0.224,-0.147,0.264
178,-0.208,-0.147,0.247
179,-0.196,-0.145,0.193
180,-0.181,-0.141,0.121
181,-0.161,-0.136,0.042
182,-0.129,-0.129,-0.029
183,-0.088,-0.119,-0.085
184,-0.067,-0.108,-0.131
185,-0.056,-0.094,-0.166
186,-0.049,-0.08,-0.19
187,-0.044,-0.066,-0.205
188,-0.035,-0.054,-0.212
189,-0.031,-0.044,-0.216
190,-0.029,-0.035,-0.219
191,-0.024,-0.029,-0.219
192,-0.023,-0.026,-0.219
193,-0.023,-0.025,-0.218
194,-0.024,-0.027,-0.217
195,-0.028,-0.032,-0.216
196,-0.036,-0.039,-0.214
197,-0.04,-0.048,-0.206
198,-0.045,-0.059,-0.193
199,-0.05,-0.071,-0.169
200,-0.059,-0.084,-0.134
201,-0.068,-0.095,-0.082
202,-0.082,-0.105,-0.015
203,-0.105,-0.113,0.065
204,-0.124,-0.119,0.15
205,-0.146,-0.124,0.224
206,-0.18,-0.127,0.276
207,-0.21,-0.127,0.283
208,-0.202,-0.126,0.246
209,-0.191,-0.125,0.185
210,-0.137,-0.122,0.118
211,-0.117,-0.118,0.038
212,-0.098,-0.111,-0.035
213,-0.078,-0.101,-0.092
214,-0.062,-0.089,-0.137
215,-0.049,-0.078,-0.169
216,-0.04,-0.066,-0.19
217,-0.034,-0.056,-0.203
218,-0.034,-0.048,-0.211
219,-0.033,-0.04,-0.215
220,-0.028,-0.035,-0.216
221,-0.024,-0.031,-0.215
222,-0.021,-0.028,-0.214
223,-0.023,-0.027,-0.214
224,-0.025,-0.028,-0.214
225,-0.029,-0.031,-0.212
226,-0.03,-0.036,-0.208
227,-0.028,-0.042,-0.196
228,-0.027,-0.049,-0.178
229,-0.037,-0.057,-0.151
230,-0.045,-0.065,-0.109
231,-0.057,-0.073,-0.049
232,-0.07,-0.079,0.028
233,-0.084,-0.084,0.119
234,-0.105,-0.087,0.212
235,-0.158,-0.088,0.281
236,-0.189,-0.088,0.326
237,-0.161,-0.089,0.333
238,-0.107,-0.087,0.302
239,-0.085,-0.085,0.23
240,-0.062,-0.08,0.144
241,-0.05,-0.074,0.054
242,-0.042,-0.067,-0.028
243,-0.031,-0.06,-0.091
244,-0.029,-0.053,-0.141
245,-0.03,-0.045,-0.174
246,-0.026,-0.039,-0.193
247,-0.023,-0.033,-0.204
248,-0.02,-0.029,-0.209
249,-0.018,-0.025,-0.212
250,-0.018,-0.021,-0.214
251,-0.019,-0.018,-0.215
252,-0.019,-0.016,-0.214
253,-0.019,-0.014,-0.212
254,-0.016,-0.014,-0.209
255,-0.013,-0.015,-0.205
256,-0.006,-0.016,-0.195
257,-0.004,-0.019,-0.181
258,-0.01,-0.022,-0.159
259,-0.015,-0.025,-0.123
260,-0.017,-0.029,-0.065
261,-0.033,-0.03,0.013
262,-0.056,-0.029,0.11
263,-0.073,-0.026,0.221
264,-0.081,-0.025,0.326
265,-0.069,-0.023,0.413
266,-0.032,-0.022,0.459
267,-0.021,-0.019,0.437
268,-0.007,-0.016,0.367
269,0.016,-0.014,0.271
270,0.023,-0.013,0.163
271,0.016,-0.011,0.06
272,0.014,-0.01,-0.026
273,0.003,-0.009,-0.095
274,0.002,-0.009,-0.14
275,-0.001,-0.009,-0.17
276,-0.002,-0.009,-0.188
277,-0.005,-0.009,-0.197
278,-0.004,-0.007,-0.201
279,-0.006,-0.005,-0.204
280,-0.003,-0.002,-0.203
281,-0.004,0.001,-0.204
282,-0.004,0.004,-0.203
283,-0.007,0.008,-0.203
284,-0.004,0.011,-0.199
285,-0.002,0.015,-0.194
286,0.004,0.018,-0.181
287,0.007,0.021,-0.159
288,0.01,0.025,-0.126
289,0.013,0.03,-0.075
290,0.009,0.036,-0.0
291,0.012,0.043,0.102
292,0.037,0.048,0.229
293,0.095,0.054,0.368
294,0.088,0.059,0.482
295,0.074,0.061,0.547
296,0.088,0.062,0.557
297,0.1,0.063,0.506
298,0.102,0.062,0.405
299,0.095,0.061,0.281
300,0.07,0.06,0.149
301,0.046,0.057,0.037
302,0.042,0.051,-0.048
303,0.03,0.043,-0.109
304,0.02,0.034,-0.15
305,0.016,0.026,-0.173
306,0.013,0.018,-0.186
307,0.009,0.012,-0.194
308,0.008,0.007,-0.197
309,0.007,0.004,-0.199
310,0.007,0.004,-0.2
311,0.005,0.006,-0.2
312,0.002,0.01,-0.199
313,0.003,0.016,-0.196
314,0.007,0.023,-0.191
315,0.008,0.031,-0.183
316,0.012,0.042,-0.167
317,0.021,0.053,-0.137
318,0.042,0.065,-0.085
319,0.059,0.075,-0.01
320,0.064,0.085,0.09
321,0.059,0.095,0.211
322,0.085,0.103,0.349
323,0.117,0.11,0.489
324,0.151,0.114,0.599
325,0.21,0.116,0.649
326,0.224,0.117,0.617
327,0.183,0.118,0.519
328,0.165,0.115,0.389
329,0.127,0.109,0.246
330,0.107,0.101,0.117
331,0.078,0.092,0.007
332,0.05,0.081,-0.074
333,0.031,0.068,-0.128
334,0.021,0.055,-0.16
335,0.019,0.042,-0.177
336,0.016,0.031,-0.186
337,0.015,0.022,-0.191
338,0.013,0.016,-0.193
339,0.011,0.013,-0.194
340,0.007,0.012,-0.195
341,0.007,0.015,-0.194
342,0.008,0.02,-0.193
343,0.009,0.028,-0.189
344,0.012,0.037,-0.182
345,0.017,0.048,-0.168
346,0.028,0.06,-0.141
347,0.041,0.075,-0.097
348,0.053,0.09,-0.033
349,0.062,0.104,0.057
350,0.095,0.118,0.181
351,0.144,0.127,0.329
352,0.2,0.134,0.478
353,0.208,0.139,0.592
354,0.213,0.142,0.651
355,0.22,0.143,0.646
356,0.209,0.14,0.58
357,0.208,0.136,0.468
358,0.167,0.131,0.324
359,0.118,0.123,0.178
360,0.076,0.111,0.051
361,0.056,0.096,-0.04
362,0.039,0.079,-0.103
363,0.029,0.063,-0.143
364,0.02,0.049,-0.166
365,0.015,0.037,-0.179
366,0.015,0.027,-0.184
367,0.013,0.019,-0.188
368,0.011,0.014,-0.19
369,0.008,0.012,-0.192
370,0.005,0.013,-0.192
371,0.007,0.017,-0.19
372,0.008,0.024,-0.188
373,0.013,0.034,-0.182
374,0.02,0.046,-0.17
375,0.024,0.06,-0.15
376,0.034,0.078,-0.116
377,0.053,0.096,-0.059
378,0.078,0.114,0.023
379,0.111,0.13,0.133
380,0.138,0.144,0.262
381,0.149,0.155,0.397
382,0.192,0.164,0.53
383,0.255,0.169,0.638
384,0.298,0.171,0.677
385,0.236,0.168,0.621
386,0.168,0.162,0.503
387,0.112,0.152,0.357
388,0.083,0.138,0.215
389,0.075,0.12,0.091
390,0.065,0.101,-0.005
391,0.046,0.079,-0.077
392,0.033,0.056,-0.124
393,0.025,0.034,-0.152
394,0.02,0.014,-0.169
395,0.016,-0.002,-0.178
396,0.014,-0.013,-0.182
397,0.012,-0.016,-0.184
398,0.013,-0.008,-0.185
399,0.017,0.014,-0.184
400,0.018,0.052,-0.183
