gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2411,1878,0.313252732157707,40.2862358093262,-105.811653137207,3670144,2411,1452,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-01 08:51:14.909901,96.85935665444289,9.040809598145563,7.999847241756739,0.0015132740028939572,11.0,-9.05,1.0,-9.8,0.2285,0.3673,1.5227,0.9576,0.2977,0.3,0.24540494604812352,0
101048,npp,1657,1353,0.39238628745079,40.2807502746582,-105.811248779297,3670144,1657,1021,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-02 08:32:22.785785,97.02273417116338,35.57576801236349,31.01423715770631,0.009979013062573669,8.0,-35.68,1.2937979144666532,-36.28,0.2296,0.3924,1.1909,0.8964,0.3517,0.3517,-0.008317257612180606,0
101172,npp,889,818,3.34798288345337,40.281795501709,-105.814430236816,3670144,889,607,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-03 08:13:27.098781,94.47727694384771,53.577077512272474,45.45009607468877,0.026419778592973456,5.0,-53.69,1.9513309067639726,-54.055,0.2352,0.4907,1.7051,0.7169,1.816,2.4001,1.4469419896716533,0
101180,npp,2818,3584,1.21247005462646,40.2852783203125,-105.810157775879,3670144,2821,2908,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-03 09:53:46.363184,-69.05497199485285,61.413598509584986,51.054873113935905,0.003965357187613856,21.0,61.49,2.5331140255951103,61.22,0.2387,0.4998,1.0048,0.7037,0.6331,0.8532,0.7101400589832176,0
101295,npp,91,292,1.42304646968842,40.2854080200195,-105.817092895508,3670144,90,154,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-04 07:54:27.854500,91.17012080237065,65.30648805202289,53.577310521699815,0.05083406244621552,2.0,-65.4,2.898275349237888,-65.65,0.2688,0.5804,1.4299,0.6061,0.6425,0.8625,-0.9714629019838998,0
101303,npp,2174,3085,1.44706284999847,40.283863067627,-105.814613342285,3670144,2172,2476,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-04 09:35:03.132195,-71.75748253798469,48.79312181229265,41.78574805959935,0.019709328344376394,18.0,48.86,1.7549928774784245,48.47,0.2249,0.402,0.7874,0.8749,0.9472,1.266,0.5549378643532539,0
101429,npp,1501,2571,1.72965490818024,40.2827644348145,-105.815536499023,3670144,1500,2079,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-05 09:16:18.121743,-74.67426712543396,29.177604533154334,25.58149669510768,0.04957564446838524,15.0,29.22,1.184412938166907,28.66,0.2072,0.401,1.0294,0.8771,1.4735,1.5171,-0.2714624013063833,0
101552,npp,799,2053,2.45063757896423,40.2854309082031,-105.814674377441,3670144,799,1619,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-06 08:57:29.555562,-46.581257314154506,1.4067278487927943,1.2458937194563142,0.10143613161132542,12.0,1.13,1.0,0.48,0.2162,0.3517,1.2892,1.0,2.4506,2.4506,-1.2089560799956618,0
101674,npp,70,1529,2.08975684642792,40.2817764282227,-105.815628051758,3670144,70,1147,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-07 08:38:39.211750,98.75240942072705,27.64227443623174,24.261909132458264,0.10593093416302517,9.0,-27.76,1.184412938166907,-28.37,0.2507,0.4964,1.3468,0.7086,1.697,1.4808,-2.340917055036397,0
101796,npp,2367,996,1.68324589729309,40.2832679748535,-105.816047668457,3670144,2365,733,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-08 08:19:43.531698,94.93483880855732,48.47212672361446,41.53225195928798,0.06471533077189898,6.0,-48.58,1.7549928774784245,-48.985,0.2002,0.3839,1.3838,0.9163,1.0921,1.5423,-0.7924635446380832,0
101805,npp,1189,3747,1.74595153331757,40.283519744873,-105.809539794922,3670144,1191,3024,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-08 09:59:57.459165,-67.82927371348265,64.60066157554232,53.14291295982542,0.05378122352094423,22.0,64.67,2.898275349237888,64.37,0.2736,0.6153,1.5164,0.5716,0.7418,0.998,-0.942288932545438,0
101917,npp,1579,468,1.61773085594177,40.2816467285156,-105.808738708496,3670144,1578,276,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-09 08:00:46.071160,92.41115714427508,61.88884297628517,51.370145879792865,0.03551302096016167,3.0,-61.99,2.5331140255951103,-62.28,0.2316,0.4829,1.5366,0.7283,0.7997,1.1783,-0.10291892770665068,0
102055,npp,2946,2744,0.592769533395767,40.284481048584,-105.808494567871,3670144,2947,2201,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-10 09:22:32.778191,-74.17589784760077,36.73155699646726,31.986546568116964,0.024936882170147997,16.0,36.82,1.357151599901897,36.26,0.2115,0.4032,1.0751,0.8724,0.4914,0.5171,-0.3825589017370562,0
102911,npp,2990,1878,0.23661782592535,40.2820320129395,-105.811698913574,3670176,2990,1452,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-17 08:51:08.462416,97.12589400707603,9.017438689417792,7.979721607862368,2.7583200623128564e-13,11.0,-9.05,1.0,-9.8,0.2285,0.3673,1.5227,0.9576,0.221,0.2266,0.2266,0
103031,npp,2249,1352,0.1639788113534451,40.2855033874512,-105.815940856934,3670176,2249,1021,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-18 08:32:16.336034,97.31028865614938,35.60071679622182,31.037373379177446,3.6722059325438576e-17,8.0,-35.72,1.2937979144666532,-36.28,0.2296,0.3924,1.1909,0.8964,0.1752,0.147,0.147,0
103270,npp,664,291,0.2067606449127197,40.2867088317871,-105.815338134766,3670176,664,153,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-20 07:54:21.404197,91.38972282865176,65.31189402944285,53.58507898404066,1.1370415580608762e-22,2.0,-65.42,2.898275349237888,-65.65,0.2688,0.5804,1.4299,0.6061,0.2228,0.1253,0.1253,0
103278,npp,2763,3086,0.256211295723915,40.2834053039551,-105.812324523926,3670176,2762,2476,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-20 09:34:56.682145,-71.62639811545002,48.8052280952191,41.79827488539321,1.654066446605794e-17,18.0,48.89,1.7549928774784245,48.47,0.2249,0.402,0.7874,0.8749,0.2686,0.2242,0.2242,0
103396,npp,2072,2572,0.1401190087199211,40.2823219299316,-105.808753967285,3670176,2072,2079,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-21 09:16:11.672374,-74.7186548091328,29.20824771249845,25.609369471216848,1.763088496012888e-21,15.0,29.27,1.184412938166907,28.66,0.2072,0.401,1.0294,0.8771,0.1315,0.1229,0.1229,0
103515,npp,1369,2053,0.0866034179925919,40.2807350158691,-105.814109802246,3670176,1369,1619,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-22 08:57:23.104992,-73.92775950487147,1.16209995611444,1.029301243913263,6.4011137112736444e-21,12.0,1.13,1.0,0.48,0.2162,0.3517,1.2892,1.0,0.0866,0.0866,0.0866,0
103634,npp,637,1528,0.07107508555054659,40.2831535339355,-105.813438415527,3670176,637,1146,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-23 08:38:30.985067,97.12876086574187,27.725520043469718,24.33517554228466,4.0003010030394476e-20,9.0,-27.8,1.184412938166907,-28.37,0.2507,0.4964,1.3468,0.7086,-0.0074,0.0504,0.0504,0
103752,npp,2948,995,-0.01923118531703899,40.2854995727539,-105.816398620605,3670176,2950,733,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-24 08:19:37.087780,95.75117993517179,48.48341088623413,41.54389652235793,1.9205367654313836e-18,6.0,-48.61,1.7549928774784245,-48.985,0.2002,0.3839,1.3838,0.9163,0.122,-0.0176,-0.0176,0
103868,npp,2158,466,0.1712397783994675,40.2806663513184,-105.812545776367,3670176,2155,275,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-25 08:00:37.854820,92.02636618185096,61.93825777191633,51.40691644139459,8.812705625704908e-16,3.0,-62.03,2.5331140255951103,-62.28,0.2316,0.4829,1.5366,0.7283,0.2287,0.1247,0.1247,0
104346,npp,1337,1172,0.0874335914850235,40.2835083007812,-105.816482543945,3670176,1337,865,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-29 08:25:51.778649,96.08396785731968,42.57087414129895,36.812068546291876,7.104716901526994e-07,7.0,-42.68,1.4867838833500562,-43.08,0.2054,0.3675,0.8312,0.9572,0.1634,0.0837,0.0837,0
104464,npp,555,640,0.340619519352913,40.2869682312012,-105.816444396973,3670144,554,423,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-04-30 08:06:54.324327,93.31642528720481,58.08632660481344,48.75007219332813,0.0008453733188612155,4.0,-58.2,2.2013981571160284,-58.48,0.2648,0.4441,1.1514,0.7921,0.3048,0.2698,0.2698,0
131048,npp,43,1339,0.717089653015137,40.2861137390137,-105.813919067383,3670144,43,1012,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-08 08:31:12.812218,96.72289198827276,36.18841728961097,31.529184750257357,0.02331690300722515,8.0,-36.28,1.2937979144666532,-36.28,0.2296,0.3924,1.1909,0.8964,0.6027,0.6428,-0.19841419864194454,0
131224,npp,2348,804,0.451905965805054,40.2852630615234,-105.814788818359,3670144,2347,591,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-09 08:12:17.151970,94.22718192643678,53.96618251100715,45.742063971032614,0.012389131167204604,5.0,-54.07,1.9513309067639726,-54.055,0.2352,0.4907,1.7051,0.7169,0.3319,0.324,-0.1229681519651451,0
131766,npp,2249,2040,0.2133855074644089,40.2863121032715,-105.81436920166,3670144,2250,1607,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-12 08:56:21.471017,-37.898003042299734,0.5681337156059686,0.5031898389731242,0.001316874162868038,12.0,0.43,1.0,0.48,0.2162,0.3517,1.2892,1.0,0.2134,0.2134,0.16589054974041556,0
132123,npp,763,982,0.255635857582092,40.2837448120117,-105.814903259277,3670176,762,724,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-14 08:18:35.489465,95.1093807699051,48.88740141469992,41.85815812936737,7.575199015632637e-10,6.0,-49.0,1.7549928774784245,-48.985,0.2002,0.3839,1.3838,0.9163,0.2787,0.2342,0.2342,0
132296,npp,3048,454,0.655086278915405,40.2841262817383,-105.816856384277,3670176,3048,266,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-15 07:59:38.050679,92.44847297559276,62.18373091193152,51.567385932968776,1.1338017447005313e-15,3.0,-62.28,2.6065528283652384,-62.28,0.2316,0.4829,1.5366,0.7283,0.4178,0.4771,0.4771,0
132488,npp,1348,2730,0.379141181707382,40.2844848632812,-105.813316345215,3670176,1349,2190,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-16 09:21:24.789182,-74.07353514925703,36.15975037506741,31.50815042402667,9.323691436537368e-16,16.0,36.26,1.357151599901897,36.26,0.2115,0.4032,1.0751,0.8724,0.334,0.3307,0.3307,0
132669,npp,657,2215,0.249482907354832,40.2811889648438,-105.811386108398,3670176,657,1774,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-17 09:02:38.027000,-79.82849567864075,10.477596587957317,9.26896005437525,1.9609931949709926e-22,13.0,10.5,1.0,10.5,0.2395,0.4012,1.348,0.8768,0.2,0.2187,0.2187,0
132847,npp,2993,1692,0.2143388688564301,40.2842674255371,-105.808929443359,3670176,2993,1280,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-18 08:43:47.706989,99.94969818959251,19.40849613920006,17.11693062522105,7.79181260189492e-26,10.0,-19.47,1.0442604737599883,-19.47,0.22,0.3635,1.2459,0.9677,0.2089,0.2074,0.2074,0
133027,npp,2245,1161,0.272477611899376,40.2815895080566,-105.811820983887,3670176,2246,856,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-19 08:24:53.825819,96.2661024469099,42.98446367001616,37.14782039485061,2.9528785003837685e-27,7.0,-43.08,1.4867838833500562,-43.08,0.2054,0.3675,0.8312,0.9572,0.2878,0.2608,0.2608,0
133209,npp,1467,629,0.383956134319305,40.28271484375,-105.815711975098,3670176,1466,413,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-20 08:05:56.384573,93.20204127126489,58.36351661260102,48.94518880535782,2.840157840032983e-27,4.0,-58.46,2.253202848596432,-58.48,0.2648,0.4441,1.1514,0.7921,0.3251,0.3041,0.3041,0
133223,npp,379,3408,0.366738244891167,40.2830467224121,-105.811714172363,3670176,378,2756,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-20 09:46:20.988248,-69.57794034410813,57.485671298996024,48.32570222796828,7.98597980273709e-28,20.0,57.57,2.2013981571160284,57.52,0.2235,0.4183,1.0078,0.8408,0.3283,0.3084,0.3084,0
133392,npp,661,103,0.281644627451897,40.2798538208008,-105.812950134277,3670176,662,46,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-21 07:46:57.161859,90.48765015574836,68.53179291041018,55.512515689610055,1.160105024116951e-25,1.0,-68.62,3.3166247903554,-68.65,0.2352,0.5717,1.2733,0.6153,0.2643,0.1733,0.1733,0
133404,npp,2797,2902,0.1877902373671532,40.2858238220215,-105.816360473633,3670176,2796,2341,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-21 09:27:37.779320,-72.47008504105887,42.72144456471802,36.93628881626735,1.3901437616989736e-28,17.0,42.82,1.4867838833500562,42.82,0.1879,0.3735,0.7538,0.9416,0.2268,0.1768,0.1768,0
133957,npp,2443,4057,1.38060069084167,40.2851448059082,-105.810020446777,3670176,2442,3195,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-24 10:11:11.837877,-65.44470379042485,69.74746458481982,56.2061537419166,3.95809506536064e-26,24.0,69.83,3.5496478698597698,69.76,0.4462,0.7541,1.5554,0.4664,0.5282,0.644,0.644,0
134124,npp,2953,804,0.385881185531616,40.2821960449219,-105.81510925293,3670176,2953,591,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-25 08:12:14.703904,94.14025518846965,53.96758314904534,45.74597559374773,3.414057154724891e-14,5.0,-54.07,1.9513309067639726,-54.055,0.2352,0.4907,1.7051,0.7169,0.298,0.2766,0.2766,0
134138,npp,1830,3572,0.1867004930973053,40.2825622558594,-105.815101623535,3670176,1831,2899,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-25 09:52:33.969269,-68.75925064010535,61.147508399328764,50.879821865549154,1.0796455508877003e-21,21.0,61.24,2.5331140255951103,61.22,0.2387,0.4998,1.0048,0.7037,0.2281,0.1314,0.1314,0
134308,npp,2155,278,0.510319948196411,40.2824020385742,-105.814659118652,3670176,2154,145,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-26 07:53:15.488272,91.20715779214521,65.5588028858602,53.73951503786961,1.196261748924958e-07,2.0,-65.65,3.0,-65.65,0.2688,0.5804,1.4299,0.6061,0.3284,0.3093,0.3093,0
134322,npp,1169,3073,0.26957568526268,40.2864952087402,-105.815650939941,3670176,1171,2468,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-26 09:33:52.546856,-72.33705932440034,48.4061536161865,41.48606649472916,9.121368339128046e-16,18.0,48.5,1.7549928774784245,48.47,0.2249,0.402,0.7874,0.8749,0.2763,0.2358,0.2358,0
134505,npp,496,2559,0.1213485614862293,40.2795372009277,-105.80973815918,3670176,495,2069,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-27 09:15:05.790817,-73.77677219994018,28.586075557083287,25.075742314753892,5.039945773575398e-09,15.0,28.66,1.184412938166907,28.66,0.2072,0.401,1.0294,0.8771,0.1156,0.1064,0.1064,0
134687,npp,2866,2041,0.266148030757904,40.2824630737305,-105.809448242188,3670144,2866,1607,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-28 08:56:19.032207,-123.10379446035978,0.4516839128748824,0.4000742594882103,0.001967228381466791,12.0,0.48,1.0,0.48,0.2162,0.3517,1.2892,1.0,0.2661,0.2661,0.19512743361978696,0
134872,npp,2136,1515,0.696531355381012,40.2812347412109,-105.816139221191,3670144,2136,1136,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-29 08:37:26.934254,97.674807964785,28.34679781013115,24.86943195118957,0.02448026404075874,9.0,-28.41,1.184412938166907,-28.37,0.2507,0.4964,1.3468,0.7086,0.5207,0.4936,-0.3895852879951051,0
135062,npp,186,3735,1.9018143415451,40.2843742370605,-105.811073303223,3670144,185,3016,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-30 09:58:45.205076,-67.80478148381913,64.3696962886395,53.00103148031338,0.030670084869632092,22.0,64.45,2.8345692104261015,64.37,0.2736,0.6153,1.5164,0.5716,0.8056,1.0871,-0.019398185367643928,0
135237,npp,588,453,2.73976540565491,40.2834739685059,-105.815071105957,3670144,586,265,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-31 07:59:33.841723,92.03639428374424,62.207231969556375,51.58608093095324,0.14796727005450522,3.0,-62.3,2.6065528283652384,-62.28,0.2316,0.4829,1.5366,0.7283,1.2176,1.9955,-3.3427804940075845,0
135249,npp,2623,3242,2.48527836799622,40.2853775024414,-105.812873840332,3670144,2621,2583,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-08-31 09:40:03.784057,-70.47804799347378,53.264430682897306,45.22463026732931,0.10334542544945323,19.0,53.35,1.9513309067639726,53.32,0.2307,0.4016,1.2164,0.8758,1.4196,2.1766,-1.5518385162915544,0
135430,npp,1959,2730,1.97231805324554,40.2823867797852,-105.811317443848,3670144,1959,2190,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-09-01 09:21:20.583984,-73.9776975589986,36.169291830073064,31.51722145344208,0.12478385127609869,16.0,36.26,1.357151599901897,36.26,0.2115,0.4032,1.0751,0.8724,1.5079,1.7206,-2.7812820647901724,0
135799,npp,529,1691,1.51763188838959,40.2829055786133,-105.813056945801,3670144,529,1280,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-09-03 08:43:43.511480,100.1054131247321,19.45426260950389,17.157345514499227,0.0899619564817255,10.0,-19.52,1.0442604737599883,-19.47,0.22,0.3635,1.2459,0.9677,1.457,1.4686,-1.7769972007340034,0
135987,npp,2851,1160,1.29371225833893,40.2825698852539,-105.814331054688,3670144,2852,855,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-09-04 08:24:49.634543,96.50643971556686,43.012931464767824,37.17176377159359,0.06858813361487619,7.0,-43.12,1.4867838833500562,-43.08,0.2054,0.3675,0.8312,0.9572,0.9747,1.2383,-1.2361843617227455,0
136001,npp,1609,3896,1.1106294393539429,40.2816734313965,-105.811866760254,3670144,1609,3114,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-09-04 10:04:56.446347,-66.69937315183734,67.20812356920571,54.750751267798144,0.07174367884026679,23.0,67.28,3.1865100272627664,67.225,0.2683,0.5505,1.2032,0.6389,0.5275,0.7096,-1.878728359239604,0
136175,npp,2071,628,1.03533923625946,40.2858772277832,-105.814971923828,3670144,2072,412,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-09-05 08:05:52.201991,93.44681652517949,58.37609563653929,48.954993530783035,0.047873581095649306,4.0,-58.48,2.253202848596432,-58.48,0.2648,0.4441,1.1514,0.7921,0.6142,0.8201,-0.9070563099532478,0
136188,npp,983,3408,0.502870976924896,40.2861251831055,-105.811492919922,3670144,984,2756,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-09-05 09:46:16.806622,-69.83231525424732,57.47304320185727,48.31778223199887,0.05687157516150246,20.0,57.57,2.2013981571160284,57.52,0.2235,0.4183,1.0078,0.8408,0.3901,0.4228,-1.6289809123348835,0
136362,npp,1262,101,0.74204409122467,40.2821922302246,-105.817024230957,3670144,1259,46,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-09-06 07:46:51.209476,90.18056354432093,68.56478876868238,55.53260454471391,0.029802098390446896,1.0,-68.65,3.3166247903554,-68.65,0.2352,0.5717,1.2733,0.6153,0.4031,0.4566,-0.6185834541491128,0
136375,npp,328,2902,0.492861449718475,40.2814598083496,-105.812927246094,3670144,328,2340,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-09-06 09:27:33.606912,-72.91612220479188,42.72314872863049,36.93829333926419,0.040906351175592354,17.0,42.82,1.4867838833500562,42.82,0.1879,0.3735,0.7538,0.9416,0.432,0.4641,-1.0116964817574203,0
136755,npp,2003,1864,0.3853560090065,40.2820472717285,-105.815864562988,3670144,2003,1439,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-09-08 08:49:58.309322,101.57444381954022,9.812937648320013,8.68243099185487,0.014317838594725487,11.0,-9.86,1.0,-9.8,0.2285,0.3673,1.5227,0.9576,0.3698,0.369,-0.14755098089203988,0
136940,npp,1245,1338,0.272524356842041,40.2855339050293,-105.812568664551,3670144,1245,1011,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-09-09 08:31:04.435488,96.84417884888589,36.22521400613998,31.562587391119326,0.006029597015622552,8.0,-36.32,1.2937979144666532,-36.28,0.2296,0.3924,1.1909,0.8964,0.2591,0.2443,0.026767567838701323,0
136952,npp,3039,4056,0.515183687210083,40.2862663269043,-105.808692932129,3670144,3045,3195,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-09-09 10:11:05.909320,-65.31680886366699,69.73309152236399,56.20013682102431,0.011518369687177123,24.0,69.81,3.5496478698597698,69.76,0.4462,0.7541,1.5554,0.4664,0.2844,0.2403,-0.17525330581672593,0
137129,npp,475,803,0.1488247402012348,40.2825927734375,-105.809036254883,3670144,474,589,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-09-10 08:12:08.782304,94.03148431969436,53.99240084362237,45.76540341974942,0.001304747700994447,5.0,-54.1,1.9513309067639726,-54.055,0.2352,0.4907,1.7051,0.7169,0.1766,0.1067,0.05962804145636918,0
137142,npp,2408,3571,0.499843537807465,40.2844161987305,-105.81111907959,3670144,2408,2898,196611,3866755,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-09-10 09:52:28.049345,-69.01529600885983,61.137106543012074,50.87399577198807,0.004890844688090133,21.0,61.22,2.5331140255951103,61.22,0.2387,0.4998,1.0048,0.7037,0.3517,0.3517,0.17525083804658448,0
137322,npp,2747,276,0.259834513068199,40.2840728759766,-105.815773010254,3670176,2746,144,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-09-11 07:53:09.576589,91.17271117685624,65.5873281081234,53.757353172291445,1.5666845813024466e-05,2.0,-65.69,3.0,-65.65,0.2688,0.5804,1.4299,0.6061,0.2449,0.1575,0.1575,0
137715,npp,382,2039,0.12222330016084015,40.2816505432129,-105.808387756348,3670176,382,1605,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-09-13 08:56:11.324434,-15.94278861248342,0.7203859359683844,0.6380673792051433,2.1741045103450028e-11,12.0,0.39,1.0,0.48,0.2162,0.3517,1.2892,1.0,0.1222,0.1222,0.1222,0
137903,npp,2722,1514,0.24437858909368498,40.2836761474609,-105.810249328613,3670176,2723,1135,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-09-14 08:37:21.017398,99.27751605472754,28.357124378945663,24.877918433239543,2.2185819810586884e-18,9.0,-28.46,1.184412938166907,-28.37,0.2507,0.4964,1.3468,0.7086,0.139,0.1732,0.1732,0
138092,npp,1961,980,0.2002167999744415,40.281608581543,-105.812675476074,3670176,1961,723,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-09-15 08:18:25.371550,95.26578965804288,48.94429898788818,41.90411350156272,1.0040345502164795e-24,6.0,-49.06,1.7549928774784245,-48.985,0.2002,0.3839,1.3838,0.9163,0.2471,0.1835,0.1835,0
138105,npp,771,3733,0.08061572909355161,40.2844009399414,-105.814964294434,3670176,774,3015,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-09-15 09:58:39.300749,-68.03600905351628,64.33254900033063,52.97648950369917,5.293109650411003e-19,22.0,64.41,2.8345692104261015,64.37,0.2736,0.6153,1.5164,0.5716,0.1631,0.0461,0.0461,0
138282,npp,1155,452,0.47355854511261,40.28125,-105.811172485352,3670176,1157,264,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-09-16 07:59:27.943191,92.34560436970507,62.22434055755026,51.59606359002604,2.094310641626371e-29,3.0,-62.32,2.6065528283652384,-62.28,0.2316,0.4829,1.5366,0.7283,0.3481,0.3449,0.3449,0
138296,npp,134,3241,0.34193053841590904,40.2807731628418,-105.809280395508,3670176,135,2581,196611,3866787,4451,usa_rmnp_23_42,40.28333333,-105.8125,23,42,usa_rmnp,2012-09-16 09:39:57.885774,-70.87715021754842,53.233865988866775,45.200760470981,1.2394180094157577e-25,19.0,53.32,1.9513309067639726,53.32,0.2307,0.4016,1.2164,0.8758,0.3212,0.2995,0.2995,0
