gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2399,1874,0.273682430386543,40.3682823181152,-105.81974029541,3670144,2399,1448,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-01 08:51:13.130665,97.97664273207337,9.232417084261215,8.169084749220977,0.001523629891178568,11.0,-9.28,1.0,-10.03,0.2057,0.3142,1.4972,1.1329,0.3154,0.3101,0.25694042223316943,0
101048,npp,1644,1349,0.505143642425537,40.3681602478027,-105.822341918945,3670144,1643,1018,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-02 08:32:21.006505,97.33163292606653,35.715743643158575,31.131898490270878,0.009990560833900524,8.0,-35.85,1.2937979144666532,-36.4,0.1998,0.3341,1.0869,1.0652,0.4881,0.5381,0.18952847442224224,0
101057,npp,364,4061,0.0365751758217812,40.3680763244629,-105.824661254883,3670176,362,3197,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-02 10:12:22.478509,-65.44764296313468,69.81461228430774,56.23678804720504,4.6365398977161226e-05,24.0,69.89,3.5496478698597698,69.665,0.3167,0.7545,1.8108,0.4717,0.1537,0.0173,0.0173,0
101172,npp,875,815,5.56575727462769,40.3731918334961,-105.818046569824,3670144,874,603,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-03 08:13:25.319551,94.26682955867187,53.64131732862261,45.49837558867291,0.026396734190758817,5.0,-53.77,1.9513309067639726,-54.15,0.2451,0.4819,1.4582,0.7386,2.9613,4.1108,3.189815676885575,0
101180,npp,2806,3578,0.566267013549805,40.3725357055664,-105.820045471191,3670144,2807,2903,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-03 09:53:44.583947,-68.8275119167864,61.27879914581001,50.964048309185706,0.0039760187191669625,21.0,61.36,2.5331140255951103,61.09,0.2083,0.4256,1.2198,0.8362,0.4114,0.4735,0.3347763653905247,0
101295,npp,77,289,2.24725723266602,40.3753776550293,-105.820220947266,3670144,75,152,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-04 07:54:26.075265,91.30486141171953,65.3259988889235,53.58956174507317,0.050757708724091175,2.0,-65.46,2.898275349237888,-65.7,0.2127,0.5168,1.3086,0.6887,0.953,1.5477,-0.22324081693112796,0
101429,npp,1488,2567,2.06067872047424,40.3721885681152,-105.817001342773,3670144,1490,2076,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-05 09:16:16.342469,-74.13306804834629,28.975784257231044,25.4084847708801,0.04946681170198401,15.0,29.03,1.184412938166907,28.42,0.1778,0.3811,0.9545,0.9339,1.774,1.9244,0.1984986910445219,0
101552,npp,787,2050,2.25613522529602,40.3691749572754,-105.818313598633,3670144,787,1616,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-06 08:57:29.555562,-80.59705133958015,0.9596534071335111,0.8499440746236687,0.10119711075314042,12.0,0.96,1.0,0.285,0.1978,0.3559,0.9211,1.0,2.2561,2.2561,-1.2746758859330818,0
101674,npp,57,1525,1.91731762886047,40.3699684143066,-105.824058532715,3670144,57,1144,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-07 08:38:37.432475,98.18548674899992,27.825793366951807,24.419874104399078,0.10563356110709324,9.0,-27.94,1.184412938166907,-28.56,0.2048,0.4592,1.1433,0.775,1.587,1.486,-2.1995640198264184,0
101796,npp,2354,994,1.77132308483124,40.3709983825684,-105.816741943359,3670144,2356,732,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-08 08:19:43.531698,95.64279858788974,48.509347124997255,41.561443354615804,0.06450150091269595,6.0,-48.64,1.7549928774784245,-49.12,0.1872,0.3045,1.3965,1.169,1.1917,2.0707,-0.17976290683719087,0
101805,npp,1177,3741,1.91331720352173,40.3714752197266,-105.821617126465,3670144,1177,3020,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-08 09:59:55.679885,-67.61981365910259,64.47213984269692,53.06157368076495,0.05359697377529012,22.0,64.56,2.8345692104261015,64.3,0.2389,0.4321,1.2303,0.8237,0.8785,1.5759,-0.29410301843014364,0
101917,npp,1565,465,1.109031975269318,40.3722686767578,-105.816787719727,3670144,1563,274,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-09 08:00:44.291887,92.23793430815435,61.93785527261578,51.403071568921725,0.03536035081468601,3.0,-62.05,2.5331140255951103,-62.36,0.2367,0.5873,1.5241,0.606,0.5619,0.6721,-0.561625677002623,0
102055,npp,2934,2738,0.810438096523285,40.3705787658691,-105.824768066406,3670144,2934,2197,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-10 09:22:30.998912,-73.6960227872294,36.48266072101762,31.778223628548524,0.024828188711450563,16.0,36.58,1.357151599901897,36.05,0.1962,0.3312,1.0496,1.0747,0.7091,0.871,0.0047423633800217635,0
102300,npp,1520,1700,0.720122814178467,40.3706665039062,-105.822364807129,3670144,1520,1288,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-12 08:44:52.062754,98.28452867001643,18.944195870113152,16.710771176330358,0.003776427426722271,10.0,-19.03,1.0442604737599883,-19.69,0.1927,0.353,0.7831,1.0083,0.7075,0.7261,0.5943401227266902,0
102911,npp,2977,1874,0.269691944122314,40.3725967407227,-105.825042724609,3670176,2977,1448,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-17 08:51:08.462416,101.83201816081544,9.21373245203164,8.153101608140101,2.7860748927225085e-13,11.0,-9.28,1.0,-10.03,0.2057,0.3142,1.4972,1.1329,0.3114,0.3055,0.3055,0
103031,npp,2236,1349,0.1022391356527805,40.371639251709,-105.817779541016,3670176,2236,1018,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-18 08:32:14.556797,96.87886013870607,35.720210768273034,31.137871636230628,3.8146141783981505e-17,8.0,-35.85,1.2937979144666532,-36.4,0.1998,0.3341,1.0869,1.0652,0.1767,0.1089,0.1089,0
103160,npp,325,3579,0.428118467330933,40.3701667785645,-105.819679260254,3670176,326,2904,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-19 09:53:38.135990,-69.00668916758099,61.29815307842468,50.98113223079483,2.3341545913777045e-13,21.0,61.38,2.5331140255951103,61.09,0.2083,0.4256,1.2198,0.8362,0.3569,0.358,0.358,0
103270,npp,651,288,0.270187616348267,40.3694953918457,-105.823509216309,3670176,650,151,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-20 07:54:19.624961,91.19507191082256,65.35069720918695,53.60944646621545,1.2106755468391257e-22,2.0,-65.47,3.0,-65.7,0.2127,0.5168,1.3086,0.6887,0.2737,0.1861,0.1861,0
103396,npp,2060,2567,0.1777502298355103,40.3670654296875,-105.819541931152,3670176,2059,2075,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-21 09:16:09.893094,-74.0816107923163,28.967709804091623,25.40314675159502,1.876039593331947e-21,15.0,29.03,1.184412938166907,28.42,0.1778,0.3811,0.9545,0.9339,0.1842,0.166,0.166,0
103515,npp,1356,2049,0.11637058667838573,40.3696174621582,-105.819091796875,3670176,1356,1615,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-22 08:57:21.325719,-54.64137581205397,1.0524007547986103,0.9321426951426512,6.92574806907484e-21,12.0,0.91,1.0,0.285,0.1978,0.3559,0.9211,1.0,0.1164,0.1164,0.1164,0
103634,npp,624,1524,0.037581659853458405,40.3709678649902,-105.822563171387,3670176,626,1144,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-23 08:38:29.205785,97.55920221902622,27.88307846848397,24.470760448861633,4.348792328308456e-20,9.0,-27.99,1.184412938166907,-28.56,0.2048,0.4592,1.1433,0.775,-0.0001,0.0291,0.0291,0
103752,npp,2935,992,0.0427062436938286,40.3711433410645,-105.820838928223,3670176,2935,730,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-24 08:19:35.308507,95.45786265387956,48.56536563126458,41.60829187995412,2.08520162535084e-18,6.0,-48.7,1.7549928774784245,-49.12,0.1872,0.3045,1.3965,1.169,0.2068,0.0499,0.0499,0
103868,npp,2144,463,0.236672192811966,40.3711700439453,-105.817314147949,3670176,2149,273,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-25 08:00:36.075584,92.17949628574421,61.96873913162934,51.42736295954102,9.567530189216779e-16,3.0,-62.1,2.5331140255951103,-62.36,0.2367,0.5873,1.5241,0.606,0.2175,0.1434,0.1434,0
104346,npp,1324,1169,0.1413543596863747,40.3692474365234,-105.819122314453,3670176,1323,862,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-29 08:25:49.999413,95.73715194410525,42.669136805315695,36.892216222061606,7.376410435498677e-07,7.0,-42.79,1.4867838833500562,-43.21,0.1833,0.3849,0.8765,0.9247,0.1921,0.1307,0.1307,0
104464,npp,542,637,0.1444219686090946,40.3708763122559,-105.823287963867,3670144,540,420,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-04-30 08:06:52.545090,93.08407988531204,58.1436939590279,48.79096398379867,0.0008492716032897792,4.0,-58.27,2.2013981571160284,-58.53,0.1753,0.4386,1.3445,0.8115,0.2223,0.1172,0.1172,0
130489,npp,21,101,1.37099516391754,40.3686904907227,-105.816741943359,3670144,23,45,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-05 07:46:57.837358,90.27347927463306,68.55279365224435,55.519412270203716,0.058977563905153296,1.0,-68.65,3.3166247903554,-68.68,0.3416,0.6473,1.75,0.5499,0.5741,0.7539,-1.3038322701965626,0
131048,npp,30,1336,0.566509544849396,40.3732566833496,-105.81721496582,3670144,29,1009,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-08 08:31:11.032938,97.0370964730392,36.28903015683405,31.613586389433806,0.023298545859446664,8.0,-36.4,1.357151599901897,-36.4,0.1998,0.3341,1.0869,1.0652,0.5271,0.6035,-0.20938826613350248,0
131224,npp,2335,801,0.595291763544083,40.370231628418,-105.821159362793,3670144,2333,587,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-09 08:12:15.372697,93.9728565929239,54.03611196839045,45.79439660303996,0.012384340323741432,5.0,-54.15,1.9513309067639726,-54.15,0.2451,0.4819,1.4582,0.7386,0.414,0.4397,0.007609302421482389,0
131766,npp,2237,2036,0.1906067505478859,40.3681373596191,-105.823554992676,3670144,2237,1603,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-12 08:56:19.691736,6.462652223746271,0.8103724183048919,0.7177371729552458,0.0013188919498154155,12.0,0.27,1.0,0.285,0.1978,0.3559,0.9211,1.0,0.1906,0.1906,0.14458374659214246,0
131947,npp,1508,1512,0.24639232456684101,40.3711738586426,-105.821922302246,3670176,1509,1134,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-13 08:37:29.370921,98.68529224020497,28.456160426460187,24.962081164351407,7.713565679126893e-05,9.0,-28.56,1.184412938166907,-28.56,0.2048,0.4592,1.1433,0.775,0.1762,0.191,0.191,0
132123,npp,750,979,0.289863124489784,40.3695106506348,-105.81884765625,3670176,748,722,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-14 08:18:33.710185,94.822767019,48.967742643661275,41.92108753286616,7.972496632836436e-10,6.0,-49.09,1.7549928774784245,-49.12,0.1872,0.3045,1.3965,1.169,0.3476,0.3389,0.3389,0
132296,npp,3035,451,0.588376104831696,40.3676795959473,-105.822174072266,3670176,3034,264,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-15 07:59:36.271443,92.24147551548704,62.22483463209037,51.59488617316148,1.2044955183871149e-15,3.0,-62.34,2.6065528283652384,-62.36,0.2367,0.5873,1.5241,0.606,0.3563,0.3566,0.3566,0
132488,npp,1336,2725,0.37660339474678,40.3694610595703,-105.82307434082,3670176,1336,2187,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-16 09:21:23.009945,-74.31931368431718,35.95469474428581,31.33612832580219,9.79146591454682e-16,16.0,36.05,1.2937979144666532,36.05,0.1962,0.3312,1.0496,1.0747,0.391,0.4047,0.4047,0
132669,npp,644,2210,0.1442724298685789,40.3717956542969,-105.824851989746,3670176,644,1770,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-17 09:02:36.247720,-78.28133613015126,10.172936621506846,9.000099089737258,2.0809459552138032e-22,13.0,10.21,1.0,10.21,0.1638,0.3121,1.1865,1.1402,0.188,0.1645,0.1645,0
132847,npp,2980,1688,0.21554798632860178,40.3716506958008,-105.818557739258,3670176,2980,1277,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-18 08:43:45.927708,99.08711974138505,19.62919740287431,17.309858488966377,8.288922640881656e-26,10.0,-19.69,1.0837787002826917,-19.69,0.1927,0.353,0.7831,1.0083,0.2291,0.2173,0.2173,0
133027,npp,2232,1157,0.1906283274292946,40.3680572509766,-105.823799133301,3670176,2232,853,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-19 08:24:52.046583,96.49657720630721,43.099069928228836,37.241006434814715,3.1331355995752725e-27,7.0,-43.23,1.4867838833500562,-43.21,0.1833,0.3849,0.8765,0.9247,0.2252,0.1763,0.1763,0
133209,npp,1453,626,0.308798357844353,40.3737411499023,-105.819198608398,3670176,1452,410,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-20 08:05:54.605336,93.0169706652691,58.412566588879685,48.98003897412418,2.9982346121132548e-27,4.0,-58.53,2.253202848596432,-58.53,0.1753,0.4386,1.3445,0.8115,0.2983,0.2506,0.2506,0
133392,npp,647,100,0.231544330716133,40.3682556152344,-105.820419311523,3670176,648,45,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-21 07:46:55.382629,90.33452958492984,68.56085324271109,55.52935786473015,1.209652686066554e-25,1.0,-68.67,3.3166247903554,-68.68,0.3416,0.6473,1.75,0.5499,0.2306,0.1273,0.1273,0
133404,npp,2785,2898,0.236157737672329,40.3722534179688,-105.822021484375,3670176,2787,2337,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-21 09:27:37.779320,-73.27003738133594,42.56090104773225,36.80553035942466,1.454789270685848e-28,17.0,42.67,1.4867838833500562,42.67,0.2362,0.3689,0.6979,0.9649,0.2667,0.2279,0.2279,0
133946,npp,652,1336,0.251859232783318,40.3712539672852,-105.818466186523,3670176,651,1009,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-24 08:31:08.585586,96.79972523757627,36.295422817110044,31.62090179857071,4.600661566122134e-20,8.0,-36.4,1.357151599901897,-36.4,0.1998,0.3341,1.0869,1.0652,0.2953,0.2683,0.2683,0
134124,npp,2939,801,0.1976053044199944,40.3736152648926,-105.821350097656,3670176,2938,587,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-25 08:12:12.924623,93.93001217055875,54.03896081084577,45.799397630479504,3.371126090019043e-14,5.0,-54.15,1.9513309067639726,-54.15,0.2451,0.4819,1.4582,0.7386,0.2102,0.1459,0.1459,0
134138,npp,1818,3567,0.393834680318832,40.3681030273438,-105.817932128906,3670176,1817,2894,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-25 09:52:32.190033,-68.86000911797153,61.03709461262795,50.805037788827455,1.087599458014017e-21,21.0,61.14,2.5331140255951103,61.09,0.2083,0.4256,1.2198,0.8362,0.3434,0.3293,0.3293,0
134308,npp,2141,275,0.1968800127506256,40.3724212646484,-105.818382263184,3670176,2139,143,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-26 07:53:13.709036,91.05130854418559,65.58851936729495,53.758121010871896,1.1571321944263845e-07,2.0,-65.7,3.0,-65.7,0.2127,0.5168,1.3086,0.6887,0.2493,0.1356,0.1356,0
134322,npp,1157,3068,0.233770176768303,40.3712615966797,-105.822158813477,3670176,1158,2464,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-26 09:33:50.767575,-72.00171628888783,48.238328658685816,41.354375815186636,9.067659207924696e-16,18.0,48.35,1.7549928774784245,48.32,0.2224,0.3855,0.7745,0.9232,0.2694,0.2158,0.2158,0
134505,npp,483,2554,0.0927263684570789,40.3729782104492,-105.824096679688,3670176,484,2066,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-27 09:15:05.790817,-75.19872789973279,28.331907128012034,24.85741411791963,4.948648950098309e-09,15.0,28.42,1.184412938166907,28.42,0.1778,0.3811,0.9545,0.9339,0.1124,0.0866,0.0866,0
134687,npp,2853,2036,0.210982620716095,40.3708877563477,-105.822677612305,3670144,2853,1603,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-28 08:56:17.252970,-116.80175937961087,0.17058562236853053,0.15109508882420428,0.001951493847205127,12.0,0.27,1.0,0.285,0.1978,0.3559,0.9211,1.0,0.211,0.211,0.14291221205843746,0
134872,npp,2123,1511,0.65460479259491,40.3690795898438,-105.825469970703,3670144,2122,1133,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-29 08:37:25.154974,98.0906846143484,28.5053133074428,25.005635755074596,0.02438496054745901,9.0,-28.6,1.184412938166907,-28.56,0.2048,0.4592,1.1433,0.775,0.5209,0.5073,-0.3434933679097255,0
135048,npp,1364,979,1.59988987445831,40.3679122924805,-105.819412231445,3670144,1365,722,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-30 08:18:31.276279,95.57745864728948,48.96000483567529,41.917251647988806,0.07100620862771535,6.0,-49.09,1.7549928774784245,-49.12,0.1872,0.3045,1.3965,1.169,1.0941,1.8703,-0.6071127176994608,0
135062,npp,174,3729,1.86139845848083,40.3721923828125,-105.822509765625,3670144,172,3013,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-30 09:58:43.425802,-67.59342725378552,64.24191850739322,52.91975025895453,0.030575025435042064,22.0,64.34,2.8345692104261015,64.3,0.2389,0.4321,1.2303,0.8237,0.8601,1.5331,0.46633473650173274,0
135237,npp,574,450,2.74556994438171,40.3739700317383,-105.823051452637,3670144,572,263,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-31 07:59:32.062441,92.18543284771579,62.244472849675674,51.61091953260707,0.14766030330960717,3.0,-62.36,2.6065528283652384,-62.36,0.2367,0.5873,1.5241,0.606,1.1839,1.6638,-3.488080664922509,0
135249,npp,2611,3238,2.7239944934845,40.3722457885742,-105.816665649414,3670144,2613,2578,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-08-31 09:40:03.784057,-71.04956610864214,53.13686637360622,45.12861204823936,0.10312406846608836,19.0,53.24,1.9513309067639726,53.19,0.1938,0.3837,1.0305,0.9275,1.5552,2.5266,-1.0714076060430182,0
135430,npp,1946,2725,2.27712392807007,40.3735694885254,-105.819412231445,3670144,1946,2187,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-09-01 09:21:18.804703,-73.56233465767488,35.94729584350299,31.331023349547912,0.12457220070508289,16.0,36.05,1.2937979144666532,36.05,0.1962,0.3312,1.0496,1.0747,1.86,2.4472,-1.8991347820280873,0
135611,npp,1237,2210,2.75466823577881,40.3730201721191,-105.820037841797,3670144,1237,1769,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-09-02 09:02:32.047715,-78.4648397461005,10.182910806400553,9.009173016160819,0.10942971954264281,13.0,10.21,1.0,10.21,0.1638,0.3121,1.1865,1.1402,2.7984,3.1409,-0.6771123136923971,0
135987,npp,2838,1157,1.081181585788727,40.3686904907227,-105.817817687988,3670144,2838,852,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-09-04 08:24:47.855261,96.16540868180162,43.11178264944013,37.25219999299178,0.06851816594246865,7.0,-43.23,1.4867838833500562,-43.21,0.1833,0.3849,0.8765,0.9247,0.8242,0.9998,-1.3908046947147863,0
136001,npp,1597,3890,0.914825320243835,40.3707466125488,-105.823280334473,3670144,1595,3111,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-09-04 10:04:54.667066,-66.50699529420618,67.08878910453038,54.67988670685437,0.07166950372657659,23.0,67.18,3.1865100272627664,67.13,0.201,0.6308,1.2661,0.5642,0.4451,0.5162,-1.9843551406687268,0
136175,npp,2058,625,1.15039646625519,40.3701820373535,-105.822784423828,3670144,2057,409,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-09-05 08:05:50.422717,93.21758473990148,58.43478349803138,48.99665771399278,0.04783326046255928,4.0,-58.55,2.253202848596432,-58.53,0.1753,0.4386,1.3445,0.8115,0.6718,0.9336,-0.7353065659072637,0
136188,npp,971,3402,0.450627356767654,40.3734703063965,-105.822647094727,3670144,970,2751,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-09-05 09:46:15.027386,-69.95270451628677,57.32965216805141,48.21506628166012,0.05681896225436788,20.0,57.43,2.2013981571160284,57.4,0.2302,0.4687,1.4496,0.7594,0.3477,0.3422,-1.640218473199725,0
136362,npp,1249,99,0.553380817174911,40.3738288879395,-105.823020935059,3670144,1253,45,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-09-06 07:46:51.209476,90.56821511945166,68.57553643172518,55.538750580525964,0.0297845044060983,1.0,-68.68,3.3166247903554,-68.68,0.3416,0.6473,1.75,0.5499,0.3276,0.3043,-0.7348839169010666,0
136375,npp,315,2897,0.322457239031792,40.3733787536621,-105.820007324219,3670144,315,2336,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-09-06 09:27:31.827631,-72.58454652986539,42.52486745117242,36.776890830134285,0.04087313550659687,17.0,42.64,1.4867838833500562,42.67,0.2362,0.3689,0.6979,0.9649,0.3247,0.3111,-1.114967208392993,0
136755,npp,1990,1860,0.29795801639556896,40.3707504272461,-105.823265075684,3670144,1990,1435,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-09-08 08:49:56.530040,99.90528218975912,10.052187110880988,8.893669778320909,0.01431336116635763,11.0,-10.09,1.0,-10.03,0.2057,0.3142,1.4972,1.1329,0.3397,0.3376,-0.16179440045978016,0
136940,npp,1233,1335,0.243448011577129,40.368091583252,-105.821876525879,3670144,1234,1009,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-09-09 08:31:04.435488,97.81694785891368,36.32972937337995,31.650213004930688,0.006030709564587648,8.0,-36.44,1.357151599901897,-36.4,0.1998,0.3341,1.0869,1.0652,0.2891,0.2593,0.04888802531769629,0
136952,npp,3028,4051,0.349032327532768,40.3725776672363,-105.817329406738,3670144,3031,3192,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-09-09 10:11:05.909320,-65.63473989027075,69.63906820675356,56.14819453376559,0.0115127931408202,24.0,69.73,3.5496478698597698,69.665,0.3167,0.7545,1.8108,0.4717,0.2417,0.1646,-0.23708234150975796,0
137129,npp,462,800,0.279568463563919,40.3676528930664,-105.816589355469,3670144,460,586,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-09-10 08:12:07.003024,94.18987896847996,54.05135055428974,45.809470062460875,0.001308015706641598,5.0,-54.18,1.9513309067639726,-54.15,0.2451,0.4819,1.4582,0.7386,0.2522,0.2065,0.1608632196506306,0
137142,npp,2396,3565,0.21674156188964838,40.3721199035645,-105.824012756348,3670144,2395,2894,196611,3866755,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-09-10 09:52:26.270064,-68.78514240784817,60.99442709841895,50.77737814120643,0.004889275481843564,21.0,61.09,2.5331140255951103,61.09,0.2083,0.4256,1.2198,0.8362,0.2734,0.1812,0.0106127585016908,0
137322,npp,2733,274,0.6707364320755,40.3734283447266,-105.817100524902,3670176,2731,143,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-09-11 07:53:07.797309,91.01558022030805,65.61225023009935,53.772990892027025,1.6251860203140297e-05,2.0,-65.72,3.0,-65.7,0.2127,0.5168,1.3086,0.6887,0.4072,0.4619,0.4619,0
137715,npp,370,2035,0.1019951961934566,40.3704605102539,-105.820693969727,3670176,370,1602,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-09-13 08:56:11.324434,-165.40781461645386,0.09103752677642131,0.0806351123056173,2.2469491593396948e-11,12.0,0.24,1.0,0.285,0.1978,0.3559,0.9211,1.0,0.102,0.102,0.102,0
137903,npp,2709,1510,0.1071773804724216,40.3714027404785,-105.818962097168,3670176,2709,1132,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-09-14 08:37:19.238161,98.71400633490458,28.536575006637868,25.03213382780826,2.3222659425859114e-18,9.0,-28.65,1.184412938166907,-28.56,0.2048,0.4592,1.1433,0.775,0.0587,0.0831,0.0831,0
138092,npp,1948,976,0.22285246849060059,40.3680534362793,-105.825569152832,3670176,1947,720,196611,3866787,2181,usa_rmnp_21_21,40.37083333,-105.82083333,21,21,usa_rmnp,2012-09-15 08:18:23.592268,94.97399258286723,49.05521874096659,41.990912799628184,1.054527882776578e-24,6.0,-49.18,1.7549928774784245,-49.12,0.1872,0.3045,1.3965,1.169,0.3094,0.2605,0.2605,0
