lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.699,0.702,0.84
2,0.472,0.546,0.654
3,0.339,0.416,0.48
4,0.26,0.31,0.319
5,0.192,0.226,0.173
6,0.143,0.159,0.057
7,0.114,0.109,-0.027
8,0.102,0.073,-0.082
9,0.086,0.048,-0.119
10,0.087,0.033,-0.135
11,0.087,0.026,-0.143
12,0.084,0.026,-0.147
13,0.067,0.03,-0.154
14,0.051,0.039,-0.16
15,0.06,0.05,-0.156
16,0.074,0.063,-0.152
17,0.068,0.077,-0.154
18,0.06,0.091,-0.159
19,0.054,0.105,-0.157
20,0.052,0.117,-0.146
21,0.053,0.128,-0.119
22,0.063,0.138,-0.073
23,0.089,0.145,0.001
24,0.121,0.15,0.101
25,0.16,0.153,0.222
26,0.185,0.149,0.356
27,0.219,0.146,0.493
28,0.23,0.143,0.596
29,0.224,0.14,0.648
30,0.186,0.135,0.626
31,0.161,0.13,0.548
32,0.121,0.124,0.426
33,0.097,0.117,0.293
34,0.062,0.11,0.159
35,0.056,0.1,0.052
36,0.06,0.09,-0.027
37,0.047,0.079,-0.088
38,0.04,0.068,-0.127
39,0.036,0.059,-0.151
40,0.031,0.051,-0.167
41,0.036,0.043,-0.17
42,0.036,0.034,-0.171
43,0.039,0.027,-0.17
44,0.022,0.021,-0.178
45,0.008,0.016,-0.183
46,0.009,0.014,-0.182
47,0.01,0.013,-0.182
48,0.016,0.014,-0.178
49,0.02,0.017,-0.168
50,0.028,0.021,-0.144
51,0.037,0.025,-0.106
52,0.031,0.029,-0.055
53,0.037,0.031,0.023
54,0.042,0.033,0.121
55,0.051,0.033,0.235
56,0.044,0.032,0.346
57,0.035,0.031,0.45
58,0.056,0.03,0.531
59,0.071,0.029,0.556
60,0.022,0.029,0.493
61,-0.008,0.029,0.388
62,-0.007,0.028,0.273
63,-0.007,0.028,0.153
64,0.011,0.026,0.052
65,0.025,0.025,-0.025
66,0.024,0.024,-0.085
67,0.02,0.022,-0.129
68,0.019,0.02,-0.157
69,0.021,0.017,-0.173
70,0.021,0.014,-0.18
71,0.022,0.011,-0.182
72,0.016,0.008,-0.184
73,0.01,0.005,-0.186
74,0.011,0.001,-0.186
75,0.006,-0.003,-0.19
76,-0.003,-0.006,-0.195
77,-0.005,-0.01,-0.195
78,-0.006,-0.013,-0.19
79,-0.009,-0.017,-0.177
80,-0.01,-0.02,-0.15
81,-0.016,-0.023,-0.112
82,-0.034,-0.026,-0.061
83,-0.04,-0.028,0.015
84,-0.047,-0.031,0.108
85,-0.046,-0.034,0.209
86,-0.042,-0.036,0.307
87,-0.033,-0.036,0.389
88,-0.043,-0.035,0.429
89,-0.058,-0.034,0.412
90,-0.042,-0.033,0.35
91,-0.048,-0.031,0.248
92,-0.029,-0.029,0.149
93,-0.024,-0.027,0.052
94,-0.02,-0.025,-0.029
95,-0.007,-0.023,-0.085
96,0.002,-0.02,-0.125
97,-0.001,-0.018,-0.156
98,-0.003,-0.014,-0.178
99,-0.006,-0.011,-0.19
100,-0.005,-0.008,-0.196
101,0.003,-0.006,-0.195
102,0.004,-0.004,-0.194
103,-0.009,-0.003,-0.199
104,-0.015,-0.002,-0.202
105,-0.012,-0.002,-0.201
106,-0.011,-0.002,-0.202
107,-0.009,-0.004,-0.2
108,-0.012,-0.005,-0.191
109,-0.016,-0.007,-0.174
110,-0.012,-0.008,-0.139
111,-0.006,-0.01,-0.088
112,-0.002,-0.011,-0.025
113,-0.005,-0.013,0.047
114,-0.015,-0.014,0.126
115,-0.006,-0.014,0.216
116,-0.008,-0.015,0.29
117,0.011,-0.014,0.345
118,-0.008,-0.014,0.354
119,-0.029,-0.014,0.317
120,-0.033,-0.015,0.249
121,-0.035,-0.017,0.16
122,-0.038,-0.019,0.068
123,-0.024,-0.02,-0.008
124,-0.01,-0.019,-0.067
125,-0.006,-0.017,-0.112
126,-0.007,-0.015,-0.146
127,-0.011,-0.013,-0.173
128,-0.015,-0.013,-0.191
129,-0.02,-0.012,-0.202
130,-0.015,-0.012,-0.205
131,-0.007,-0.013,-0.203
132,-0.017,-0.014,-0.207
133,-0.019,-0.017,-0.209
134,-0.026,-0.02,-0.212
135,-0.035,-0.023,-0.217
136,-0.031,-0.027,-0.215
137,-0.031,-0.031,-0.208
138,-0.029,-0.036,-0.194
139,-0.03,-0.041,-0.17
140,-0.028,-0.045,-0.134
141,-0.027,-0.051,-0.085
142,-0.022,-0.055,-0.024
143,-0.016,-0.061,0.048
144,-0.028,-0.066,0.121
145,-0.06,-0.07,0.183
146,-0.103,-0.073,0.228
147,-0.133,-0.075,0.26
148,-0.136,-0.075,0.255
149,-0.115,-0.075,0.215
150,-0.112,-0.075,0.144
151,-0.088,-0.075,0.075
152,-0.075,-0.074,0.003
153,-0.068,-0.072,-0.059
154,-0.054,-0.069,-0.106
155,-0.052,-0.064,-0.143
156,-0.045,-0.059,-0.17
157,-0.043,-0.055,-0.191
158,-0.04,-0.05,-0.202
159,-0.04,-0.046,-0.208
160,-0.036,-0.043,-0.211
161,-0.034,-0.04,-0.211
162,-0.028,-0.038,-0.209
163,-0.031,-0.037,-0.211
164,-0.032,-0.037,-0.212
165,-0.035,-0.038,-0.212
166,-0.036,-0.04,-0.21
167,-0.041,-0.043,-0.203
168,-0.046,-0.047,-0.188
169,-0.05,-0.053,-0.164
170,-0.051,-0.06,-0.126
171,-0.058,-0.067,-0.083
172,-0.059,-0.073,-0.026
173,-0.061,-0.077,0.039
174,-0.075,-0.08,0.104
175,-0.087,-0.083,0.168
176,-0.097,-0.084,0.223
177,-0.117,-0.085,0.25
178,-0.131,-0.084,0.226
179,-0.121,-0.083,0.171
180,-0.106,-0.082,0.107
181,-0.088,-0.081,0.043
182,-0.081,-0.078,-0.021
183,-0.068,-0.074,-0.075
184,-0.058,-0.069,-0.119
185,-0.048,-0.065,-0.152
186,-0.04,-0.06,-0.178
187,-0.037,-0.055,-0.197
188,-0.037,-0.05,-0.208
189,-0.035,-0.046,-0.212
190,-0.038,-0.043,-0.215
191,-0.042,-0.041,-0.216
192,-0.037,-0.04,-0.214
193,-0.039,-0.04,-0.214
194,-0.043,-0.04,-0.216
195,-0.043,-0.042,-0.215
196,-0.039,-0.045,-0.208
197,-0.038,-0.048,-0.196
198,-0.048,-0.052,-0.182
199,-0.056,-0.057,-0.157
200,-0.064,-0.062,-0.123
201,-0.068,-0.067,-0.076
202,-0.069,-0.073,-0.016
203,-0.069,-0.077,0.054
204,-0.069,-0.08,0.129
205,-0.092,-0.081,0.191
206,-0.111,-0.082,0.237
207,-0.103,-0.082,0.25
208,-0.091,-0.082,0.227
209,-0.09,-0.08,0.175
210,-0.094,-0.078,0.107
211,-0.096,-0.077,0.036
212,-0.08,-0.075,-0.025
213,-0.059,-0.072,-0.075
214,-0.054,-0.067,-0.12
215,-0.046,-0.062,-0.156
216,-0.047,-0.056,-0.184
217,-0.042,-0.05,-0.201
218,-0.037,-0.045,-0.208
219,-0.044,-0.041,-0.214
220,-0.045,-0.037,-0.214
221,-0.039,-0.035,-0.211
222,-0.032,-0.033,-0.208
223,-0.03,-0.033,-0.206
224,-0.028,-0.034,-0.204
225,-0.024,-0.035,-0.199
226,-0.031,-0.037,-0.195
227,-0.039,-0.04,-0.185
228,-0.043,-0.043,-0.167
229,-0.042,-0.047,-0.136
230,-0.04,-0.051,-0.094
231,-0.048,-0.055,-0.042
232,-0.043,-0.057,0.03
233,-0.047,-0.061,0.107
234,-0.052,-0.064,0.189
235,-0.06,-0.067,0.266
236,-0.091,-0.069,0.305
237,-0.113,-0.069,0.297
238,-0.117,-0.07,0.255
239,-0.1,-0.069,0.198
240,-0.079,-0.068,0.125
241,-0.061,-0.065,0.05
242,-0.063,-0.061,-0.026
243,-0.048,-0.056,-0.082
244,-0.037,-0.052,-0.128
245,-0.037,-0.048,-0.164
246,-0.031,-0.044,-0.186
247,-0.03,-0.04,-0.199
248,-0.025,-0.036,-0.201
249,-0.025,-0.033,-0.202
250,-0.027,-0.03,-0.201
251,-0.027,-0.027,-0.201
252,-0.03,-0.025,-0.201
253,-0.029,-0.023,-0.201
254,-0.023,-0.02,-0.197
255,-0.01,-0.019,-0.187
256,0.007,-0.017,-0.172
257,0.008,-0.015,-0.158
258,-0.004,-0.014,-0.138
259,-0.014,-0.014,-0.105
260,-0.018,-0.015,-0.054
261,-0.021,-0.016,0.016
262,-0.031,-0.017,0.101
263,-0.045,-0.017,0.194
264,-0.057,-0.016,0.284
265,-0.052,-0.015,0.368
266,-0.027,-0.013,0.41
267,-0.022,-0.013,0.392
268,0.01,-0.011,0.342
269,0.022,-0.008,0.26
270,0.012,-0.007,0.159
271,0.013,-0.006,0.07
272,0.014,-0.005,-0.006
273,0.011,-0.003,-0.069
274,0.006,-0.0,-0.117
275,0.003,0.001,-0.15
276,0.0,0.001,-0.171
277,-0.002,0.001,-0.181
278,-0.006,0.002,-0.185
279,-0.01,0.003,-0.186
280,-0.018,0.004,-0.187
281,-0.009,0.006,-0.183
282,0.018,0.007,-0.173
283,0.019,0.008,-0.172
284,0.011,0.009,-0.174
285,0.015,0.01,-0.166
286,0.017,0.012,-0.153
287,0.011,0.013,-0.135
288,0.009,0.015,-0.103
289,0.018,0.018,-0.052
290,0.012,0.021,0.013
291,0.012,0.025,0.1
292,0.002,0.028,0.2
293,0.027,0.031,0.312
294,0.043,0.033,0.412
295,0.025,0.033,0.465
296,0.015,0.034,0.468
297,0.029,0.034,0.427
298,0.061,0.034,0.357
299,0.079,0.034,0.262
300,0.068,0.034,0.152
301,0.053,0.033,0.054
302,0.037,0.029,-0.027
303,0.019,0.025,-0.09
304,0.015,0.019,-0.13
305,0.007,0.014,-0.158
306,-0.0,0.009,-0.172
307,-0.001,0.005,-0.176
308,-0.007,0.0,-0.177
309,-0.005,-0.002,-0.175
310,-0.009,-0.003,-0.176
311,-0.009,-0.002,-0.176
312,-0.005,-0.001,-0.176
313,-0.001,0.002,-0.174
314,0.008,0.006,-0.167
315,0.014,0.011,-0.157
316,0.016,0.016,-0.139
317,0.012,0.022,-0.113
318,0.009,0.029,-0.071
319,0.01,0.035,-0.008
320,0.013,0.041,0.075
321,0.011,0.048,0.177
322,0.02,0.056,0.293
323,0.038,0.063,0.409
324,0.085,0.068,0.513
325,0.138,0.072,0.562
326,0.152,0.075,0.537
327,0.138,0.077,0.456
328,0.129,0.079,0.352
329,0.104,0.079,0.233
330,0.095,0.078,0.124
331,0.076,0.075,0.026
332,0.046,0.071,-0.053
333,0.026,0.066,-0.107
334,0.023,0.06,-0.137
335,0.032,0.054,-0.149
336,0.035,0.048,-0.154
337,0.034,0.044,-0.156
338,0.032,0.04,-0.158
339,0.03,0.038,-0.157
340,0.043,0.036,-0.15
341,0.05,0.035,-0.148
342,0.051,0.036,-0.15
343,0.037,0.038,-0.156
344,0.032,0.042,-0.153
345,0.036,0.046,-0.138
346,0.04,0.051,-0.111
347,0.043,0.059,-0.073
348,0.041,0.067,-0.018
349,0.051,0.077,0.061
350,0.063,0.085,0.165
351,0.069,0.092,0.283
352,0.091,0.096,0.411
353,0.123,0.098,0.525
354,0.137,0.099,0.586
355,0.142,0.098,0.586
356,0.143,0.096,0.526
357,0.145,0.093,0.426
358,0.133,0.091,0.3
359,0.103,0.088,0.178
360,0.078,0.082,0.069
361,0.064,0.075,-0.014
362,0.045,0.067,-0.076
363,0.046,0.059,-0.111
364,0.037,0.051,-0.135
365,0.028,0.045,-0.15
366,0.023,0.039,-0.156
367,0.026,0.034,-0.154
368,0.03,0.032,-0.153
369,0.034,0.032,-0.151
370,0.022,0.034,-0.157
371,0.021,0.037,-0.159
372,0.019,0.042,-0.16
373,0.03,0.049,-0.154
374,0.041,0.058,-0.141
375,0.057,0.068,-0.115
376,0.071,0.081,-0.078
377,0.077,0.095,-0.027
378,0.079,0.108,0.041
379,0.106,0.121,0.14
380,0.111,0.132,0.249
381,0.126,0.142,0.367
382,0.141,0.15,0.477
383,0.194,0.156,0.563
384,0.225,0.159,0.592
385,0.209,0.16,0.549
386,0.189,0.157,0.463
387,0.168,0.153,0.346
388,0.137,0.145,0.223
389,0.121,0.135,0.116
390,0.105,0.124,0.031
391,0.08,0.11,-0.038
392,0.067,0.096,-0.085
393,0.064,0.082,-0.112
394,0.066,0.068,-0.127
395,0.066,0.056,-0.132
396,0.055,0.047,-0.137
397,0.048,0.043,-0.139
398,0.05,0.045,-0.137
399,0.068,0.055,-0.131
400,0.066,0.076,-0.134
