lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.632,0.663,0.831
2,0.421,0.5,0.654
3,0.272,0.365,0.463
4,0.195,0.255,0.295
5,0.136,0.167,0.145
6,0.09,0.098,0.024
7,0.059,0.047,-0.063
8,0.047,0.01,-0.118
9,0.038,-0.014,-0.152
10,0.028,-0.028,-0.174
11,0.025,-0.032,-0.185
12,0.023,-0.03,-0.19
13,0.023,-0.022,-0.19
14,0.02,-0.009,-0.192
15,0.023,0.006,-0.191
16,0.023,0.024,-0.191
17,0.024,0.043,-0.19
18,0.025,0.062,-0.187
19,0.027,0.08,-0.18
20,0.029,0.097,-0.166
21,0.031,0.113,-0.139
22,0.037,0.127,-0.093
23,0.049,0.139,-0.023
24,0.094,0.148,0.086
25,0.152,0.155,0.225
26,0.211,0.151,0.382
27,0.246,0.15,0.524
28,0.25,0.148,0.63
29,0.247,0.146,0.689
30,0.239,0.143,0.68
31,0.204,0.137,0.592
32,0.149,0.13,0.454
33,0.103,0.122,0.301
34,0.053,0.111,0.151
35,0.035,0.099,0.032
36,0.033,0.085,-0.052
37,0.03,0.072,-0.11
38,0.026,0.06,-0.148
39,0.021,0.049,-0.172
40,0.017,0.039,-0.186
41,0.01,0.03,-0.194
42,0.01,0.022,-0.195
43,0.01,0.016,-0.195
44,0.011,0.012,-0.195
45,0.013,0.01,-0.193
46,0.01,0.01,-0.194
47,0.011,0.013,-0.193
48,0.015,0.018,-0.188
49,0.019,0.026,-0.177
50,0.026,0.036,-0.154
51,0.042,0.045,-0.115
52,0.058,0.054,-0.057
53,0.067,0.06,0.023
54,0.083,0.065,0.129
55,0.092,0.068,0.249
56,0.111,0.068,0.377
57,0.106,0.067,0.49
58,0.117,0.065,0.57
59,0.1,0.062,0.584
60,0.068,0.059,0.524
61,0.029,0.055,0.41
62,0.013,0.05,0.282
63,0.011,0.045,0.154
64,0.02,0.04,0.044
65,0.02,0.035,-0.041
66,0.016,0.03,-0.101
67,0.014,0.027,-0.141
68,0.011,0.025,-0.167
69,0.016,0.022,-0.18
70,0.015,0.019,-0.189
71,0.014,0.016,-0.193
72,0.011,0.013,-0.194
73,0.01,0.011,-0.195
74,0.008,0.009,-0.195
75,0.005,0.007,-0.195
76,0.004,0.006,-0.195
77,0.008,0.006,-0.192
78,0.012,0.006,-0.185
79,0.017,0.006,-0.169
80,0.017,0.005,-0.145
81,0.021,0.005,-0.103
82,0.022,0.004,-0.044
83,0.039,0.002,0.046
84,0.025,-0.0,0.144
85,0.02,-0.004,0.25
86,0.001,-0.006,0.344
87,-0.019,-0.008,0.414
88,-0.033,-0.01,0.443
89,-0.044,-0.012,0.42
90,-0.057,-0.014,0.351
91,-0.068,-0.016,0.251
92,-0.044,-0.016,0.148
93,-0.007,-0.014,0.056
94,0.0,-0.012,-0.027
95,0.005,-0.008,-0.087
96,0.005,-0.004,-0.13
97,0.006,0.0,-0.159
98,0.009,0.004,-0.176
99,0.01,0.007,-0.186
100,0.011,0.01,-0.191
101,0.011,0.011,-0.193
102,0.009,0.011,-0.194
103,0.008,0.011,-0.194
104,0.01,0.009,-0.192
105,0.009,0.007,-0.192
106,0.01,0.004,-0.191
107,0.007,-0.0,-0.189
108,0.007,-0.005,-0.18
109,0.01,-0.011,-0.161
110,0.015,-0.018,-0.129
111,0.013,-0.025,-0.084
112,0.008,-0.032,-0.022
113,-0.011,-0.039,0.051
114,-0.036,-0.045,0.13
115,-0.072,-0.049,0.204
116,-0.105,-0.053,0.27
117,-0.111,-0.053,0.316
118,-0.113,-0.054,0.328
119,-0.115,-0.056,0.291
120,-0.079,-0.056,0.229
121,-0.071,-0.054,0.144
122,-0.051,-0.05,0.06
123,-0.027,-0.045,-0.012
124,-0.016,-0.039,-0.072
125,-0.011,-0.032,-0.117
126,-0.003,-0.023,-0.146
127,0.0,-0.015,-0.167
128,-0.001,-0.008,-0.181
129,0.004,-0.003,-0.189
130,0.006,0.002,-0.192
131,0.005,0.004,-0.194
132,0.001,0.005,-0.196
133,0.0,0.005,-0.196
134,0.003,0.003,-0.196
135,0.002,-0.001,-0.196
136,0.002,-0.008,-0.193
137,0.001,-0.015,-0.188
138,-0.006,-0.025,-0.178
139,-0.009,-0.036,-0.157
140,-0.015,-0.048,-0.125
141,-0.024,-0.058,-0.08
142,-0.023,-0.068,-0.019
143,-0.05,-0.076,0.043
144,-0.126,-0.082,0.093
145,-0.14,-0.087,0.161
146,-0.146,-0.09,0.215
147,-0.144,-0.092,0.241
148,-0.142,-0.093,0.233
149,-0.15,-0.093,0.188
150,-0.129,-0.092,0.131
151,-0.086,-0.089,0.072
152,-0.066,-0.085,0.007
153,-0.056,-0.078,-0.052
154,-0.043,-0.069,-0.098
155,-0.035,-0.059,-0.135
156,-0.028,-0.049,-0.161
157,-0.024,-0.039,-0.179
158,-0.019,-0.029,-0.189
159,-0.018,-0.021,-0.195
160,-0.015,-0.013,-0.197
161,-0.013,-0.008,-0.197
162,-0.006,-0.006,-0.195
163,-0.006,-0.005,-0.195
164,-0.006,-0.007,-0.195
165,-0.008,-0.011,-0.196
166,-0.008,-0.017,-0.192
167,-0.012,-0.026,-0.186
168,-0.015,-0.037,-0.172
169,-0.017,-0.049,-0.149
170,-0.033,-0.059,-0.12
171,-0.04,-0.07,-0.077
172,-0.044,-0.079,-0.02
173,-0.072,-0.087,0.039
174,-0.105,-0.094,0.092
175,-0.134,-0.098,0.144
176,-0.145,-0.101,0.186
177,-0.183,-0.103,0.2
178,-0.161,-0.104,0.194
179,-0.14,-0.103,0.155
180,-0.134,-0.1,0.099
181,-0.113,-0.096,0.039
182,-0.1,-0.09,-0.023
183,-0.069,-0.082,-0.072
184,-0.051,-0.073,-0.113
185,-0.033,-0.063,-0.143
186,-0.03,-0.052,-0.169
187,-0.024,-0.042,-0.184
188,-0.017,-0.032,-0.192
189,-0.013,-0.024,-0.196
190,-0.012,-0.018,-0.197
191,-0.005,-0.013,-0.195
192,-0.007,-0.011,-0.196
193,-0.003,-0.011,-0.194
194,-0.005,-0.013,-0.195
195,-0.003,-0.018,-0.193
196,-0.008,-0.024,-0.19
197,-0.012,-0.032,-0.181
198,-0.02,-0.041,-0.168
199,-0.027,-0.052,-0.146
200,-0.044,-0.062,-0.117
201,-0.058,-0.072,-0.074
202,-0.085,-0.08,-0.022
203,-0.109,-0.087,0.039
204,-0.123,-0.092,0.103
205,-0.125,-0.096,0.16
206,-0.143,-0.098,0.202
207,-0.146,-0.099,0.215
208,-0.136,-0.097,0.203
209,-0.134,-0.095,0.158
210,-0.113,-0.091,0.105
211,-0.089,-0.086,0.045
212,-0.071,-0.079,-0.019
213,-0.051,-0.07,-0.071
214,-0.033,-0.06,-0.111
215,-0.02,-0.05,-0.143
216,-0.016,-0.039,-0.168
217,-0.008,-0.029,-0.18
218,-0.01,-0.021,-0.19
219,-0.011,-0.014,-0.194
220,-0.009,-0.01,-0.194
221,-0.009,-0.009,-0.193
222,-0.011,-0.009,-0.194
223,-0.012,-0.012,-0.194
224,-0.01,-0.017,-0.193
225,-0.009,-0.023,-0.19
226,-0.014,-0.032,-0.186
227,-0.019,-0.041,-0.176
228,-0.026,-0.05,-0.16
229,-0.041,-0.059,-0.136
230,-0.05,-0.068,-0.098
231,-0.066,-0.076,-0.048
232,-0.079,-0.083,0.015
233,-0.101,-0.089,0.082
234,-0.117,-0.093,0.156
235,-0.142,-0.094,0.222
236,-0.155,-0.095,0.27
237,-0.155,-0.094,0.277
238,-0.142,-0.092,0.253
239,-0.129,-0.089,0.197
240,-0.097,-0.084,0.131
241,-0.059,-0.077,0.06
242,-0.049,-0.069,-0.017
243,-0.023,-0.059,-0.074
244,-0.012,-0.048,-0.119
245,-0.01,-0.039,-0.152
246,-0.005,-0.03,-0.172
247,-0.004,-0.022,-0.185
248,-0.006,-0.016,-0.191
249,-0.005,-0.012,-0.192
250,-0.008,-0.009,-0.193
251,-0.007,-0.006,-0.192
252,-0.005,-0.005,-0.191
253,-0.004,-0.005,-0.191
254,-0.003,-0.006,-0.19
255,-0.001,-0.008,-0.186
256,-0.003,-0.011,-0.178
257,0.001,-0.015,-0.164
258,-0.01,-0.019,-0.145
259,-0.013,-0.023,-0.11
260,-0.016,-0.028,-0.06
261,-0.023,-0.031,0.007
262,-0.044,-0.033,0.09
263,-0.072,-0.034,0.178
264,-0.091,-0.033,0.262
265,-0.102,-0.031,0.338
266,-0.078,-0.029,0.39
267,-0.077,-0.027,0.387
268,-0.015,-0.023,0.351
269,0.017,-0.019,0.274
270,0.028,-0.016,0.178
271,0.04,-0.011,0.085
272,0.038,-0.009,0.001
273,0.019,-0.006,-0.071
274,0.007,-0.004,-0.122
275,-0.002,-0.004,-0.155
276,0.001,-0.003,-0.172
277,0.004,-0.003,-0.18
278,0.002,-0.002,-0.183
279,0.002,-0.0,-0.184
280,-0.0,0.002,-0.184
281,-0.002,0.005,-0.185
282,0.002,0.007,-0.183
283,0.004,0.01,-0.182
284,0.007,0.013,-0.18
285,0.009,0.016,-0.174
286,0.009,0.019,-0.164
287,0.007,0.021,-0.146
288,0.005,0.024,-0.115
289,0.004,0.027,-0.068
290,0.011,0.032,-0.0
291,0.007,0.038,0.089
292,0.005,0.044,0.198
293,0.037,0.05,0.323
294,0.063,0.056,0.429
295,0.066,0.059,0.502
296,0.116,0.063,0.538
297,0.103,0.065,0.49
298,0.13,0.066,0.411
299,0.124,0.066,0.299
300,0.086,0.066,0.17
301,0.07,0.064,0.062
302,0.052,0.06,-0.025
303,0.04,0.054,-0.089
304,0.03,0.046,-0.13
305,0.021,0.038,-0.156
306,0.016,0.031,-0.17
307,0.01,0.023,-0.178
308,0.008,0.017,-0.18
309,0.007,0.011,-0.181
310,0.004,0.008,-0.182
311,0.004,0.006,-0.182
312,0.005,0.006,-0.182
313,0.009,0.007,-0.179
314,0.012,0.009,-0.175
315,0.014,0.013,-0.168
316,0.011,0.018,-0.153
317,0.007,0.025,-0.127
318,0.002,0.033,-0.086
319,0.005,0.042,-0.02
320,-0.002,0.05,0.068
321,0.023,0.059,0.188
322,0.049,0.066,0.316
323,0.079,0.072,0.444
324,0.105,0.076,0.545
325,0.14,0.078,0.594
326,0.166,0.08,0.572
327,0.147,0.082,0.488
328,0.124,0.082,0.369
329,0.095,0.081,0.241
330,0.092,0.076,0.124
331,0.074,0.069,0.021
332,0.043,0.059,-0.06
333,0.013,0.049,-0.119
334,0.01,0.037,-0.15
335,0.01,0.026,-0.167
336,0.01,0.018,-0.175
337,0.011,0.012,-0.177
338,0.009,0.008,-0.178
339,0.006,0.007,-0.179
340,0.005,0.007,-0.179
341,0.005,0.01,-0.179
342,0.005,0.014,-0.179
343,0.005,0.02,-0.178
344,0.006,0.027,-0.172
345,0.007,0.036,-0.159
346,0.013,0.048,-0.134
347,0.017,0.06,-0.095
348,0.023,0.073,-0.036
349,0.028,0.085,0.048
350,0.056,0.096,0.164
351,0.089,0.105,0.295
352,0.15,0.111,0.442
353,0.196,0.115,0.564
354,0.236,0.118,0.637
355,0.243,0.12,0.639
356,0.206,0.119,0.568
357,0.188,0.115,0.456
358,0.142,0.11,0.314
359,0.088,0.103,0.171
360,0.037,0.091,0.043
361,0.02,0.078,-0.041
362,0.012,0.063,-0.098
363,0.013,0.048,-0.133
364,0.009,0.036,-0.155
365,0.008,0.025,-0.168
366,0.009,0.017,-0.172
367,0.01,0.012,-0.174
368,0.008,0.009,-0.175
369,0.007,0.009,-0.175
370,0.003,0.012,-0.176
371,0.011,0.017,-0.173
372,0.012,0.024,-0.172
373,0.016,0.034,-0.166
374,0.023,0.046,-0.155
375,0.026,0.061,-0.136
376,0.025,0.08,-0.104
377,0.04,0.099,-0.051
378,0.057,0.117,0.025
379,0.114,0.134,0.138
380,0.152,0.149,0.268
381,0.187,0.16,0.409
382,0.22,0.168,0.538
383,0.256,0.173,0.632
384,0.287,0.174,0.663
385,0.214,0.17,0.593
386,0.196,0.162,0.492
387,0.1,0.15,0.335
388,0.076,0.134,0.206
389,0.054,0.115,0.087
390,0.033,0.093,-0.009
391,0.026,0.07,-0.074
392,0.025,0.045,-0.114
393,0.02,0.022,-0.14
394,0.018,0.001,-0.155
395,0.015,-0.016,-0.164
396,0.01,-0.026,-0.168
397,0.008,-0.027,-0.17
398,0.009,-0.016,-0.169
399,0.011,0.011,-0.169
400,0.008,0.057,-0.169
