lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.751,0.759,0.871
2,0.552,0.608,0.708
3,0.427,0.476,0.542
4,0.346,0.364,0.386
5,0.253,0.268,0.234
6,0.187,0.189,0.11
7,0.13,0.125,0.012
8,0.091,0.074,-0.059
9,0.058,0.035,-0.11
10,0.037,0.008,-0.142
11,0.026,-0.01,-0.162
12,0.019,-0.019,-0.174
13,0.016,-0.02,-0.182
14,0.015,-0.015,-0.186
15,0.016,-0.005,-0.186
16,0.016,0.01,-0.185
17,0.017,0.028,-0.181
18,0.018,0.049,-0.174
19,0.022,0.072,-0.162
20,0.028,0.095,-0.142
21,0.04,0.118,-0.109
22,0.059,0.141,-0.059
23,0.087,0.162,0.012
24,0.128,0.181,0.108
25,0.186,0.198,0.231
26,0.257,0.206,0.368
27,0.317,0.212,0.497
28,0.329,0.217,0.584
29,0.333,0.22,0.628
30,0.321,0.219,0.624
31,0.306,0.214,0.574
32,0.277,0.206,0.474
33,0.202,0.196,0.335
34,0.156,0.181,0.207
35,0.121,0.162,0.094
36,0.092,0.141,0.005
37,0.064,0.119,-0.064
38,0.043,0.098,-0.111
39,0.03,0.078,-0.142
40,0.021,0.06,-0.161
41,0.017,0.044,-0.173
42,0.014,0.031,-0.18
43,0.013,0.021,-0.184
44,0.011,0.015,-0.187
45,0.009,0.013,-0.187
46,0.009,0.015,-0.184
47,0.01,0.02,-0.178
48,0.012,0.03,-0.168
49,0.017,0.044,-0.152
50,0.026,0.059,-0.125
51,0.036,0.076,-0.086
52,0.056,0.092,-0.029
53,0.089,0.106,0.05
54,0.119,0.117,0.147
55,0.156,0.127,0.259
56,0.193,0.134,0.377
57,0.221,0.137,0.475
58,0.253,0.137,0.548
59,0.257,0.136,0.571
60,0.189,0.133,0.518
61,0.135,0.127,0.427
62,0.107,0.118,0.321
63,0.082,0.108,0.205
64,0.068,0.097,0.098
65,0.045,0.085,0.005
66,0.026,0.072,-0.066
67,0.014,0.059,-0.117
68,0.007,0.046,-0.15
69,0.003,0.034,-0.17
70,-0.001,0.022,-0.183
71,-0.002,0.012,-0.191
72,-0.004,0.003,-0.195
73,-0.004,-0.004,-0.197
74,-0.003,-0.008,-0.196
75,-0.003,-0.011,-0.194
76,-0.004,-0.011,-0.19
77,-0.005,-0.009,-0.184
78,-0.006,-0.004,-0.173
79,-0.003,0.002,-0.155
80,0.004,0.009,-0.125
81,0.013,0.017,-0.08
82,0.027,0.024,-0.019
83,0.032,0.029,0.055
84,0.045,0.031,0.145
85,0.068,0.031,0.245
86,0.061,0.031,0.33
87,0.052,0.03,0.395
88,0.041,0.029,0.433
89,0.039,0.027,0.435
90,0.04,0.024,0.394
91,0.013,0.021,0.302
92,0.003,0.018,0.195
93,0.003,0.016,0.097
94,0.002,0.013,0.011
95,-0.008,0.011,-0.06
96,-0.014,0.009,-0.113
97,-0.016,0.006,-0.148
98,-0.015,0.003,-0.17
99,-0.015,-0.001,-0.183
100,-0.015,-0.006,-0.192
101,-0.016,-0.011,-0.197
102,-0.017,-0.017,-0.2
103,-0.018,-0.024,-0.202
104,-0.02,-0.03,-0.202
105,-0.021,-0.036,-0.2
106,-0.023,-0.041,-0.197
107,-0.024,-0.046,-0.19
108,-0.028,-0.051,-0.18
109,-0.031,-0.056,-0.163
110,-0.038,-0.06,-0.136
111,-0.043,-0.065,-0.097
112,-0.055,-0.07,-0.046
113,-0.072,-0.074,0.017
114,-0.085,-0.078,0.093
115,-0.101,-0.081,0.173
116,-0.116,-0.084,0.242
117,-0.117,-0.086,0.293
118,-0.129,-0.087,0.307
119,-0.122,-0.087,0.288
120,-0.11,-0.086,0.235
121,-0.094,-0.084,0.161
122,-0.085,-0.08,0.076
123,-0.061,-0.075,-0.002
124,-0.048,-0.068,-0.067
125,-0.041,-0.059,-0.116
126,-0.037,-0.05,-0.152
127,-0.037,-0.042,-0.177
128,-0.035,-0.035,-0.192
129,-0.033,-0.03,-0.201
130,-0.032,-0.027,-0.206
131,-0.032,-0.026,-0.209
132,-0.031,-0.027,-0.21
133,-0.03,-0.031,-0.21
134,-0.032,-0.038,-0.21
135,-0.033,-0.046,-0.207
136,-0.035,-0.056,-0.203
137,-0.039,-0.067,-0.196
138,-0.044,-0.08,-0.185
139,-0.054,-0.093,-0.168
140,-0.067,-0.105,-0.143
141,-0.082,-0.117,-0.105
142,-0.107,-0.128,-0.059
143,-0.128,-0.137,-0.003
144,-0.16,-0.145,0.06
145,-0.194,-0.15,0.124
146,-0.215,-0.154,0.178
147,-0.23,-0.156,0.209
148,-0.24,-0.156,0.21
149,-0.226,-0.155,0.186
150,-0.197,-0.152,0.13
151,-0.155,-0.147,0.065
152,-0.125,-0.14,-0.005
153,-0.109,-0.13,-0.067
154,-0.09,-0.118,-0.114
155,-0.071,-0.105,-0.149
156,-0.058,-0.092,-0.173
157,-0.048,-0.078,-0.189
158,-0.045,-0.066,-0.201
159,-0.043,-0.056,-0.208
160,-0.042,-0.048,-0.212
161,-0.044,-0.043,-0.215
162,-0.043,-0.042,-0.216
163,-0.045,-0.043,-0.218
164,-0.048,-0.048,-0.217
165,-0.051,-0.056,-0.215
166,-0.056,-0.067,-0.211
167,-0.057,-0.08,-0.203
168,-0.063,-0.094,-0.191
169,-0.075,-0.11,-0.174
170,-0.09,-0.126,-0.147
171,-0.111,-0.141,-0.111
172,-0.128,-0.154,-0.063
173,-0.16,-0.166,-0.01
174,-0.188,-0.174,0.051
175,-0.223,-0.18,0.107
176,-0.253,-0.183,0.149
177,-0.272,-0.185,0.162
178,-0.263,-0.186,0.159
179,-0.245,-0.183,0.125
180,-0.215,-0.179,0.073
181,-0.192,-0.172,0.009
182,-0.155,-0.162,-0.05
183,-0.129,-0.15,-0.099
184,-0.105,-0.136,-0.137
185,-0.087,-0.121,-0.166
186,-0.074,-0.106,-0.187
187,-0.065,-0.092,-0.2
188,-0.057,-0.08,-0.208
189,-0.053,-0.069,-0.213
190,-0.052,-0.061,-0.216
191,-0.05,-0.056,-0.218
192,-0.048,-0.053,-0.218
193,-0.05,-0.054,-0.219
194,-0.053,-0.058,-0.218
195,-0.053,-0.065,-0.214
196,-0.055,-0.074,-0.209
197,-0.062,-0.086,-0.2
198,-0.071,-0.099,-0.186
199,-0.08,-0.113,-0.165
200,-0.092,-0.128,-0.134
201,-0.113,-0.141,-0.094
202,-0.139,-0.153,-0.043
203,-0.176,-0.161,0.016
204,-0.208,-0.168,0.079
205,-0.243,-0.173,0.133
206,-0.26,-0.175,0.171
207,-0.264,-0.175,0.184
208,-0.234,-0.174,0.175
209,-0.209,-0.17,0.131
210,-0.181,-0.165,0.073
211,-0.143,-0.157,0.013
212,-0.119,-0.147,-0.047
213,-0.11,-0.135,-0.101
214,-0.092,-0.123,-0.14
215,-0.076,-0.109,-0.167
216,-0.063,-0.096,-0.184
217,-0.054,-0.083,-0.196
218,-0.049,-0.071,-0.203
219,-0.046,-0.062,-0.208
220,-0.046,-0.054,-0.211
221,-0.046,-0.048,-0.213
222,-0.046,-0.045,-0.213
223,-0.047,-0.044,-0.212
224,-0.046,-0.045,-0.209
225,-0.047,-0.049,-0.206
226,-0.048,-0.055,-0.199
227,-0.049,-0.063,-0.188
228,-0.054,-0.073,-0.17
229,-0.063,-0.083,-0.144
230,-0.076,-0.092,-0.105
231,-0.089,-0.1,-0.053
232,-0.103,-0.106,0.012
233,-0.125,-0.11,0.084
234,-0.146,-0.112,0.158
235,-0.162,-0.113,0.219
236,-0.169,-0.113,0.252
237,-0.162,-0.113,0.253
238,-0.146,-0.112,0.224
239,-0.125,-0.109,0.173
240,-0.1,-0.104,0.106
241,-0.089,-0.098,0.032
242,-0.074,-0.091,-0.031
243,-0.056,-0.084,-0.083
244,-0.048,-0.077,-0.126
245,-0.045,-0.07,-0.157
246,-0.039,-0.063,-0.176
247,-0.036,-0.056,-0.189
248,-0.036,-0.049,-0.197
249,-0.035,-0.042,-0.202
250,-0.033,-0.036,-0.205
251,-0.031,-0.031,-0.206
252,-0.03,-0.027,-0.206
253,-0.03,-0.024,-0.205
254,-0.031,-0.022,-0.203
255,-0.03,-0.021,-0.198
256,-0.027,-0.022,-0.189
257,-0.027,-0.023,-0.173
258,-0.026,-0.025,-0.146
259,-0.024,-0.027,-0.107
260,-0.023,-0.029,-0.054
261,-0.021,-0.031,0.016
262,-0.039,-0.031,0.095
263,-0.052,-0.031,0.182
264,-0.052,-0.03,0.267
265,-0.05,-0.029,0.332
266,-0.033,-0.028,0.362
267,-0.015,-0.027,0.351
268,-0.013,-0.025,0.295
269,-0.018,-0.025,0.216
270,-0.017,-0.026,0.13
271,-0.018,-0.026,0.046
272,-0.022,-0.026,-0.029
273,-0.021,-0.027,-0.086
274,-0.017,-0.028,-0.127
275,-0.021,-0.029,-0.157
276,-0.021,-0.03,-0.175
277,-0.02,-0.029,-0.185
278,-0.018,-0.027,-0.191
279,-0.017,-0.023,-0.194
280,-0.017,-0.018,-0.196
281,-0.015,-0.012,-0.196
282,-0.014,-0.005,-0.195
283,-0.012,0.003,-0.192
284,-0.01,0.012,-0.186
285,-0.007,0.02,-0.176
286,-0.002,0.028,-0.16
287,0.006,0.035,-0.133
288,0.015,0.042,-0.093
289,0.026,0.05,-0.037
290,0.043,0.057,0.039
291,0.061,0.063,0.132
292,0.083,0.069,0.239
293,0.114,0.073,0.349
294,0.108,0.077,0.428
295,0.11,0.079,0.47
296,0.121,0.079,0.473
297,0.128,0.077,0.434
298,0.117,0.075,0.355
299,0.104,0.072,0.256
300,0.068,0.067,0.149
301,0.047,0.059,0.057
302,0.026,0.05,-0.021
303,0.009,0.04,-0.081
304,0.003,0.028,-0.121
305,0.003,0.018,-0.145
306,0.003,0.009,-0.159
307,0.003,0.003,-0.168
308,0.005,0.001,-0.173
309,0.008,0.002,-0.174
310,0.011,0.006,-0.175
311,0.012,0.014,-0.174
312,0.014,0.025,-0.17
313,0.018,0.038,-0.164
314,0.022,0.054,-0.155
315,0.031,0.071,-0.138
316,0.043,0.089,-0.112
317,0.059,0.107,-0.072
318,0.078,0.125,-0.017
319,0.11,0.14,0.061
320,0.141,0.155,0.154
321,0.165,0.168,0.257
322,0.184,0.178,0.358
323,0.229,0.185,0.462
324,0.273,0.188,0.54
325,0.301,0.188,0.57
326,0.29,0.186,0.542
327,0.278,0.182,0.471
328,0.242,0.175,0.37
329,0.181,0.165,0.248
330,0.136,0.15,0.14
331,0.097,0.133,0.044
332,0.066,0.113,-0.03
333,0.039,0.092,-0.086
334,0.024,0.071,-0.123
335,0.015,0.051,-0.147
336,0.011,0.034,-0.161
337,0.007,0.02,-0.17
338,0.005,0.01,-0.175
339,0.004,0.004,-0.178
340,0.003,0.003,-0.18
341,0.002,0.007,-0.18
342,0.004,0.015,-0.178
343,0.005,0.027,-0.173
344,0.01,0.042,-0.162
345,0.019,0.06,-0.143
346,0.034,0.079,-0.11
347,0.054,0.1,-0.063
348,0.077,0.122,0.003
349,0.101,0.143,0.086
350,0.129,0.161,0.19
351,0.18,0.175,0.314
352,0.246,0.185,0.438
353,0.291,0.192,0.533
354,0.315,0.196,0.577
355,0.316,0.196,0.575
356,0.287,0.193,0.516
357,0.269,0.187,0.433
358,0.222,0.178,0.319
359,0.161,0.166,0.196
360,0.125,0.149,0.091
361,0.088,0.13,0.003
362,0.059,0.11,-0.062
363,0.041,0.089,-0.105
364,0.031,0.071,-0.133
365,0.022,0.055,-0.15
366,0.018,0.042,-0.16
367,0.017,0.034,-0.164
368,0.018,0.031,-0.166
369,0.015,0.031,-0.168
370,0.016,0.036,-0.166
371,0.019,0.045,-0.161
372,0.027,0.057,-0.153
373,0.037,0.073,-0.139
374,0.051,0.092,-0.119
375,0.068,0.113,-0.09
376,0.088,0.141,-0.047
377,0.113,0.168,0.013
378,0.15,0.194,0.097
379,0.203,0.217,0.203
380,0.247,0.237,0.312
381,0.281,0.253,0.42
382,0.317,0.264,0.521
383,0.367,0.27,0.593
384,0.386,0.27,0.617
385,0.319,0.264,0.567
386,0.263,0.251,0.474
387,0.222,0.233,0.357
388,0.16,0.209,0.229
389,0.112,0.18,0.113
390,0.074,0.148,0.017
391,0.052,0.113,-0.053
392,0.039,0.076,-0.099
393,0.029,0.041,-0.13
394,0.021,0.009,-0.149
395,0.015,-0.017,-0.16
396,0.013,-0.033,-0.165
397,0.012,-0.037,-0.167
398,0.013,-0.023,-0.167
399,0.014,0.012,-0.165
400,0.016,0.075,-0.161
