lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.707,0.694,0.848
2,0.455,0.528,0.654
3,0.301,0.39,0.462
4,0.217,0.277,0.293
5,0.151,0.186,0.144
6,0.101,0.115,0.023
7,0.067,0.061,-0.065
8,0.043,0.021,-0.123
9,0.039,-0.005,-0.154
10,0.033,-0.022,-0.171
11,0.032,-0.029,-0.177
12,0.029,-0.029,-0.181
13,0.02,-0.023,-0.186
14,0.016,-0.013,-0.19
15,0.019,0.001,-0.189
16,0.02,0.016,-0.188
17,0.017,0.033,-0.187
18,0.02,0.05,-0.185
19,0.019,0.067,-0.181
20,0.022,0.082,-0.169
21,0.027,0.097,-0.144
22,0.037,0.11,-0.098
23,0.046,0.12,-0.03
24,0.071,0.129,0.069
25,0.118,0.134,0.199
26,0.16,0.133,0.346
27,0.201,0.13,0.496
28,0.206,0.128,0.611
29,0.227,0.126,0.679
30,0.215,0.122,0.664
31,0.184,0.116,0.577
32,0.135,0.109,0.444
33,0.096,0.102,0.294
34,0.057,0.093,0.149
35,0.028,0.084,0.028
36,0.025,0.074,-0.055
37,0.022,0.064,-0.113
38,0.015,0.054,-0.153
39,0.01,0.045,-0.175
40,0.012,0.036,-0.185
41,0.009,0.028,-0.19
42,0.009,0.02,-0.192
43,0.013,0.015,-0.191
44,0.014,0.011,-0.192
45,0.005,0.009,-0.195
46,0.0,0.009,-0.196
47,0.001,0.011,-0.194
48,0.012,0.016,-0.187
49,0.025,0.023,-0.175
50,0.034,0.032,-0.156
51,0.053,0.04,-0.118
52,0.066,0.049,-0.061
53,0.082,0.055,0.019
54,0.091,0.061,0.121
55,0.085,0.064,0.236
56,0.079,0.066,0.354
57,0.068,0.065,0.465
58,0.076,0.064,0.549
59,0.072,0.061,0.575
60,0.045,0.058,0.519
61,0.043,0.054,0.422
62,0.036,0.05,0.295
63,0.041,0.045,0.168
64,0.048,0.041,0.056
65,0.041,0.037,-0.032
66,0.027,0.034,-0.098
67,0.012,0.03,-0.143
68,0.008,0.026,-0.17
69,0.015,0.021,-0.181
70,0.01,0.016,-0.189
71,0.003,0.011,-0.194
72,0.001,0.007,-0.197
73,0.005,0.003,-0.197
74,0.003,0.0,-0.198
75,0.001,-0.003,-0.197
76,-0.003,-0.004,-0.197
77,-0.007,-0.006,-0.197
78,-0.007,-0.007,-0.192
79,-0.005,-0.009,-0.179
80,0.001,-0.01,-0.155
81,0.006,-0.012,-0.115
82,0.006,-0.013,-0.057
83,0.014,-0.013,0.026
84,0.013,-0.014,0.126
85,0.0,-0.015,0.232
86,-0.034,-0.014,0.328
87,-0.054,-0.014,0.403
88,-0.056,-0.013,0.442
89,-0.048,-0.013,0.43
90,-0.032,-0.014,0.374
91,-0.023,-0.014,0.278
92,-0.002,-0.014,0.169
93,0.008,-0.013,0.062
94,-0.001,-0.011,-0.029
95,0.001,-0.008,-0.091
96,0.006,-0.005,-0.133
97,0.005,-0.003,-0.163
98,0.003,-0.001,-0.181
99,-0.002,-0.0,-0.191
100,-0.005,0.0,-0.197
101,0.003,-0.0,-0.196
102,0.004,-0.001,-0.197
103,0.0,-0.002,-0.199
104,-0.009,-0.003,-0.203
105,-0.009,-0.005,-0.203
106,-0.007,-0.007,-0.2
107,-0.011,-0.01,-0.199
108,-0.012,-0.013,-0.192
109,-0.009,-0.017,-0.176
110,-0.011,-0.022,-0.147
111,-0.01,-0.026,-0.101
112,-0.002,-0.03,-0.035
113,-0.019,-0.032,0.036
114,-0.031,-0.033,0.12
115,-0.047,-0.033,0.208
116,-0.065,-0.033,0.29
117,-0.065,-0.032,0.348
118,-0.071,-0.033,0.366
119,-0.071,-0.033,0.332
120,-0.044,-0.033,0.265
121,-0.02,-0.032,0.175
122,-0.014,-0.031,0.079
123,-0.01,-0.029,-0.004
124,-0.006,-0.026,-0.07
125,-0.01,-0.023,-0.121
126,-0.007,-0.019,-0.154
127,-0.007,-0.016,-0.176
128,-0.012,-0.014,-0.191
129,-0.01,-0.013,-0.198
130,-0.016,-0.013,-0.203
131,-0.014,-0.012,-0.204
132,-0.019,-0.013,-0.209
133,-0.016,-0.014,-0.21
134,-0.02,-0.017,-0.211
135,-0.024,-0.02,-0.21
136,-0.032,-0.024,-0.21
137,-0.036,-0.029,-0.206
138,-0.033,-0.036,-0.195
139,-0.028,-0.043,-0.172
140,-0.027,-0.05,-0.138
141,-0.031,-0.057,-0.09
142,-0.034,-0.062,-0.03
143,-0.053,-0.067,0.038
144,-0.08,-0.07,0.108
145,-0.084,-0.072,0.185
146,-0.093,-0.074,0.246
147,-0.111,-0.076,0.278
148,-0.117,-0.077,0.272
149,-0.098,-0.078,0.237
150,-0.09,-0.077,0.169
151,-0.065,-0.075,0.094
152,-0.066,-0.074,0.013
153,-0.073,-0.071,-0.058
154,-0.07,-0.068,-0.112
155,-0.063,-0.064,-0.15
156,-0.053,-0.06,-0.175
157,-0.049,-0.055,-0.193
158,-0.045,-0.051,-0.202
159,-0.043,-0.047,-0.206
160,-0.039,-0.044,-0.209
161,-0.035,-0.041,-0.21
162,-0.033,-0.04,-0.211
163,-0.031,-0.039,-0.211
164,-0.034,-0.039,-0.211
165,-0.044,-0.041,-0.211
166,-0.045,-0.044,-0.209
167,-0.043,-0.048,-0.202
168,-0.042,-0.054,-0.189
169,-0.047,-0.06,-0.167
170,-0.05,-0.066,-0.132
171,-0.058,-0.071,-0.088
172,-0.069,-0.077,-0.032
173,-0.086,-0.081,0.034
174,-0.094,-0.085,0.105
175,-0.096,-0.087,0.178
176,-0.09,-0.089,0.239
177,-0.114,-0.09,0.264
178,-0.114,-0.091,0.247
179,-0.108,-0.09,0.194
180,-0.112,-0.087,0.121
181,-0.105,-0.084,0.047
182,-0.094,-0.081,-0.022
183,-0.082,-0.077,-0.08
184,-0.071,-0.072,-0.125
185,-0.059,-0.067,-0.159
186,-0.049,-0.062,-0.182
187,-0.042,-0.057,-0.196
188,-0.04,-0.052,-0.205
189,-0.038,-0.048,-0.209
190,-0.036,-0.045,-0.212
191,-0.031,-0.043,-0.212
192,-0.032,-0.042,-0.212
193,-0.029,-0.042,-0.21
194,-0.033,-0.042,-0.209
195,-0.035,-0.044,-0.208
196,-0.038,-0.047,-0.206
197,-0.041,-0.051,-0.199
198,-0.05,-0.055,-0.187
199,-0.061,-0.059,-0.165
200,-0.074,-0.063,-0.131
201,-0.077,-0.068,-0.083
202,-0.082,-0.072,-0.02
203,-0.085,-0.076,0.055
204,-0.092,-0.079,0.131
205,-0.086,-0.081,0.208
206,-0.095,-0.083,0.263
207,-0.092,-0.082,0.278
208,-0.092,-0.081,0.25
209,-0.096,-0.079,0.19
210,-0.093,-0.076,0.119
211,-0.08,-0.074,0.049
212,-0.062,-0.071,-0.017
213,-0.055,-0.066,-0.075
214,-0.045,-0.06,-0.121
215,-0.04,-0.054,-0.155
216,-0.041,-0.048,-0.18
217,-0.039,-0.043,-0.194
218,-0.042,-0.04,-0.202
219,-0.039,-0.037,-0.206
220,-0.035,-0.036,-0.208
221,-0.036,-0.036,-0.209
222,-0.034,-0.037,-0.207
223,-0.032,-0.038,-0.204
224,-0.033,-0.041,-0.202
225,-0.038,-0.044,-0.201
226,-0.034,-0.047,-0.196
227,-0.034,-0.05,-0.185
228,-0.04,-0.053,-0.169
229,-0.055,-0.057,-0.145
230,-0.059,-0.06,-0.105
231,-0.069,-0.063,-0.05
232,-0.068,-0.065,0.023
233,-0.067,-0.067,0.11
234,-0.066,-0.069,0.203
235,-0.083,-0.069,0.281
236,-0.111,-0.068,0.322
237,-0.119,-0.067,0.319
238,-0.104,-0.066,0.279
239,-0.077,-0.064,0.218
240,-0.056,-0.062,0.139
241,-0.035,-0.06,0.059
242,-0.029,-0.056,-0.017
243,-0.023,-0.051,-0.079
244,-0.021,-0.046,-0.127
245,-0.023,-0.04,-0.161
246,-0.031,-0.035,-0.184
247,-0.03,-0.031,-0.194
248,-0.03,-0.028,-0.2
249,-0.028,-0.026,-0.203
250,-0.028,-0.025,-0.204
251,-0.024,-0.023,-0.202
252,-0.02,-0.022,-0.199
253,-0.02,-0.02,-0.197
254,-0.024,-0.019,-0.196
255,-0.024,-0.017,-0.194
256,-0.016,-0.016,-0.185
257,-0.01,-0.015,-0.17
258,-0.014,-0.014,-0.148
259,-0.013,-0.014,-0.112
260,-0.002,-0.014,-0.055
261,-0.003,-0.014,0.019
262,-0.021,-0.013,0.108
263,-0.027,-0.011,0.213
264,-0.02,-0.008,0.316
265,-0.039,-0.006,0.387
266,-0.041,-0.004,0.421
267,-0.031,-0.002,0.409
268,-0.002,-0.001,0.355
269,0.02,-0.0,0.266
270,0.043,0.001,0.171
271,0.05,0.003,0.078
272,0.044,0.005,-0.004
273,0.021,0.005,-0.076
274,0.008,0.004,-0.126
275,-0.008,0.002,-0.16
276,-0.016,-0.0,-0.178
277,-0.016,-0.002,-0.186
278,-0.011,-0.004,-0.189
279,-0.013,-0.005,-0.191
280,-0.01,-0.005,-0.19
281,-0.005,-0.004,-0.188
282,0.002,-0.002,-0.184
283,-0.004,-0.001,-0.183
284,-0.005,0.002,-0.181
285,0.0,0.005,-0.176
286,0.008,0.007,-0.165
287,0.009,0.009,-0.146
288,0.009,0.012,-0.116
289,0.009,0.015,-0.068
290,0.004,0.019,-0.002
291,0.007,0.023,0.091
292,0.006,0.027,0.202
293,0.011,0.032,0.321
294,0.009,0.036,0.421
295,0.023,0.039,0.49
296,0.075,0.04,0.518
297,0.108,0.041,0.479
298,0.104,0.04,0.386
299,0.068,0.038,0.26
300,0.048,0.036,0.141
301,0.04,0.034,0.042
302,0.031,0.029,-0.039
303,0.017,0.023,-0.102
304,0.004,0.018,-0.143
305,-0.002,0.013,-0.166
306,-0.008,0.008,-0.178
307,-0.008,0.005,-0.182
308,-0.005,0.002,-0.183
309,-0.001,0.0,-0.183
310,-0.006,-0.0,-0.186
311,-0.009,0.001,-0.186
312,-0.014,0.002,-0.185
313,-0.006,0.005,-0.181
314,0.006,0.008,-0.174
315,0.015,0.013,-0.165
316,0.014,0.018,-0.152
317,0.012,0.024,-0.127
318,0.008,0.03,-0.085
319,0.015,0.037,-0.019
320,0.021,0.044,0.071
321,0.038,0.052,0.186
322,0.06,0.058,0.314
323,0.082,0.061,0.443
324,0.095,0.063,0.538
325,0.127,0.065,0.59
326,0.141,0.065,0.567
327,0.098,0.066,0.468
328,0.063,0.065,0.339
329,0.059,0.062,0.218
330,0.049,0.058,0.103
331,0.042,0.051,0.008
332,0.032,0.044,-0.066
333,0.017,0.036,-0.119
334,0.008,0.028,-0.151
335,0.005,0.021,-0.166
336,0.009,0.015,-0.17
337,0.01,0.011,-0.171
338,0.01,0.009,-0.173
339,0.009,0.009,-0.174
340,0.014,0.01,-0.172
341,0.014,0.012,-0.171
342,0.02,0.016,-0.168
343,0.019,0.021,-0.166
344,0.015,0.028,-0.164
345,0.009,0.036,-0.155
346,0.019,0.046,-0.13
347,0.025,0.056,-0.091
348,0.03,0.066,-0.033
349,0.046,0.075,0.053
350,0.064,0.083,0.162
351,0.075,0.089,0.289
352,0.118,0.092,0.431
353,0.165,0.095,0.548
354,0.182,0.098,0.611
355,0.177,0.099,0.611
356,0.145,0.098,0.535
357,0.115,0.096,0.417
358,0.094,0.092,0.283
359,0.073,0.087,0.156
360,0.048,0.079,0.043
361,0.042,0.069,-0.037
362,0.041,0.057,-0.09
363,0.031,0.044,-0.127
364,0.022,0.033,-0.148
365,0.021,0.025,-0.158
366,0.021,0.018,-0.161
367,0.016,0.013,-0.165
368,0.012,0.01,-0.168
369,0.009,0.01,-0.17
370,0.007,0.012,-0.17
371,0.006,0.016,-0.17
372,0.009,0.022,-0.167
373,0.014,0.03,-0.164
374,0.014,0.041,-0.156
375,0.018,0.052,-0.14
376,0.019,0.067,-0.111
377,0.031,0.083,-0.06
378,0.048,0.097,0.014
379,0.088,0.111,0.12
380,0.116,0.123,0.245
381,0.133,0.133,0.376
382,0.167,0.141,0.503
383,0.205,0.146,0.592
384,0.248,0.148,0.627
385,0.228,0.147,0.571
386,0.186,0.143,0.465
387,0.125,0.135,0.329
388,0.083,0.125,0.197
389,0.063,0.112,0.083
390,0.055,0.097,-0.004
391,0.047,0.08,-0.067
392,0.036,0.062,-0.111
393,0.032,0.044,-0.135
394,0.03,0.027,-0.147
395,0.027,0.013,-0.153
396,0.021,0.002,-0.157
397,0.016,-0.003,-0.16
398,0.018,0.0,-0.16
399,0.019,0.013,-0.16
400,0.015,0.038,-0.161
