lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.499,0.587,0.552
2,0.323,0.46,0.38
3,0.234,0.358,0.283
4,0.201,0.279,0.234
5,0.18,0.218,0.198
6,0.169,0.173,0.177
7,0.159,0.142,0.159
8,0.172,0.121,0.166
9,0.155,0.109,0.145
10,0.159,0.104,0.144
11,0.147,0.104,0.133
12,0.171,0.107,0.152
13,0.187,0.114,0.157
14,0.165,0.121,0.135
15,0.147,0.129,0.12
16,0.146,0.137,0.121
17,0.14,0.144,0.119
18,0.131,0.15,0.115
19,0.127,0.155,0.116
20,0.126,0.158,0.119
21,0.103,0.159,0.102
22,0.08,0.158,0.086
23,0.085,0.156,0.098
24,0.113,0.152,0.132
25,0.121,0.147,0.152
26,0.113,0.132,0.161
27,0.139,0.126,0.204
28,0.162,0.124,0.242
29,0.15,0.123,0.244
30,0.146,0.122,0.242
31,0.136,0.123,0.221
32,0.114,0.123,0.181
33,0.092,0.124,0.14
34,0.079,0.124,0.109
35,0.109,0.123,0.12
36,0.121,0.123,0.119
37,0.177,0.123,0.16
38,0.143,0.122,0.131
39,0.136,0.12,0.123
40,0.12,0.118,0.107
41,0.107,0.117,0.09
42,0.115,0.116,0.088
43,0.113,0.114,0.085
44,0.118,0.111,0.088
45,0.101,0.107,0.073
46,0.087,0.103,0.061
47,0.081,0.1,0.062
48,0.091,0.098,0.074
49,0.084,0.098,0.069
50,0.099,0.096,0.085
51,0.085,0.094,0.077
52,0.097,0.092,0.092
53,0.099,0.09,0.105
54,0.095,0.087,0.114
55,0.073,0.084,0.109
56,0.099,0.082,0.148
57,0.103,0.079,0.173
58,0.103,0.077,0.189
59,0.085,0.076,0.176
60,0.073,0.076,0.158
61,0.056,0.075,0.126
62,0.076,0.075,0.12
63,0.051,0.071,0.076
64,0.029,0.068,0.04
65,0.044,0.064,0.043
66,0.047,0.059,0.041
67,0.074,0.056,0.061
68,0.08,0.052,0.066
69,0.062,0.048,0.046
70,0.04,0.042,0.022
71,0.041,0.037,0.019
72,0.034,0.032,0.004
73,0.026,0.028,-0.007
74,0.057,0.023,0.016
75,0.037,0.018,-0.005
76,0.015,0.014,-0.02
77,-0.006,0.01,-0.035
78,-0.005,0.005,-0.027
79,-0.011,0.0,-0.027
80,-0.021,-0.004,-0.03
81,-0.008,-0.007,-0.012
82,-0.01,-0.011,-0.007
83,-0.024,-0.014,-0.01
84,-0.019,-0.017,0.004
85,-0.017,-0.02,0.02
86,-0.023,-0.022,0.033
87,-0.017,-0.024,0.052
88,-0.02,-0.025,0.059
89,-0.02,-0.026,0.055
90,-0.023,-0.025,0.041
91,-0.048,-0.023,-0.001
92,-0.035,-0.022,-0.01
93,-0.009,-0.021,-0.001
94,-0.016,-0.021,-0.019
95,-0.023,-0.021,-0.033
96,-0.016,-0.02,-0.03
97,-0.022,-0.02,-0.037
98,-0.014,-0.021,-0.035
99,-0.021,-0.021,-0.046
100,-0.021,-0.023,-0.052
101,-0.01,-0.024,-0.048
102,0.002,-0.026,-0.043
103,-0.022,-0.027,-0.07
104,-0.036,-0.027,-0.084
105,-0.032,-0.028,-0.079
106,-0.039,-0.029,-0.081
107,-0.039,-0.03,-0.077
108,-0.032,-0.032,-0.065
109,-0.033,-0.033,-0.058
110,-0.036,-0.035,-0.052
111,-0.039,-0.036,-0.049
112,-0.051,-0.037,-0.052
113,-0.047,-0.038,-0.04
114,-0.053,-0.039,-0.034
115,-0.038,-0.04,-0.007
116,-0.029,-0.041,0.017
117,-0.043,-0.04,0.014
118,-0.03,-0.039,0.029
119,-0.04,-0.039,0.013
120,-0.034,-0.039,-0.001
121,-0.024,-0.04,-0.009
122,-0.037,-0.041,-0.034
123,-0.042,-0.042,-0.05
124,-0.046,-0.043,-0.059
125,-0.055,-0.045,-0.074
126,-0.052,-0.046,-0.074
127,-0.049,-0.048,-0.077
128,-0.05,-0.051,-0.084
129,-0.045,-0.053,-0.085
130,-0.049,-0.055,-0.095
131,-0.055,-0.057,-0.105
132,-0.048,-0.059,-0.104
133,-0.056,-0.06,-0.117
134,-0.057,-0.063,-0.119
135,-0.076,-0.066,-0.135
136,-0.075,-0.067,-0.129
137,-0.083,-0.069,-0.129
138,-0.084,-0.07,-0.122
139,-0.074,-0.072,-0.108
140,-0.087,-0.074,-0.114
141,-0.091,-0.077,-0.111
142,-0.08,-0.078,-0.094
143,-0.068,-0.079,-0.073
144,-0.066,-0.081,-0.062
145,-0.054,-0.081,-0.039
146,-0.07,-0.081,-0.041
147,-0.068,-0.082,-0.027
148,-0.072,-0.082,-0.032
149,-0.088,-0.081,-0.057
150,-0.086,-0.08,-0.07
151,-0.088,-0.079,-0.086
152,-0.081,-0.078,-0.093
153,-0.084,-0.078,-0.102
154,-0.097,-0.077,-0.12
155,-0.089,-0.077,-0.117
156,-0.091,-0.077,-0.123
157,-0.067,-0.076,-0.108
158,-0.079,-0.077,-0.123
159,-0.091,-0.078,-0.138
160,-0.091,-0.079,-0.143
161,-0.055,-0.079,-0.119
162,-0.052,-0.079,-0.121
163,-0.039,-0.078,-0.112
164,-0.058,-0.078,-0.125
165,-0.084,-0.078,-0.144
166,-0.09,-0.077,-0.143
167,-0.07,-0.076,-0.118
168,-0.084,-0.076,-0.127
169,-0.097,-0.076,-0.131
170,-0.097,-0.077,-0.124
171,-0.093,-0.078,-0.114
172,-0.084,-0.08,-0.1
173,-0.09,-0.082,-0.096
174,-0.075,-0.083,-0.07
175,-0.069,-0.084,-0.052
176,-0.075,-0.086,-0.045
177,-0.081,-0.087,-0.043
178,-0.086,-0.088,-0.051
179,-0.084,-0.088,-0.061
180,-0.075,-0.087,-0.068
181,-0.082,-0.086,-0.087
182,-0.084,-0.085,-0.099
183,-0.084,-0.085,-0.107
184,-0.097,-0.085,-0.124
185,-0.102,-0.084,-0.134
186,-0.096,-0.083,-0.134
187,-0.1,-0.082,-0.143
188,-0.088,-0.083,-0.138
189,-0.084,-0.085,-0.14
190,-0.077,-0.086,-0.139
191,-0.076,-0.085,-0.143
192,-0.071,-0.084,-0.142
193,-0.065,-0.083,-0.134
194,-0.071,-0.082,-0.135
195,-0.068,-0.08,-0.128
196,-0.08,-0.078,-0.132
197,-0.084,-0.077,-0.129
198,-0.078,-0.075,-0.12
199,-0.084,-0.073,-0.12
200,-0.082,-0.073,-0.112
201,-0.097,-0.073,-0.12
202,-0.097,-0.074,-0.112
203,-0.088,-0.075,-0.093
204,-0.077,-0.075,-0.069
205,-0.059,-0.076,-0.038
206,-0.064,-0.076,-0.031
207,-0.058,-0.076,-0.023
208,-0.057,-0.078,-0.028
209,-0.068,-0.08,-0.051
210,-0.069,-0.082,-0.064
211,-0.054,-0.083,-0.062
212,-0.07,-0.084,-0.083
213,-0.088,-0.084,-0.105
214,-0.105,-0.084,-0.127
215,-0.114,-0.083,-0.143
216,-0.107,-0.082,-0.142
217,-0.101,-0.082,-0.142
218,-0.094,-0.081,-0.142
219,-0.085,-0.08,-0.139
220,-0.072,-0.079,-0.131
221,-0.072,-0.078,-0.135
222,-0.082,-0.076,-0.144
223,-0.073,-0.075,-0.132
224,-0.055,-0.074,-0.11
225,-0.058,-0.072,-0.108
226,-0.063,-0.071,-0.108
227,-0.079,-0.07,-0.118
228,-0.089,-0.067,-0.12
229,-0.072,-0.065,-0.1
230,-0.068,-0.063,-0.091
231,-0.04,-0.062,-0.06
232,-0.015,-0.06,-0.029
233,-0.053,-0.059,-0.049
234,-0.055,-0.058,-0.031
235,-0.06,-0.057,-0.018
236,-0.067,-0.056,-0.014
237,-0.07,-0.058,-0.016
238,-0.07,-0.059,-0.026
239,-0.066,-0.061,-0.036
240,-0.06,-0.061,-0.043
241,-0.067,-0.062,-0.061
242,-0.075,-0.062,-0.077
243,-0.075,-0.061,-0.084
244,-0.054,-0.061,-0.074
245,-0.062,-0.062,-0.086
246,-0.055,-0.062,-0.084
247,-0.058,-0.062,-0.091
248,-0.045,-0.06,-0.086
249,-0.047,-0.058,-0.093
250,-0.05,-0.056,-0.099
251,-0.05,-0.054,-0.101
252,-0.06,-0.051,-0.108
253,-0.045,-0.048,-0.09
254,-0.054,-0.045,-0.092
255,-0.061,-0.043,-0.095
256,-0.056,-0.04,-0.089
257,-0.044,-0.039,-0.073
258,-0.047,-0.04,-0.07
259,-0.044,-0.04,-0.064
260,-0.033,-0.039,-0.047
261,-0.019,-0.038,-0.023
262,-0.024,-0.037,-0.014
263,-0.024,-0.035,0.005
264,-0.024,-0.032,0.025
265,-0.017,-0.029,0.05
266,-0.015,-0.027,0.059
267,-0.018,-0.024,0.053
268,-0.006,-0.02,0.051
269,-0.01,-0.017,0.03
270,-0.035,-0.014,-0.008
271,-0.055,-0.012,-0.038
272,-0.048,-0.009,-0.041
273,-0.03,-0.005,-0.033
274,-0.021,-0.002,-0.03
275,-0.011,0.002,-0.029
276,0.004,0.003,-0.021
277,0.034,0.005,0.001
278,0.036,0.008,0.001
279,0.048,0.01,0.007
280,0.035,0.013,-0.006
281,0.038,0.016,-0.004
282,0.03,0.019,-0.007
283,0.021,0.021,-0.011
284,0.005,0.023,-0.019
285,0.018,0.025,-0.004
286,0.02,0.027,-0.0
287,0.007,0.029,-0.007
288,0.021,0.032,0.006
289,0.019,0.034,0.01
290,0.036,0.035,0.033
291,0.035,0.036,0.046
292,0.035,0.036,0.063
293,0.047,0.037,0.096
294,0.043,0.035,0.114
295,0.032,0.033,0.118
296,0.017,0.032,0.106
297,0.025,0.033,0.104
298,0.041,0.033,0.101
299,0.058,0.035,0.096
300,0.071,0.038,0.093
301,0.031,0.041,0.046
302,0.023,0.043,0.029
303,0.046,0.043,0.04
304,0.026,0.044,0.018
305,0.047,0.043,0.035
306,0.066,0.042,0.048
307,0.048,0.042,0.027
308,0.046,0.042,0.02
309,0.041,0.043,0.01
310,0.025,0.044,-0.005
311,0.026,0.046,-0.001
312,0.042,0.048,0.018
313,0.059,0.051,0.037
314,0.071,0.054,0.05
315,0.052,0.059,0.034
316,0.07,0.064,0.052
317,0.06,0.069,0.048
318,0.09,0.074,0.08
319,0.06,0.078,0.061
320,0.077,0.082,0.085
321,0.071,0.085,0.099
322,0.07,0.089,0.12
323,0.062,0.093,0.136
324,0.095,0.097,0.18
325,0.133,0.101,0.22
326,0.131,0.104,0.213
327,0.129,0.107,0.196
328,0.125,0.11,0.173
329,0.125,0.112,0.155
330,0.114,0.114,0.128
331,0.111,0.114,0.112
332,0.105,0.113,0.1
333,0.107,0.11,0.099
334,0.128,0.108,0.116
335,0.111,0.107,0.1
336,0.09,0.106,0.081
337,0.095,0.107,0.081
338,0.095,0.107,0.074
339,0.073,0.106,0.049
340,0.088,0.104,0.059
341,0.11,0.104,0.081
342,0.124,0.103,0.097
343,0.133,0.104,0.109
344,0.12,0.103,0.1
345,0.11,0.105,0.092
346,0.093,0.106,0.083
347,0.086,0.108,0.081
348,0.084,0.11,0.088
349,0.08,0.114,0.096
350,0.108,0.117,0.134
351,0.135,0.118,0.177
352,0.118,0.12,0.181
353,0.143,0.121,0.224
354,0.144,0.123,0.238
355,0.149,0.123,0.242
356,0.151,0.124,0.231
357,0.13,0.124,0.194
358,0.104,0.124,0.152
359,0.091,0.124,0.124
360,0.116,0.122,0.131
361,0.121,0.119,0.126
362,0.139,0.118,0.137
363,0.129,0.115,0.123
364,0.117,0.113,0.107
365,0.11,0.111,0.097
366,0.1,0.109,0.083
367,0.088,0.108,0.068
368,0.101,0.106,0.078
369,0.092,0.104,0.069
370,0.109,0.102,0.084
371,0.119,0.1,0.096
372,0.099,0.1,0.083
373,0.1,0.101,0.085
374,0.11,0.102,0.094
375,0.096,0.104,0.085
376,0.092,0.106,0.086
377,0.09,0.109,0.089
378,0.093,0.111,0.098
379,0.115,0.113,0.132
380,0.111,0.116,0.146
381,0.115,0.118,0.171
382,0.125,0.119,0.201
383,0.129,0.121,0.218
384,0.127,0.122,0.221
385,0.132,0.122,0.22
386,0.126,0.122,0.199
387,0.148,0.122,0.197
388,0.13,0.121,0.162
389,0.118,0.12,0.132
390,0.11,0.117,0.117
391,0.09,0.115,0.096
392,0.105,0.112,0.104
393,0.122,0.109,0.115
394,0.095,0.105,0.089
395,0.098,0.102,0.09
396,0.099,0.098,0.086
397,0.094,0.095,0.074
398,0.104,0.093,0.079
399,0.093,0.091,0.069
400,0.086,0.09,0.063
