gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2403,1893,0.464238375425339,40.3196983337402,-105.666603088379,3670144,2403,1466,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-01 08:51:14.909901,99.76027466923348,8.140489494172103,7.204427968297367,0.0014782543194551798,11.0,-8.18,1.0,-8.99,0.2432,0.3968,1.9124,1.0932,0.5012,0.5075,0.4361617365707765,0
101048,npp,1649,1367,0.650100588798523,40.3213539123535,-105.674613952637,3670144,1650,1031,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-02 08:32:22.785785,97.78364844510948,34.95925004237953,30.495476640919915,0.009882726894663709,8.0,-35.08,1.2937979144666532,-35.64,0.2557,0.4247,1.0854,1.0215,0.608,0.6641,0.18717490982307483,0
101180,npp,2807,3596,1.71055054664612,40.3225975036621,-105.674880981445,3670144,2808,2918,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-03 09:53:44.583947,-68.6993934968241,61.64900766522694,51.213433368302816,0.0038814758110192527,21.0,61.74,2.5331140255951103,61.49,0.322,0.5676,1.363,0.7642,0.885,1.3073,1.1199859903222182,0
101295,npp,85,307,3.77877998352051,40.3230972290039,-105.667747497559,3670144,87,164,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-04 07:54:27.854500,91.45970099754099,65.00538766095434,53.389025505170736,0.050627946423809786,2.0,-65.12,2.898275349237888,-65.4,0.2875,0.6565,1.8911,0.6607,1.5111,2.4968,0.053573735527814303,0
101303,npp,2164,3100,2.03428721427917,40.3192520141602,-105.669944763184,3670144,2165,2485,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-04 09:35:03.132195,-72.20701686223381,49.21893209762277,42.11840345031546,0.0195062170945925,18.0,49.31,1.7549928774784245,48.89,0.2607,0.4932,1.1497,0.8796,1.3119,1.7894,0.8480601809392841,0
101429,npp,1492,2586,2.93055295944214,40.3164596557617,-105.668922424316,3670144,1492,2090,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-05 09:16:18.121743,-75.53363506203091,29.863102819142828,26.1686892150209,0.049277411920666585,15.0,29.93,1.184412938166907,29.27,0.2594,0.4396,1.183,0.9867,2.5369,2.8916,0.5135484384781113,0
101552,npp,791,2068,4.60215044021606,40.3182525634766,-105.671760559082,3670144,791,1634,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-06 08:57:29.555562,-72.42788786310558,2.022770617296269,1.7914615874031996,0.10105141297151765,12.0,1.99,1.0,1.25,0.2465,0.4338,1.3493,1.0,4.6022,4.6022,-0.2743846468923108,0
101674,npp,61,1543,3.5714054107666,40.3246192932129,-105.67253112793,3670144,61,1158,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-07 08:38:37.432475,97.79745804131849,26.96545588624515,23.679042231919563,0.1056433334514997,9.0,-27.08,1.1367971201176101,-27.66,0.2447,0.5043,1.4378,0.8602,3.1318,3.072,-2.0261836157136814,0
101796,npp,2360,1012,4.84755039215088,40.3193969726562,-105.667617797852,3670144,2360,744,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-08 08:19:43.531698,95.40914367810343,47.962735430672204,41.13192281969546,0.06463586440206713,6.0,-48.09,1.646109783506203,-48.52,0.2382,0.4313,1.7859,1.0058,3.1166,4.8755,1.756273314168534,0
101805,npp,1178,3760,2.8350088596344,40.3172416687012,-105.670333862305,3670144,1177,3032,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-08 09:59:55.679885,-67.49295166796313,64.81786416636652,53.28033798627796,0.05360074615254926,22.0,64.91,2.898275349237888,64.63,0.2379,0.5912,1.5009,0.7337,1.208,2.0801,-0.5065889740885545,0
101917,npp,1573,482,2.98955750465393,40.3180770874023,-105.66934967041,3670144,1574,288,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-09 08:00:46.071160,92.72172140547238,61.57229452037877,51.157941857292926,0.03552281294091214,3.0,-61.7,2.5331140255951103,-61.99,0.3279,0.6892,2.3733,0.6294,1.3419,1.8815,0.16722407739705503,0
102055,npp,2936,2757,1.19509387016296,40.3238830566406,-105.673194885254,3670144,2936,2214,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-10 09:22:30.998912,-73.45547603080546,37.2364417096557,32.408765767536664,0.02492577669584523,16.0,37.34,1.357151599901897,36.82,0.2427,0.4439,1.2328,0.9773,0.9873,1.1679,-0.034979369743061595,0
102429,npp,2598,3922,1.71864545345306,40.3218193054199,-105.669258117676,3670144,2599,3127,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-13 10:06:06.738923,-66.55668111508152,67.61292876822564,54.98692286790359,0.004989270207480027,23.0,67.71,3.3166247903554,67.45,0.374,0.8362,1.7669,0.5187,0.6998,0.8915,0.6507255488812201,0
102911,npp,2981,1892,0.288218632340431,40.3233642578125,-105.673782348633,3670176,2981,1465,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-17 08:51:08.462416,100.46855768356176,8.174765494846463,7.235185872074787,3.106246823881169e-13,11.0,-8.24,1.0,-8.99,0.2432,0.3968,1.9124,1.0932,0.3252,0.3151,0.3151,0
103270,npp,659,305,0.125,40.3176422119141,-105.673942565918,3670176,661,163,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-20 07:54:21.404197,91.64294712485848,65.02698170089812,53.406943372659136,1.2227516658881863e-22,2.0,-65.16,2.898275349237888,-65.4,0.2875,0.6565,1.8911,0.6607,0.2504,0.0826,0.0826,0
103278,npp,2753,3100,0.0996465124189854,40.3207664489746,-105.675231933594,3670176,2755,2485,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-20 09:34:56.682145,-72.0833245979491,49.20276931163892,42.10888418716585,1.8448623445196313e-17,18.0,49.31,1.7549928774784245,48.89,0.2607,0.4932,1.1497,0.8796,0.2096,0.0876,0.0876,0
103396,npp,2062,2585,0.265547797083855,40.3226089477539,-105.669914245605,3670176,2062,2089,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-21 09:16:09.893094,-73.81189149355511,29.81408944786916,26.128448460664007,1.9382313062139674e-21,15.0,29.88,1.184412938166907,29.27,0.2594,0.4396,1.183,0.9867,0.2868,0.262,0.262,0
103515,npp,1360,2067,0.2219525352120399,40.3194999694824,-105.67219543457,3670176,1360,1633,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-22 08:57:21.325719,-60.61401330180958,2.084576593896042,1.8463061487480728,6.867261144415465e-21,12.0,1.93,1.0,1.25,0.2465,0.4338,1.3493,1.0,0.222,0.222,0.222,0
103634,npp,629,1543,0.1129543911665678,40.320972442627,-105.669662475586,3670176,629,1157,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-23 08:38:30.985067,98.10305923214047,26.98102718535822,23.69398626319123,4.166061744572174e-20,9.0,-27.08,1.1367971201176101,-27.66,0.2447,0.5043,1.4378,0.8602,0.0895,0.0972,0.0972,0
103868,npp,2151,480,0.19349957257509232,40.3240928649902,-105.671974182129,3670176,2152,286,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-25 08:00:37.854820,92.37140036991055,61.61937006073577,51.193300247485794,8.662921548346582e-16,3.0,-61.74,2.5331140255951103,-61.99,0.3279,0.6892,2.3733,0.6294,0.2381,0.1218,0.1218,0
104346,npp,1330,1187,0.2019657343626022,40.318286895752,-105.673728942871,3670176,1331,878,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-29 08:25:51.778649,96.63770562772518,42.00618948734366,36.3513061071964,6.456717914927282e-07,7.0,-42.14,1.4867838833500562,-42.57,0.2089,0.4459,1.8471,0.9728,0.2697,0.1965,0.1965,0
104464,npp,549,655,0.410219877958298,40.3211326599121,-105.668853759766,3670144,550,437,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-04-30 08:06:54.324327,93.65979603126043,57.70457283612588,48.478258752877416,0.0008222534180046212,4.0,-57.84,2.2013981571160284,-58.13,0.2967,0.5171,2.1667,0.8389,0.3852,0.3441,0.3441,0
131048,npp,36,1354,0.848189651966095,40.319507598877,-105.668640136719,3670144,37,1021,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-08 08:31:12.812218,97.39060814964898,35.5311724043084,30.977340886201677,0.023377561938274484,8.0,-35.64,1.2937979144666532,-35.64,0.2557,0.4247,1.0854,1.0215,0.7611,0.8664,-0.26176492394912054,0
131224,npp,2342,819,0.758430182933807,40.3176460266113,-105.669021606445,3670144,2343,607,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-09 08:12:17.151970,94.6029068770591,53.537375588916106,45.42122066984762,0.0124443449748721,5.0,-53.66,1.9513309067639726,-53.66,0.2794,0.4996,1.7924,0.8682,0.5664,0.6585,0.05795518958554613,0
131766,npp,2241,2055,0.271858334541321,40.3202362060547,-105.67098236084,3670144,2241,1621,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-12 08:56:21.471017,-88.6368867419154,1.2176678673120815,1.0784614649419788,0.0013322416363217775,12.0,1.25,1.0,1.25,0.2465,0.4338,1.3493,1.0,0.2719,0.2719,0.20760808246423376,0
132123,npp,756,998,0.16057163849473,40.3201446533203,-105.668807983398,3670176,757,734,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-14 08:18:35.489465,95.5807446674154,48.39273455776772,41.470632209435465,8.554225192994622e-10,6.0,-48.52,1.7549928774784245,-48.52,0.2382,0.4313,1.7859,1.0058,0.2795,0.1615,0.1615,0
132296,npp,3042,469,0.689513802528381,40.3205032348633,-105.669075012207,3670176,3045,277,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-15 07:59:38.050679,92.76411015743973,61.85141940396288,51.34576118897961,1.2630942168573223e-15,3.0,-61.97,2.5331140255951103,-61.99,0.3279,0.6892,2.3733,0.6294,0.4339,0.434,0.434,0
132488,npp,1338,2744,0.341689169406891,40.3226852416992,-105.671005249023,3670176,1338,2202,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-16 09:21:23.009945,-74.0600486886228,36.718039065191064,31.9759818612321,1.0456333914470988e-15,16.0,36.82,1.357151599901897,36.82,0.2427,0.4439,1.2328,0.9773,0.3585,0.3339,0.3339,0
132669,npp,648,2229,0.1811329647898674,40.3173294067383,-105.669166564941,3670176,648,1787,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-17 09:02:36.247720,-76.91164372153504,11.252499708541517,9.952622916439957,2.1485171359163593e-22,13.0,11.29,1.015504800579495,11.29,0.2413,0.5123,2.1735,0.8467,0.1077,0.1534,0.1534,0
132847,npp,2985,1705,0.2200174480676651,40.3188896179199,-105.672821044922,3670176,2985,1293,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-18 08:43:45.927708,98.29933708310871,18.701926389974165,16.499051108969237,8.26284789327497e-26,10.0,-18.75,1.0442604737599883,-18.75,0.2333,0.482,1.9443,0.8999,0.1829,0.198,0.198,0
133027,npp,2237,1175,0.1613151095807552,40.3203277587891,-105.668907165527,3670176,2236,867,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-19 08:24:52.046583,96.26344629539626,42.446147476275165,36.70964605592806,3.0388359848405315e-27,7.0,-42.57,1.4867838833500562,-42.57,0.2089,0.4459,1.8471,0.9728,0.2424,0.1569,0.1569,0
133209,npp,1460,643,0.298073798418045,40.3244285583496,-105.674659729004,3670176,1462,426,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-20 08:05:56.384573,93.58118533205172,58.003680176059355,48.69001307250961,2.8239847780722277e-27,4.0,-58.13,2.2013981571160284,-58.13,0.2967,0.5171,2.1667,0.8389,0.3343,0.2501,0.2501,0
133392,npp,654,116,0.29311139881610904,40.3183670043945,-105.67204284668,3670176,651,54,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-21 07:46:55.382629,90.21870148307187,68.2961623635443,55.37736170021092,1.1108186956784855e-25,1.0,-68.41,3.3166247903554,-68.42,0.3591,0.7785,2.1423,0.5572,0.2874,0.1633,0.1633,0
133404,npp,2787,2916,0.150156470015645,40.3242683410645,-105.673805236816,3670176,2788,2352,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-21 09:27:37.779320,-73.0471007149857,43.21102144347982,37.33432813649203,1.3963058467068033e-28,17.0,43.33,1.4867838833500562,43.33,0.2783,0.5129,1.4679,0.8458,0.1898,0.127,0.127,0
134124,npp,2946,819,0.2002406641840935,40.321159362793,-105.668426513672,3670176,2948,608,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-25 08:12:14.703904,94.5613797806346,53.53754880069163,45.42418454686842,3.023883274093146e-14,5.0,-53.66,1.9513309067639726,-53.66,0.2794,0.4996,1.7924,0.8682,0.2804,0.1739,0.1739,0
134138,npp,1818,3585,0.480555534362793,40.3247566223145,-105.670478820801,3670176,1818,2909,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-25 09:52:32.190033,-68.76651188007351,61.40822333613035,51.05613543057198,9.87271138962293e-22,21.0,61.51,2.5331140255951103,61.49,0.322,0.5676,1.363,0.7642,0.3994,0.3673,0.3673,0
134308,npp,2149,293,0.247956618666649,40.3205146789551,-105.668518066406,3670176,2151,154,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-26 07:53:15.488272,91.49519880651238,65.26705502955308,53.55812595133057,1.0530741323312885e-07,2.0,-65.38,2.898275349237888,-65.4,0.2875,0.6565,1.8911,0.6607,0.2928,0.1638,0.1638,0
134322,npp,1159,3088,0.185201607644558,40.3190689086914,-105.666442871094,3670176,1159,2477,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-26 09:33:50.767575,-71.79864865237577,48.833052239566996,41.82074025939445,8.1106109295785695e-16,18.0,48.95,1.7549928774784245,48.89,0.2607,0.4932,1.1497,0.8796,0.2583,0.1629,0.1629,0
134505,npp,486,2573,0.12688289012294263,40.3212661743164,-105.669891357422,3670176,486,2080,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-27 09:15:05.790817,-74.78832128009228,29.221938893009217,25.621331719828053,4.452719933128071e-09,15.0,29.32,1.184412938166907,29.27,0.2594,0.4396,1.183,0.9867,0.1697,0.1252,0.1252,0
134687,npp,2857,2055,0.275482296943665,40.3194770812988,-105.667350769043,3670144,2857,1621,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-28 08:56:17.252970,-70.46477313296315,1.2662525891845995,1.121555552728783,0.0019089545171459329,12.0,1.25,1.0,1.25,0.2465,0.4338,1.3493,1.0,0.2755,0.2755,0.18337681224651986,0
134872,npp,2128,1530,0.577409982681274,40.317211151123,-105.667930603027,3670144,2127,1147,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-29 08:37:25.154974,97.61888458821116,27.615236571596668,24.240349431576167,0.024251945894586766,9.0,-27.71,1.184412938166907,-27.66,0.2447,0.5043,1.4378,0.8602,0.4955,0.4967,-0.6736613391347577,0
135048,npp,1369,997,1.27238035202026,40.3229026794434,-105.669761657715,3670144,1369,734,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-30 08:18:31.276279,95.40130149611306,48.42096993683071,41.49509658678034,0.07088687192256653,6.0,-48.55,1.7549928774784245,-48.52,0.2382,0.4313,1.7859,1.0058,0.913,1.2797,-2.1411906250647332,0
135237,npp,582,468,2.81007504463196,40.3200798034668,-105.667709350586,3670144,583,277,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-31 07:59:33.841723,92.34853602051024,61.87522967406329,51.36473373211891,0.14765289766100137,3.0,-61.99,2.5331140255951103,-61.99,0.3279,0.6892,2.3733,0.6294,1.271,1.7686,-5.35690010563189,0
135249,npp,2613,3256,2.60037016868591,40.3206901550293,-105.673141479492,3670144,2614,2599,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-08-31 09:40:03.784057,-70.86655543090701,53.6182092491213,45.49026808267357,0.10288828039645884,19.0,53.73,1.9513309067639726,53.7,0.2311,0.4399,1.3718,0.986,1.541,2.5641,-2.4011290232492213,0
135430,npp,1949,2744,2.52315425872803,40.3206100463867,-105.669677734375,3670144,1948,2202,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-01 09:21:18.804703,-73.24732479963212,36.71247777725335,31.972461137276355,0.12447860404784647,16.0,36.82,1.357151599901897,36.82,0.2427,0.4439,1.2328,0.9773,1.9659,2.4658,-3.5413445961612893,0
135611,npp,1241,2228,2.71950030326843,40.320011138916,-105.672882080078,3670144,1241,1786,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-02 09:02:32.047715,-77.08191680016893,11.205957322774376,9.911870919205663,0.10945353200002428,13.0,11.23,1.015504800579495,11.29,0.2413,0.5123,2.1735,0.8467,2.6073,2.3026,-2.9794578951221595,0
135799,npp,521,1705,2.17244338989258,40.3166923522949,-105.667625427246,3670144,520,1292,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-03 08:43:41.732199,98.47716031150867,18.68950044683949,16.488575432322865,0.08993700846942272,10.0,-18.75,1.0442604737599883,-18.75,0.2333,0.482,1.9443,0.8999,2.0526,1.9551,-2.385120703425792,0
135987,npp,2843,1174,1.53686881065369,40.3215713500977,-105.671226501465,3670144,2843,867,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-04 08:24:47.855261,95.91952992237842,42.49423270945825,36.74969385882457,0.06862240932463512,7.0,-42.61,1.4867838833500562,-42.57,0.2089,0.4459,1.8471,0.9728,1.1676,1.495,-1.8166111680654855,0
136001,npp,1597,3909,0.896036982536316,40.3204002380371,-105.670272827148,3670144,1595,3121,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-04 10:04:54.667066,-66.41065932351397,67.40100621847454,54.865340991422414,0.07169422638652499,23.0,67.5,3.3166247903554,67.45,0.374,0.8362,1.7669,0.5187,0.4518,0.4648,-2.9950523007876604,0
136175,npp,2064,642,1.19881296157837,40.3218154907227,-105.669967651367,3670144,2068,425,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-05 08:05:50.422717,93.0658000099131,58.02941850423872,48.70938033133524,0.04794410147646089,4.0,-58.15,2.2013981571160284,-58.13,0.2967,0.5171,2.1667,0.8389,0.7435,1.0057,-1.308008064973381,0
136188,npp,973,3421,0.911765456199646,40.3165740966797,-105.670394897461,3670144,971,2768,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-05 09:46:15.027386,-69.77261035986788,57.7796486534897,48.537011322074314,0.05688119889195977,20.0,57.88,2.2013981571160284,57.81,0.2342,0.6217,1.6171,0.6977,0.5655,0.6362,-2.1087985414013253,0
136362,npp,1256,116,0.747488677501678,40.3235855102539,-105.667404174805,3670144,1257,53,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-06 07:46:51.209476,90.45783556436358,68.29754375705637,55.379148086369966,0.029883594439914677,1.0,-68.41,3.3166247903554,-68.42,0.3591,0.7785,2.1423,0.5572,0.4244,0.4165,-1.025635973702018,0
136375,npp,317,2915,0.635648310184479,40.3248291015625,-105.671928405762,3670144,316,2351,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-06 09:27:31.827631,-72.37015112292725,43.17673897369818,37.307229188813345,0.040941157667770706,17.0,43.29,1.4867838833500562,43.33,0.2783,0.5129,1.4679,0.8458,0.5164,0.5376,-1.4381568453290425,0
136755,npp,1994,1878,0.397193014621735,40.321605682373,-105.671203613281,3670144,1994,1452,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-08 08:49:56.530040,98.4649638644677,9.020417901029152,7.9825614779103,0.014366034110692013,11.0,-9.05,1.0,-8.99,0.2432,0.3968,1.9124,1.0932,0.4342,0.4342,-0.2590825511373919,0
136940,npp,1238,1353,0.554821133613586,40.3189888000488,-105.666862487793,3670144,1238,1021,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-09 08:31:04.435488,97.51579373328744,35.56674932657165,31.009739105478626,0.00606724786874786,8.0,-35.68,1.2937979144666532,-35.64,0.2557,0.4247,1.0854,1.0215,0.5344,0.5668,0.27400401689023957,0
137129,npp,468,817,0.55882528424263,40.3223304748535,-105.67244720459,3670144,470,606,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-10 08:12:08.782304,94.44562409598696,53.59301342241907,45.46666148855603,0.0013247000245513534,5.0,-53.72,1.9513309067639726,-53.66,0.2794,0.4996,1.7924,0.8682,0.4641,0.4852,0.4212720289652376,0
137142,npp,2397,3584,0.341898754239082,40.3204116821289,-105.673294067383,3670144,2395,2908,196611,3866755,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-10 09:52:26.270064,-68.65304216087137,61.38265139811407,51.040208778018794,0.004912664343208395,21.0,61.49,2.5331140255951103,61.49,0.322,0.5676,1.363,0.7642,0.3447,0.2613,0.02422242921751247,0
137322,npp,2741,291,0.351893812417984,40.3222503662109,-105.670921325684,3670176,2743,153,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-11 07:53:09.576589,91.459611160073,65.29844340415823,53.57786907483554,1.754651579122741e-05,2.0,-65.42,2.898275349237888,-65.4,0.2875,0.6565,1.8911,0.6607,0.3287,0.2325,0.2325,0
137715,npp,373,2053,0.1135670924559236,40.323486328125,-105.670440673828,3670176,373,1619,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-13 08:56:11.324434,-81.7077568849732,1.1142805655356578,0.9869438351791847,2.4568690174904596e-11,12.0,1.13,1.0,1.25,0.2465,0.4338,1.3493,1.0,0.1136,0.1136,0.1136,0
137903,npp,2714,1528,0.240816228091717,40.3202323913574,-105.670204162598,3670176,2714,1146,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-14 08:37:19.238161,98.25578611348463,27.69216964883919,24.30622229253187,2.4706454660477093e-18,9.0,-27.8,1.184412938166907,-27.66,0.2447,0.5043,1.4378,0.8602,0.2113,0.2071,0.2071,0
138092,npp,1954,995,0.1445160452276468,40.3184394836426,-105.673095703125,3670176,1956,733,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-15 08:18:25.371550,95.73415735584481,48.47388565207707,41.53576400394338,1.0902997233673554e-24,6.0,-48.61,1.7549928774784245,-48.52,0.2382,0.4313,1.7859,1.0058,0.2704,0.1453,0.1453,0
138105,npp,759,3746,0.0793718062341213,40.3242645263672,-105.673683166504,3670176,760,3024,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-15 09:58:37.521468,-67.72554678530231,64.54967193876362,53.11471260117244,5.938707064433624e-19,22.0,64.65,2.898275349237888,64.63,0.2379,0.5912,1.5009,0.7337,0.2572,0.0582,0.0582,0
138282,npp,1148,465,0.393939971923828,40.318546295166,-105.67423248291,3670176,1146,275,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-16 07:59:26.163909,92.33140542513978,61.92729607874612,51.39825614708369,2.2022081123702706e-29,3.0,-62.05,2.5331140255951103,-61.99,0.3279,0.6892,2.3733,0.6294,0.3172,0.2479,0.2479,0
138296,npp,123,3254,0.0773515366017818,40.3203887939453,-105.669860839844,3670176,122,2596,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-16 09:39:56.106494,-70.86981795827211,53.57290350918203,45.455498452461136,1.3576215311108876e-25,19.0,53.68,1.9513309067639726,53.7,0.2311,0.4399,1.3718,0.986,0.248,0.0763,0.0763,0
138688,npp,1819,2226,0.22905623912811302,40.3219833374023,-105.667686462402,3670176,1819,1784,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-18 09:02:24.372113,-75.78416758852212,11.095989440427946,9.814687118086797,5.362569844834212e-30,13.0,11.12,1.015504800579495,11.29,0.2413,0.5123,2.1735,0.8467,0.1548,0.1939,0.1939,0
138881,npp,1097,1702,0.1841020695865154,40.3207702636719,-105.67253112793,3670176,1097,1290,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-19 08:43:34.060953,99.49987511629236,18.831984282103928,16.61292853761444,1.063831529685166e-29,10.0,-18.92,1.0442604737599883,-18.75,0.2333,0.482,1.9443,0.8999,0.1485,0.1657,0.1657,0
139094,npp,2172,3906,0.41523489356041,40.3217239379883,-105.671524047852,3670176,2170,3119,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-20 10:04:47.005965,-66.63796460242655,67.35882483557863,54.83900224844693,3.743158292151915e-30,23.0,67.45,3.3166247903554,67.45,0.374,0.8362,1.7669,0.5187,0.3069,0.2154,0.2154,0
139269,npp,2637,640,0.2167833223938942,40.3208961486816,-105.668243408203,3670176,2635,423,196611,3866787,3513,usa_rmnp_57_33,40.32083333,-105.67083333,57,33,usa_rmnp,2012-09-21 08:05:42.765082,93.08116251949977,58.08192193587534,48.74507828859559,2.563429443577026e-23,4.0,-58.2,2.2013981571160284,-58.13,0.2967,0.5171,2.1667,0.8389,0.2974,0.1819,0.1819,0
