lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.566,0.624,0.638
2,0.349,0.479,0.43
3,0.256,0.363,0.317
4,0.219,0.271,0.246
5,0.182,0.2,0.182
6,0.141,0.148,0.123
7,0.137,0.11,0.095
8,0.134,0.084,0.073
9,0.117,0.069,0.05
10,0.11,0.062,0.042
11,0.098,0.06,0.028
12,0.088,0.064,0.018
13,0.102,0.07,0.027
14,0.103,0.078,0.024
15,0.121,0.088,0.037
16,0.109,0.097,0.028
17,0.107,0.105,0.027
18,0.084,0.113,0.012
19,0.077,0.118,0.011
20,0.08,0.122,0.022
21,0.067,0.124,0.022
22,0.076,0.124,0.044
23,0.089,0.122,0.078
24,0.1,0.118,0.111
25,0.107,0.113,0.144
26,0.106,0.098,0.179
27,0.093,0.091,0.205
28,0.098,0.087,0.235
29,0.105,0.084,0.256
30,0.103,0.081,0.255
31,0.074,0.077,0.214
32,0.073,0.075,0.18
33,0.066,0.073,0.134
34,0.057,0.07,0.091
35,0.056,0.066,0.061
36,0.041,0.062,0.024
37,0.035,0.059,-0.001
38,0.036,0.056,-0.01
39,0.058,0.052,0.003
40,0.057,0.049,-0.001
41,0.051,0.044,-0.011
42,0.036,0.039,-0.026
43,0.049,0.035,-0.018
44,0.05,0.031,-0.016
45,0.049,0.029,-0.017
46,0.03,0.027,-0.03
47,0.026,0.026,-0.031
48,0.044,0.026,-0.011
49,0.028,0.028,-0.019
50,0.025,0.03,-0.016
51,0.017,0.032,-0.011
52,0.016,0.034,0.009
53,0.022,0.037,0.041
54,0.032,0.041,0.075
55,0.016,0.043,0.09
56,0.008,0.044,0.119
57,0.04,0.044,0.177
58,0.056,0.044,0.209
59,0.05,0.045,0.208
60,0.057,0.045,0.201
61,0.046,0.043,0.166
62,0.06,0.041,0.138
63,0.063,0.041,0.102
64,0.066,0.041,0.073
65,0.06,0.039,0.039
66,0.042,0.036,0.003
67,0.056,0.033,0.001
68,0.046,0.03,-0.015
69,0.024,0.026,-0.035
70,0.019,0.022,-0.042
71,0.01,0.017,-0.051
72,-0.017,0.013,-0.077
73,-0.027,0.008,-0.085
74,-0.018,0.003,-0.08
75,-0.024,-0.002,-0.085
76,-0.028,-0.008,-0.086
77,-0.027,-0.012,-0.078
78,-0.018,-0.016,-0.066
79,0.004,-0.02,-0.04
80,0.005,-0.023,-0.029
81,-0.008,-0.026,-0.023
82,-0.028,-0.026,-0.018
83,-0.027,-0.027,0.009
84,0.001,-0.028,0.058
85,-0.007,-0.028,0.079
86,-0.036,-0.028,0.085
87,-0.05,-0.027,0.095
88,-0.039,-0.026,0.113
89,-0.014,-0.025,0.128
90,-0.018,-0.024,0.105
91,-0.021,-0.023,0.072
92,-0.031,-0.021,0.028
93,-0.031,-0.021,-0.006
94,-0.027,-0.02,-0.031
95,-0.033,-0.019,-0.056
96,-0.025,-0.017,-0.063
97,-0.005,-0.016,-0.056
98,-0.019,-0.014,-0.072
99,-0.009,-0.012,-0.066
100,-0.009,-0.01,-0.069
101,-0.009,-0.008,-0.071
102,-0.001,-0.006,-0.065
103,0.002,-0.004,-0.066
104,-0.002,-0.001,-0.071
105,0.006,-0.001,-0.064
106,-0.005,-0.002,-0.07
107,0.005,-0.003,-0.058
108,0.004,-0.003,-0.054
109,0.005,-0.003,-0.047
110,0.002,-0.004,-0.037
111,0.001,-0.006,-0.018
112,-0.008,-0.006,-0.004
113,-0.008,-0.005,0.019
114,-0.005,-0.004,0.046
115,-0.004,-0.005,0.072
116,-0.012,-0.006,0.089
117,-0.016,-0.007,0.103
118,-0.023,-0.007,0.101
119,-0.021,-0.008,0.089
120,-0.019,-0.008,0.063
121,-0.013,-0.007,0.037
122,-0.007,-0.006,0.011
123,-0.01,-0.005,-0.02
124,-0.0,-0.004,-0.031
125,0.006,-0.003,-0.04
126,-0.0,-0.002,-0.053
127,0.007,-0.001,-0.052
128,0.024,0.001,-0.041
129,0.03,0.002,-0.041
130,0.007,0.003,-0.065
131,0.002,0.004,-0.073
132,0.001,0.005,-0.075
133,-0.008,0.007,-0.083
134,-0.007,0.008,-0.085
135,-0.012,0.008,-0.089
136,-0.003,0.008,-0.078
137,-0.002,0.006,-0.072
138,0.014,0.006,-0.052
139,0.014,0.005,-0.044
140,0.021,0.002,-0.026
141,0.001,-0.001,-0.026
142,0.005,-0.005,-0.002
143,0.0,-0.007,0.014
144,-0.02,-0.01,0.019
145,-0.019,-0.011,0.042
146,-0.008,-0.012,0.072
147,0.007,-0.012,0.097
148,0.002,-0.011,0.094
149,-0.013,-0.011,0.069
150,-0.014,-0.011,0.046
151,-0.008,-0.01,0.021
152,-0.024,-0.008,-0.019
153,-0.009,-0.006,-0.029
154,-0.019,-0.004,-0.053
155,-0.032,-0.002,-0.074
156,-0.024,-0.0,-0.078
157,-0.011,0.002,-0.073
158,-0.001,0.003,-0.067
159,0.013,0.004,-0.058
160,0.012,0.004,-0.064
161,0.017,0.006,-0.064
162,0.01,0.008,-0.072
163,0.037,0.01,-0.052
164,0.055,0.011,-0.037
165,0.035,0.011,-0.048
166,0.021,0.011,-0.056
167,0.001,0.01,-0.067
168,0.003,0.009,-0.058
169,-0.004,0.007,-0.056
170,-0.002,0.007,-0.042
171,-0.004,0.006,-0.026
172,0.006,0.005,-0.002
173,0.014,0.004,0.024
174,-0.001,0.001,0.037
175,-0.022,-0.002,0.044
176,-0.028,-0.005,0.057
177,-0.031,-0.007,0.063
178,-0.028,-0.009,0.061
179,-0.004,-0.011,0.064
180,0.0,-0.012,0.043
181,0.013,-0.012,0.028
182,0.025,-0.011,0.015
183,0.009,-0.01,-0.016
184,-0.023,-0.009,-0.056
185,-0.027,-0.008,-0.072
186,-0.017,-0.006,-0.072
187,0.002,-0.004,-0.063
188,0.002,-0.001,-0.066
189,-0.002,-0.0,-0.073
190,-0.004,-0.001,-0.08
191,0.005,-0.0,-0.076
192,-0.003,-0.001,-0.085
193,-0.015,-0.001,-0.095
194,-0.015,-0.002,-0.094
195,-0.001,-0.001,-0.078
196,0.002,-0.001,-0.071
197,0.008,-0.001,-0.061
198,0.018,-0.003,-0.05
199,0.011,-0.005,-0.047
200,-0.0,-0.008,-0.044
201,-0.023,-0.009,-0.046
202,-0.01,-0.01,-0.016
203,-0.012,-0.011,0.008
204,-0.016,-0.011,0.03
205,-0.012,-0.012,0.056
206,-0.014,-0.012,0.072
207,-0.017,-0.013,0.073
208,-0.023,-0.015,0.063
209,-0.025,-0.018,0.044
210,-0.025,-0.019,0.019
211,-0.018,-0.018,-0.002
212,-0.008,-0.018,-0.014
213,-0.013,-0.019,-0.032
214,-0.014,-0.018,-0.047
215,-0.029,-0.017,-0.071
216,-0.006,-0.016,-0.059
217,-0.019,-0.016,-0.073
218,-0.024,-0.016,-0.081
219,-0.029,-0.014,-0.09
220,-0.014,-0.012,-0.083
221,0.004,-0.011,-0.071
222,0.011,-0.01,-0.066
223,-0.01,-0.009,-0.084
224,-0.02,-0.009,-0.089
225,-0.015,-0.01,-0.082
226,-0.012,-0.01,-0.077
227,-0.004,-0.009,-0.067
228,-0.009,-0.01,-0.064
229,-0.012,-0.011,-0.054
230,-0.013,-0.012,-0.042
231,-0.001,-0.013,-0.017
232,-0.005,-0.015,0.004
233,-0.003,-0.016,0.034
234,-0.021,-0.016,0.048
235,-0.023,-0.016,0.072
236,-0.017,-0.016,0.092
237,-0.026,-0.016,0.084
238,-0.037,-0.017,0.062
239,-0.027,-0.017,0.048
240,-0.012,-0.018,0.035
241,0.003,-0.017,0.027
242,-0.016,-0.017,-0.008
243,-0.036,-0.016,-0.044
244,-0.015,-0.015,-0.043
245,-0.01,-0.013,-0.053
246,-0.021,-0.012,-0.069
247,-0.018,-0.012,-0.072
248,-0.003,-0.012,-0.063
249,-0.011,-0.012,-0.074
250,-0.007,-0.011,-0.077
251,0.01,-0.009,-0.065
252,0.004,-0.008,-0.071
253,0.001,-0.007,-0.072
254,0.001,-0.006,-0.067
255,-0.006,-0.005,-0.071
256,-0.014,-0.003,-0.077
257,-0.011,-0.003,-0.071
258,-0.009,-0.001,-0.06
259,0.0,-0.0,-0.039
260,0.007,0.001,-0.017
261,0.004,0.001,0.005
262,-0.007,0.001,0.024
263,-0.011,0.003,0.054
264,0.012,0.005,0.102
265,-0.007,0.007,0.109
266,-0.002,0.008,0.125
267,-0.006,0.009,0.121
268,0.024,0.012,0.126
269,0.03,0.014,0.101
270,0.039,0.017,0.08
271,0.02,0.019,0.043
272,0.019,0.021,0.022
273,0.012,0.022,-0.004
274,0.011,0.022,-0.022
275,0.02,0.022,-0.025
276,0.033,0.022,-0.021
277,0.031,0.022,-0.024
278,0.015,0.02,-0.041
279,0.017,0.02,-0.045
280,0.021,0.018,-0.044
281,0.024,0.017,-0.042
282,0.015,0.016,-0.047
283,0.026,0.016,-0.034
284,0.038,0.016,-0.023
285,0.034,0.015,-0.026
286,-0.004,0.016,-0.056
287,-0.001,0.017,-0.047
288,0.012,0.017,-0.024
289,0.007,0.017,-0.013
290,-0.008,0.017,-0.003
291,-0.01,0.017,0.023
292,-0.001,0.016,0.062
293,0.017,0.017,0.113
294,0.019,0.018,0.143
295,0.028,0.019,0.167
296,0.043,0.021,0.182
297,0.044,0.022,0.172
298,0.044,0.022,0.147
299,0.033,0.023,0.103
300,0.024,0.023,0.069
301,0.035,0.023,0.056
302,0.028,0.023,0.026
303,0.019,0.023,-0.001
304,0.032,0.023,-0.006
305,0.018,0.024,-0.026
306,0.004,0.024,-0.043
307,0.008,0.024,-0.041
308,0.015,0.025,-0.041
309,-0.001,0.026,-0.062
310,0.001,0.027,-0.064
311,0.05,0.027,-0.027
312,0.055,0.027,-0.021
313,0.046,0.028,-0.025
314,0.038,0.029,-0.029
315,0.047,0.03,-0.018
316,0.03,0.033,-0.025
317,0.007,0.037,-0.033
318,-0.003,0.041,-0.024
319,0.028,0.044,0.022
320,0.044,0.047,0.063
321,0.076,0.05,0.122
322,0.074,0.052,0.158
323,0.064,0.053,0.184
324,0.066,0.055,0.211
325,0.067,0.057,0.219
326,0.06,0.058,0.202
327,0.051,0.059,0.17
328,0.059,0.059,0.141
329,0.067,0.06,0.111
330,0.074,0.06,0.087
331,0.057,0.059,0.049
332,0.035,0.059,0.014
333,0.038,0.06,0.002
334,0.071,0.062,0.018
335,0.089,0.064,0.032
336,0.081,0.068,0.026
337,0.049,0.069,-0.0
338,0.051,0.07,-0.003
339,0.045,0.07,-0.013
340,0.046,0.07,-0.018
341,0.079,0.069,0.006
342,0.08,0.069,0.007
343,0.079,0.071,0.008
344,0.09,0.074,0.02
345,0.092,0.077,0.026
346,0.085,0.08,0.03
347,0.071,0.081,0.034
348,0.075,0.083,0.059
349,0.083,0.084,0.091
350,0.096,0.085,0.134
351,0.086,0.085,0.162
352,0.096,0.085,0.205
353,0.087,0.085,0.223
354,0.088,0.086,0.237
355,0.088,0.085,0.236
356,0.074,0.084,0.206
357,0.046,0.082,0.151
358,0.061,0.08,0.126
359,0.079,0.079,0.109
360,0.081,0.076,0.086
361,0.093,0.073,0.073
362,0.092,0.068,0.053
363,0.098,0.066,0.045
364,0.082,0.064,0.029
365,0.068,0.064,0.018
366,0.056,0.064,0.006
367,0.054,0.066,0.002
368,0.053,0.068,-0.004
369,0.065,0.071,0.0
370,0.064,0.074,-0.003
371,0.065,0.078,-0.004
372,0.065,0.081,0.0
373,0.076,0.084,0.011
374,0.087,0.089,0.024
375,0.083,0.094,0.026
376,0.071,0.098,0.029
377,0.071,0.103,0.048
378,0.098,0.107,0.096
379,0.123,0.111,0.14
380,0.133,0.114,0.181
381,0.132,0.116,0.218
382,0.138,0.117,0.254
383,0.129,0.118,0.264
384,0.138,0.117,0.275
385,0.139,0.115,0.264
386,0.127,0.113,0.228
387,0.103,0.109,0.176
388,0.103,0.105,0.143
389,0.092,0.099,0.101
390,0.073,0.093,0.06
391,0.058,0.087,0.029
392,0.067,0.08,0.024
393,0.065,0.074,0.018
394,0.064,0.068,0.016
395,0.08,0.062,0.028
396,0.081,0.058,0.025
397,0.058,0.056,0.002
398,0.045,0.056,-0.011
399,0.06,0.059,-0.001
400,0.067,0.066,0.004
