lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.733,0.729,0.856
2,0.508,0.575,0.668
3,0.372,0.446,0.483
4,0.29,0.337,0.316
5,0.229,0.248,0.172
6,0.174,0.177,0.055
7,0.131,0.121,-0.032
8,0.096,0.078,-0.092
9,0.073,0.048,-0.129
10,0.061,0.028,-0.15
11,0.058,0.016,-0.159
12,0.059,0.013,-0.163
13,0.061,0.015,-0.164
14,0.057,0.023,-0.167
15,0.06,0.034,-0.168
16,0.05,0.048,-0.171
17,0.048,0.065,-0.17
18,0.05,0.082,-0.167
19,0.054,0.1,-0.159
20,0.065,0.118,-0.142
21,0.077,0.135,-0.113
22,0.089,0.151,-0.069
23,0.105,0.165,-0.003
24,0.128,0.177,0.091
25,0.17,0.186,0.218
26,0.217,0.187,0.362
27,0.252,0.187,0.498
28,0.268,0.188,0.602
29,0.263,0.187,0.651
30,0.255,0.183,0.643
31,0.25,0.177,0.575
32,0.22,0.17,0.459
33,0.174,0.161,0.317
34,0.129,0.151,0.175
35,0.106,0.139,0.06
36,0.09,0.126,-0.025
37,0.069,0.113,-0.087
38,0.057,0.101,-0.126
39,0.047,0.089,-0.15
40,0.046,0.077,-0.161
41,0.042,0.067,-0.168
42,0.043,0.059,-0.17
43,0.04,0.052,-0.173
44,0.035,0.048,-0.176
45,0.025,0.047,-0.181
46,0.028,0.047,-0.178
47,0.036,0.049,-0.174
48,0.051,0.053,-0.164
49,0.071,0.06,-0.148
50,0.083,0.068,-0.125
51,0.084,0.076,-0.093
52,0.093,0.084,-0.041
53,0.113,0.09,0.037
54,0.121,0.095,0.135
55,0.111,0.099,0.243
56,0.117,0.101,0.365
57,0.142,0.101,0.484
58,0.142,0.099,0.56
59,0.14,0.096,0.583
60,0.09,0.092,0.52
61,0.073,0.087,0.425
62,0.069,0.081,0.309
63,0.058,0.076,0.181
64,0.048,0.071,0.063
65,0.034,0.066,-0.031
66,0.031,0.059,-0.091
67,0.019,0.052,-0.133
68,0.021,0.045,-0.157
69,0.029,0.038,-0.167
70,0.034,0.032,-0.173
71,0.034,0.025,-0.176
72,0.028,0.02,-0.179
73,0.024,0.016,-0.18
74,0.025,0.012,-0.181
75,0.022,0.008,-0.182
76,0.015,0.004,-0.186
77,0.008,0.002,-0.187
78,0.008,0.0,-0.181
79,0.006,-0.001,-0.169
80,0.005,-0.002,-0.146
81,0.004,-0.003,-0.109
82,0.001,-0.004,-0.054
83,-0.004,-0.005,0.023
84,-0.002,-0.007,0.12
85,-0.004,-0.01,0.224
86,-0.031,-0.012,0.314
87,-0.056,-0.014,0.388
88,-0.045,-0.015,0.435
89,-0.012,-0.017,0.438
90,-0.006,-0.019,0.38
91,-0.025,-0.019,0.275
92,-0.017,-0.019,0.163
93,-0.008,-0.017,0.058
94,-0.005,-0.014,-0.026
95,-0.001,-0.01,-0.088
96,-0.008,-0.006,-0.132
97,-0.001,-0.002,-0.157
98,0.002,0.001,-0.172
99,0.0,0.004,-0.181
100,-0.005,0.005,-0.187
101,-0.007,0.005,-0.19
102,-0.007,0.005,-0.19
103,-0.0,0.004,-0.188
104,0.005,0.002,-0.187
105,0.006,-0.0,-0.185
106,0.003,-0.003,-0.187
107,0.004,-0.007,-0.184
108,0.003,-0.012,-0.176
109,0.003,-0.016,-0.159
110,0.005,-0.021,-0.13
111,0.002,-0.026,-0.088
112,-0.005,-0.03,-0.031
113,-0.008,-0.032,0.043
114,-0.036,-0.034,0.118
115,-0.053,-0.036,0.202
116,-0.08,-0.038,0.273
117,-0.088,-0.039,0.323
118,-0.08,-0.04,0.339
119,-0.082,-0.04,0.304
120,-0.064,-0.04,0.242
121,-0.044,-0.038,0.161
122,-0.031,-0.035,0.073
123,-0.015,-0.031,-0.008
124,-0.005,-0.026,-0.071
125,-0.004,-0.021,-0.117
126,-0.005,-0.015,-0.149
127,-0.004,-0.01,-0.169
128,-0.002,-0.006,-0.18
129,0.001,-0.003,-0.187
130,0.003,-0.001,-0.189
131,0.001,-0.001,-0.191
132,-0.004,-0.003,-0.193
133,-0.013,-0.007,-0.197
134,-0.011,-0.012,-0.196
135,-0.01,-0.018,-0.196
136,-0.011,-0.027,-0.195
137,-0.018,-0.036,-0.194
138,-0.025,-0.046,-0.186
139,-0.034,-0.058,-0.171
140,-0.042,-0.069,-0.144
141,-0.055,-0.08,-0.108
142,-0.066,-0.089,-0.056
143,-0.092,-0.097,0.005
144,-0.131,-0.103,0.069
145,-0.15,-0.107,0.139
146,-0.159,-0.11,0.198
147,-0.159,-0.112,0.236
148,-0.16,-0.113,0.234
149,-0.145,-0.112,0.202
150,-0.134,-0.11,0.14
151,-0.109,-0.106,0.07
152,-0.093,-0.101,-0.001
153,-0.081,-0.093,-0.063
154,-0.069,-0.085,-0.109
155,-0.055,-0.076,-0.142
156,-0.039,-0.066,-0.162
157,-0.035,-0.057,-0.179
158,-0.036,-0.047,-0.191
159,-0.034,-0.038,-0.195
160,-0.03,-0.031,-0.196
161,-0.026,-0.025,-0.193
162,-0.019,-0.022,-0.19
163,-0.016,-0.021,-0.188
164,-0.021,-0.022,-0.19
165,-0.029,-0.026,-0.195
166,-0.03,-0.031,-0.193
167,-0.027,-0.039,-0.186
168,-0.027,-0.047,-0.174
169,-0.031,-0.057,-0.155
170,-0.045,-0.066,-0.131
171,-0.054,-0.075,-0.092
172,-0.072,-0.083,-0.044
173,-0.09,-0.09,0.017
174,-0.101,-0.095,0.086
175,-0.117,-0.099,0.149
176,-0.133,-0.101,0.197
177,-0.145,-0.103,0.219
178,-0.141,-0.103,0.205
179,-0.137,-0.101,0.16
180,-0.136,-0.097,0.099
181,-0.119,-0.093,0.033
182,-0.099,-0.088,-0.029
183,-0.079,-0.082,-0.079
184,-0.057,-0.075,-0.116
185,-0.043,-0.067,-0.146
186,-0.033,-0.058,-0.166
187,-0.024,-0.048,-0.179
188,-0.017,-0.039,-0.185
189,-0.018,-0.03,-0.19
190,-0.018,-0.023,-0.191
191,-0.013,-0.017,-0.19
192,-0.008,-0.013,-0.187
193,-0.003,-0.011,-0.184
194,-0.001,-0.011,-0.183
195,-0.01,-0.013,-0.185
196,-0.02,-0.017,-0.185
197,-0.025,-0.022,-0.179
198,-0.027,-0.029,-0.166
199,-0.027,-0.037,-0.144
200,-0.029,-0.046,-0.113
201,-0.046,-0.055,-0.074
202,-0.064,-0.063,-0.021
203,-0.077,-0.071,0.046
204,-0.077,-0.077,0.122
205,-0.074,-0.083,0.191
206,-0.078,-0.086,0.242
207,-0.105,-0.088,0.246
208,-0.115,-0.088,0.217
209,-0.128,-0.088,0.161
210,-0.131,-0.086,0.093
211,-0.117,-0.083,0.024
212,-0.092,-0.079,-0.034
213,-0.069,-0.074,-0.082
214,-0.056,-0.067,-0.123
215,-0.048,-0.059,-0.154
216,-0.04,-0.049,-0.173
217,-0.031,-0.04,-0.182
218,-0.023,-0.032,-0.185
219,-0.018,-0.025,-0.186
220,-0.01,-0.019,-0.183
221,-0.004,-0.015,-0.181
222,-0.0,-0.012,-0.178
223,0.002,-0.009,-0.177
224,0.003,-0.008,-0.177
225,0.002,-0.008,-0.175
226,0.001,-0.009,-0.17
227,0.004,-0.011,-0.16
228,0.003,-0.013,-0.145
229,-0.01,-0.016,-0.125
230,-0.017,-0.019,-0.09
231,-0.018,-0.023,-0.036
232,-0.02,-0.027,0.033
233,-0.035,-0.031,0.112
234,-0.042,-0.034,0.198
235,-0.054,-0.036,0.272
236,-0.075,-0.037,0.311
237,-0.077,-0.036,0.308
238,-0.088,-0.034,0.263
239,-0.067,-0.032,0.207
240,-0.044,-0.03,0.137
241,-0.017,-0.026,0.065
242,-0.002,-0.021,-0.003
243,0.013,-0.017,-0.058
244,0.02,-0.013,-0.102
245,0.017,-0.008,-0.135
246,0.01,-0.004,-0.158
247,0.008,0.0,-0.169
248,0.007,0.003,-0.175
249,0.013,0.006,-0.175
250,0.015,0.008,-0.174
251,0.012,0.01,-0.175
252,0.012,0.011,-0.174
253,0.012,0.012,-0.174
254,0.01,0.012,-0.173
255,0.016,0.011,-0.168
256,0.015,0.01,-0.161
257,0.01,0.009,-0.151
258,0.002,0.006,-0.134
259,-0.004,0.003,-0.104
260,-0.009,0.001,-0.056
261,-0.015,-0.002,0.016
262,-0.02,-0.004,0.108
263,-0.02,-0.005,0.21
264,-0.013,-0.005,0.311
265,-0.025,-0.004,0.382
266,-0.005,-0.002,0.42
267,0.005,-0.001,0.406
268,0.008,0.0,0.35
269,0.007,0.001,0.259
270,0.011,0.002,0.159
271,0.015,0.002,0.07
272,0.014,0.001,-0.007
273,0.015,0.0,-0.067
274,0.008,-0.001,-0.113
275,-0.0,-0.003,-0.144
276,0.001,-0.005,-0.16
277,-0.005,-0.007,-0.17
278,-0.007,-0.008,-0.174
279,-0.005,-0.008,-0.174
280,-0.002,-0.008,-0.173
281,-0.002,-0.006,-0.172
282,-0.001,-0.003,-0.171
283,-0.001,0.0,-0.171
284,-0.001,0.005,-0.169
285,0.002,0.01,-0.163
286,0.002,0.016,-0.154
287,0.001,0.022,-0.138
288,0.001,0.029,-0.11
289,0.006,0.037,-0.064
290,0.009,0.044,0.003
291,0.023,0.051,0.1
292,0.041,0.057,0.215
293,0.057,0.063,0.337
294,0.085,0.069,0.444
295,0.1,0.073,0.51
296,0.116,0.077,0.526
297,0.122,0.078,0.477
298,0.134,0.078,0.394
299,0.122,0.077,0.282
300,0.1,0.076,0.166
301,0.084,0.072,0.067
302,0.069,0.065,-0.014
303,0.046,0.056,-0.077
304,0.029,0.046,-0.12
305,0.018,0.037,-0.145
306,0.014,0.027,-0.158
307,0.012,0.018,-0.164
308,0.004,0.011,-0.17
309,0.001,0.006,-0.172
310,-0.003,0.004,-0.173
311,-0.005,0.003,-0.173
312,-0.002,0.005,-0.171
313,0.001,0.008,-0.169
314,0.005,0.014,-0.164
315,0.001,0.022,-0.159
316,-0.002,0.031,-0.146
317,0.002,0.042,-0.121
318,0.013,0.053,-0.076
319,0.037,0.065,-0.005
320,0.058,0.076,0.092
321,0.073,0.086,0.207
322,0.084,0.095,0.327
323,0.107,0.103,0.447
324,0.142,0.107,0.544
325,0.208,0.109,0.604
326,0.217,0.11,0.579
327,0.178,0.109,0.486
328,0.148,0.106,0.366
329,0.127,0.1,0.242
330,0.112,0.092,0.126
331,0.077,0.081,0.024
332,0.039,0.068,-0.057
333,0.014,0.053,-0.111
334,0.005,0.038,-0.142
335,0.001,0.024,-0.159
336,-0.004,0.013,-0.168
337,-0.009,0.004,-0.174
338,-0.012,-0.001,-0.176
339,-0.013,-0.003,-0.177
340,-0.013,-0.003,-0.177
341,-0.011,0.0,-0.176
342,-0.01,0.006,-0.174
343,-0.006,0.016,-0.17
344,-0.001,0.027,-0.163
345,0.006,0.041,-0.149
346,0.018,0.056,-0.124
347,0.038,0.071,-0.081
348,0.058,0.088,-0.02
349,0.067,0.105,0.063
350,0.096,0.12,0.176
351,0.135,0.131,0.31
352,0.196,0.139,0.453
353,0.233,0.145,0.569
354,0.247,0.149,0.628
355,0.249,0.15,0.628
356,0.241,0.148,0.561
357,0.215,0.142,0.451
358,0.166,0.134,0.314
359,0.1,0.124,0.171
360,0.058,0.109,0.053
361,0.041,0.091,-0.03
362,0.031,0.072,-0.087
363,0.021,0.055,-0.125
364,0.013,0.039,-0.148
365,0.009,0.026,-0.16
366,0.003,0.014,-0.167
367,-0.004,0.006,-0.172
368,-0.007,0.001,-0.175
369,-0.009,-0.001,-0.176
370,-0.01,-0.0,-0.176
371,-0.01,0.004,-0.175
372,-0.009,0.011,-0.172
373,-0.006,0.021,-0.167
374,-0.001,0.033,-0.157
375,0.008,0.048,-0.138
376,0.018,0.068,-0.106
377,0.036,0.087,-0.055
378,0.068,0.106,0.024
379,0.116,0.123,0.131
380,0.156,0.139,0.258
381,0.18,0.151,0.387
382,0.214,0.16,0.506
383,0.258,0.165,0.595
384,0.275,0.166,0.625
385,0.206,0.163,0.566
386,0.131,0.156,0.45
387,0.092,0.144,0.322
388,0.076,0.128,0.198
389,0.057,0.109,0.085
390,0.037,0.086,-0.007
391,0.026,0.062,-0.07
392,0.014,0.037,-0.114
393,0.008,0.013,-0.141
394,0.007,-0.009,-0.155
395,0.006,-0.027,-0.163
396,-0.001,-0.039,-0.168
397,-0.007,-0.041,-0.172
398,-0.007,-0.031,-0.173
399,-0.008,-0.006,-0.173
400,-0.009,0.039,-0.172
