lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.658,0.673,0.84
2,0.43,0.51,0.653
3,0.288,0.376,0.464
4,0.209,0.266,0.292
5,0.143,0.179,0.143
6,0.094,0.111,0.026
7,0.065,0.06,-0.056
8,0.049,0.023,-0.11
9,0.042,-0.002,-0.142
10,0.038,-0.016,-0.159
11,0.037,-0.022,-0.168
12,0.036,-0.021,-0.173
13,0.037,-0.014,-0.175
14,0.03,-0.004,-0.18
15,0.03,0.01,-0.18
16,0.03,0.025,-0.179
17,0.027,0.042,-0.178
18,0.034,0.058,-0.172
19,0.036,0.075,-0.165
20,0.034,0.09,-0.153
21,0.035,0.103,-0.129
22,0.034,0.115,-0.088
23,0.039,0.125,-0.025
24,0.061,0.133,0.07
25,0.101,0.138,0.196
26,0.153,0.134,0.346
27,0.196,0.133,0.496
28,0.222,0.131,0.617
29,0.241,0.13,0.683
30,0.207,0.126,0.668
31,0.187,0.121,0.59
32,0.177,0.115,0.463
33,0.12,0.109,0.305
34,0.05,0.102,0.149
35,0.03,0.092,0.034
36,0.032,0.083,-0.046
37,0.025,0.074,-0.103
38,0.02,0.064,-0.139
39,0.017,0.055,-0.161
40,0.019,0.047,-0.172
41,0.021,0.038,-0.178
42,0.016,0.029,-0.183
43,0.018,0.022,-0.185
44,0.02,0.015,-0.185
45,0.018,0.01,-0.186
46,0.013,0.007,-0.186
47,0.014,0.006,-0.183
48,0.009,0.007,-0.18
49,0.008,0.01,-0.171
50,0.018,0.015,-0.15
51,0.028,0.022,-0.115
52,0.042,0.028,-0.062
53,0.055,0.033,0.013
54,0.057,0.036,0.11
55,0.06,0.038,0.228
56,0.045,0.039,0.353
57,0.036,0.038,0.47
58,0.051,0.035,0.555
59,0.043,0.033,0.575
60,0.01,0.031,0.524
61,-0.004,0.028,0.415
62,0.011,0.024,0.294
63,0.013,0.02,0.169
64,0.017,0.017,0.059
65,0.029,0.016,-0.024
66,0.012,0.015,-0.093
67,0.009,0.013,-0.135
68,0.008,0.012,-0.161
69,0.008,0.011,-0.175
70,0.008,0.009,-0.184
71,0.007,0.008,-0.188
72,0.009,0.006,-0.191
73,0.006,0.004,-0.193
74,0.0,0.003,-0.195
75,-0.003,0.002,-0.195
76,-0.005,0.001,-0.194
77,-0.006,0.001,-0.191
78,-0.008,-0.0,-0.184
79,-0.006,-0.001,-0.17
80,0.002,-0.003,-0.145
81,0.008,-0.005,-0.106
82,0.007,-0.006,-0.052
83,0.015,-0.008,0.028
84,0.029,-0.01,0.128
85,0.028,-0.012,0.232
86,0.001,-0.014,0.33
87,-0.038,-0.014,0.405
88,-0.056,-0.014,0.44
89,-0.072,-0.015,0.425
90,-0.042,-0.017,0.375
91,-0.021,-0.019,0.285
92,-0.02,-0.019,0.17
93,-0.018,-0.018,0.062
94,-0.011,-0.017,-0.022
95,-0.006,-0.015,-0.084
96,-0.003,-0.012,-0.127
97,-0.002,-0.009,-0.155
98,-0.003,-0.006,-0.174
99,-0.003,-0.005,-0.185
100,-0.009,-0.004,-0.193
101,-0.007,-0.004,-0.197
102,-0.005,-0.003,-0.198
103,-0.005,-0.004,-0.199
104,-0.005,-0.004,-0.199
105,-0.005,-0.005,-0.197
106,-0.004,-0.006,-0.194
107,-0.007,-0.009,-0.191
108,-0.008,-0.012,-0.182
109,-0.009,-0.015,-0.166
110,-0.006,-0.02,-0.138
111,-0.006,-0.026,-0.097
112,0.007,-0.031,-0.035
113,0.007,-0.036,0.039
114,-0.027,-0.039,0.113
115,-0.055,-0.04,0.196
116,-0.083,-0.042,0.269
117,-0.086,-0.043,0.325
118,-0.082,-0.045,0.348
119,-0.086,-0.046,0.316
120,-0.074,-0.048,0.245
121,-0.064,-0.049,0.159
122,-0.031,-0.048,0.074
123,-0.017,-0.047,-0.007
124,-0.031,-0.044,-0.078
125,-0.031,-0.039,-0.125
126,-0.026,-0.034,-0.156
127,-0.022,-0.029,-0.175
128,-0.019,-0.024,-0.187
129,-0.02,-0.019,-0.196
130,-0.016,-0.016,-0.2
131,-0.016,-0.015,-0.203
132,-0.024,-0.015,-0.208
133,-0.025,-0.017,-0.21
134,-0.027,-0.02,-0.21
135,-0.025,-0.024,-0.207
136,-0.027,-0.03,-0.203
137,-0.032,-0.036,-0.198
138,-0.031,-0.045,-0.186
139,-0.034,-0.054,-0.168
140,-0.032,-0.064,-0.137
141,-0.024,-0.073,-0.091
142,-0.029,-0.08,-0.038
143,-0.054,-0.087,0.021
144,-0.076,-0.092,0.09
145,-0.119,-0.096,0.15
146,-0.154,-0.099,0.201
147,-0.164,-0.101,0.237
148,-0.168,-0.102,0.241
149,-0.163,-0.104,0.205
150,-0.15,-0.103,0.14
151,-0.124,-0.1,0.066
152,-0.104,-0.096,-0.009
153,-0.081,-0.091,-0.067
154,-0.062,-0.086,-0.112
155,-0.048,-0.079,-0.145
156,-0.04,-0.072,-0.168
157,-0.033,-0.065,-0.184
158,-0.035,-0.057,-0.196
159,-0.037,-0.05,-0.204
160,-0.034,-0.044,-0.208
161,-0.039,-0.041,-0.212
162,-0.037,-0.038,-0.212
163,-0.037,-0.037,-0.213
164,-0.036,-0.038,-0.211
165,-0.042,-0.04,-0.21
166,-0.046,-0.044,-0.206
167,-0.043,-0.05,-0.198
168,-0.043,-0.057,-0.185
169,-0.048,-0.066,-0.165
170,-0.06,-0.075,-0.138
171,-0.072,-0.084,-0.1
172,-0.078,-0.092,-0.049
173,-0.099,-0.099,0.011
174,-0.123,-0.104,0.078
175,-0.13,-0.108,0.148
176,-0.126,-0.11,0.202
177,-0.143,-0.111,0.232
178,-0.129,-0.11,0.225
179,-0.15,-0.109,0.168
180,-0.15,-0.106,0.1
181,-0.123,-0.101,0.032
182,-0.1,-0.096,-0.032
183,-0.078,-0.09,-0.085
184,-0.059,-0.085,-0.123
185,-0.052,-0.079,-0.155
186,-0.052,-0.073,-0.18
187,-0.051,-0.067,-0.196
188,-0.048,-0.06,-0.205
189,-0.049,-0.055,-0.211
190,-0.049,-0.052,-0.215
191,-0.049,-0.05,-0.216
192,-0.046,-0.048,-0.216
193,-0.045,-0.049,-0.215
194,-0.043,-0.051,-0.212
195,-0.041,-0.054,-0.208
196,-0.046,-0.058,-0.204
197,-0.049,-0.063,-0.197
198,-0.058,-0.068,-0.184
199,-0.062,-0.074,-0.162
200,-0.073,-0.08,-0.133
201,-0.082,-0.085,-0.091
202,-0.102,-0.091,-0.038
203,-0.116,-0.095,0.03
204,-0.135,-0.099,0.1
205,-0.13,-0.1,0.171
206,-0.115,-0.1,0.228
207,-0.109,-0.099,0.241
208,-0.087,-0.096,0.224
209,-0.119,-0.093,0.162
210,-0.117,-0.089,0.094
211,-0.097,-0.085,0.026
212,-0.072,-0.08,-0.034
213,-0.048,-0.075,-0.08
214,-0.041,-0.069,-0.122
215,-0.045,-0.061,-0.158
216,-0.042,-0.054,-0.18
217,-0.041,-0.046,-0.193
218,-0.042,-0.04,-0.202
219,-0.039,-0.036,-0.206
220,-0.033,-0.033,-0.207
221,-0.031,-0.031,-0.207
222,-0.032,-0.03,-0.207
223,-0.028,-0.031,-0.204
224,-0.028,-0.033,-0.202
225,-0.028,-0.036,-0.198
226,-0.028,-0.041,-0.192
227,-0.03,-0.046,-0.183
228,-0.035,-0.051,-0.168
229,-0.048,-0.056,-0.145
230,-0.057,-0.06,-0.109
231,-0.066,-0.063,-0.058
232,-0.073,-0.067,0.011
233,-0.079,-0.07,0.097
234,-0.077,-0.073,0.186
235,-0.084,-0.074,0.256
236,-0.088,-0.073,0.3
237,-0.101,-0.073,0.297
238,-0.12,-0.073,0.257
239,-0.112,-0.072,0.196
240,-0.074,-0.07,0.124
241,-0.051,-0.066,0.048
242,-0.037,-0.062,-0.022
243,-0.035,-0.057,-0.082
244,-0.036,-0.052,-0.129
245,-0.035,-0.046,-0.161
246,-0.031,-0.041,-0.18
247,-0.03,-0.035,-0.192
248,-0.025,-0.031,-0.197
249,-0.014,-0.027,-0.196
250,-0.022,-0.023,-0.201
251,-0.021,-0.02,-0.201
252,-0.015,-0.017,-0.198
253,-0.014,-0.015,-0.196
254,-0.017,-0.012,-0.194
255,-0.018,-0.011,-0.19
256,-0.008,-0.009,-0.179
257,-0.008,-0.008,-0.167
258,-0.011,-0.008,-0.146
259,-0.01,-0.007,-0.111
260,0.003,-0.007,-0.056
261,0.017,-0.007,0.02
262,-0.005,-0.007,0.107
263,-0.051,-0.007,0.199
264,-0.023,-0.005,0.308
265,-0.033,-0.002,0.38
266,0.003,-0.0,0.421
267,-0.011,0.002,0.399
268,0.002,0.004,0.343
269,0.011,0.004,0.255
270,0.019,0.002,0.157
271,0.026,0.002,0.066
272,0.028,0.002,-0.013
273,0.023,0.003,-0.075
274,0.01,0.003,-0.122
275,0.002,0.002,-0.153
276,-0.003,0.0,-0.17
277,-0.006,-0.0,-0.18
278,-0.004,-0.001,-0.184
279,-0.0,-0.001,-0.185
280,0.004,0.0,-0.184
281,0.002,0.002,-0.184
282,0.004,0.004,-0.183
283,-0.001,0.007,-0.182
284,0.001,0.011,-0.179
285,0.001,0.015,-0.174
286,0.002,0.019,-0.164
287,0.005,0.021,-0.145
288,0.012,0.024,-0.113
289,0.009,0.029,-0.067
290,0.017,0.034,0.007
291,0.029,0.038,0.103
292,0.06,0.042,0.225
293,0.087,0.046,0.344
294,0.066,0.05,0.436
295,0.031,0.053,0.488
296,0.063,0.055,0.509
297,0.066,0.055,0.465
298,0.087,0.054,0.381
299,0.1,0.052,0.27
300,0.067,0.052,0.147
301,0.051,0.051,0.046
302,0.045,0.047,-0.033
303,0.032,0.041,-0.091
304,0.022,0.035,-0.129
305,0.009,0.029,-0.154
306,0.006,0.022,-0.167
307,0.011,0.016,-0.172
308,0.009,0.011,-0.175
309,0.012,0.008,-0.175
310,0.008,0.007,-0.177
311,0.011,0.007,-0.176
312,0.011,0.009,-0.176
313,0.01,0.012,-0.174
314,0.015,0.017,-0.168
315,0.012,0.023,-0.162
316,0.011,0.03,-0.147
317,0.016,0.037,-0.119
318,0.022,0.044,-0.076
319,0.034,0.05,-0.009
320,0.043,0.056,0.082
321,0.057,0.063,0.196
322,0.047,0.069,0.318
323,0.052,0.075,0.439
324,0.068,0.078,0.537
325,0.13,0.081,0.588
326,0.183,0.082,0.573
327,0.151,0.084,0.483
328,0.115,0.083,0.354
329,0.101,0.081,0.226
330,0.091,0.078,0.112
331,0.072,0.073,0.015
332,0.039,0.065,-0.06
333,0.024,0.056,-0.109
334,0.019,0.047,-0.139
335,0.016,0.037,-0.154
336,0.02,0.029,-0.16
337,0.017,0.024,-0.166
338,0.021,0.021,-0.167
339,0.027,0.02,-0.165
340,0.031,0.021,-0.164
341,0.023,0.023,-0.167
342,0.023,0.027,-0.165
343,0.024,0.033,-0.162
344,0.025,0.04,-0.155
345,0.021,0.048,-0.144
346,0.027,0.056,-0.121
347,0.03,0.065,-0.084
348,0.037,0.075,-0.028
349,0.041,0.086,0.05
350,0.068,0.097,0.161
351,0.094,0.105,0.295
352,0.145,0.11,0.446
353,0.149,0.113,0.554
354,0.185,0.116,0.617
355,0.225,0.117,0.63
356,0.209,0.115,0.563
357,0.18,0.113,0.444
358,0.141,0.11,0.302
359,0.097,0.105,0.167
360,0.049,0.096,0.048
361,0.029,0.084,-0.036
362,0.021,0.071,-0.091
363,0.03,0.059,-0.121
364,0.027,0.049,-0.14
365,0.031,0.04,-0.148
366,0.032,0.032,-0.154
367,0.03,0.027,-0.158
368,0.029,0.025,-0.161
369,0.026,0.024,-0.164
370,0.026,0.026,-0.163
371,0.027,0.03,-0.162
372,0.024,0.036,-0.16
373,0.024,0.044,-0.156
374,0.027,0.054,-0.146
375,0.031,0.066,-0.128
376,0.039,0.082,-0.096
377,0.057,0.098,-0.044
378,0.069,0.113,0.025
379,0.096,0.127,0.125
380,0.122,0.139,0.246
381,0.15,0.149,0.381
382,0.182,0.157,0.511
383,0.252,0.162,0.619
384,0.3,0.163,0.653
385,0.225,0.161,0.589
386,0.158,0.156,0.472
387,0.107,0.147,0.331
388,0.089,0.135,0.201
389,0.071,0.12,0.089
390,0.061,0.103,0.003
391,0.045,0.084,-0.062
392,0.041,0.064,-0.102
393,0.037,0.045,-0.125
394,0.037,0.027,-0.139
395,0.035,0.011,-0.147
396,0.034,0.001,-0.152
397,0.025,-0.002,-0.159
398,0.022,0.003,-0.161
399,0.018,0.02,-0.162
400,0.019,0.052,-0.16
