lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.71,0.712,0.861
2,0.494,0.546,0.68
3,0.343,0.407,0.489
4,0.238,0.293,0.309
5,0.161,0.201,0.153
6,0.108,0.128,0.027
7,0.076,0.072,-0.064
8,0.057,0.031,-0.123
9,0.048,0.003,-0.158
10,0.04,-0.014,-0.178
11,0.039,-0.022,-0.188
12,0.034,-0.022,-0.193
13,0.026,-0.016,-0.197
14,0.024,-0.005,-0.199
15,0.022,0.009,-0.2
16,0.023,0.026,-0.199
17,0.027,0.044,-0.197
18,0.031,0.063,-0.194
19,0.03,0.082,-0.188
20,0.029,0.1,-0.175
21,0.031,0.117,-0.149
22,0.038,0.132,-0.102
23,0.066,0.145,-0.025
24,0.103,0.156,0.083
25,0.161,0.164,0.224
26,0.211,0.164,0.378
27,0.258,0.164,0.527
28,0.279,0.163,0.642
29,0.29,0.16,0.703
30,0.263,0.156,0.688
31,0.219,0.15,0.602
32,0.168,0.143,0.469
33,0.109,0.135,0.308
34,0.057,0.124,0.158
35,0.039,0.112,0.038
36,0.043,0.098,-0.049
37,0.033,0.084,-0.113
38,0.027,0.07,-0.154
39,0.023,0.057,-0.179
40,0.018,0.045,-0.192
41,0.015,0.033,-0.198
42,0.012,0.022,-0.201
43,0.013,0.012,-0.202
44,0.014,0.005,-0.202
45,0.014,-0.0,-0.202
46,0.007,-0.002,-0.204
47,0.004,-0.001,-0.205
48,0.004,0.003,-0.201
49,0.006,0.01,-0.191
50,0.012,0.019,-0.169
51,0.022,0.029,-0.13
52,0.041,0.038,-0.069
53,0.059,0.045,0.016
54,0.065,0.051,0.122
55,0.068,0.054,0.244
56,0.065,0.055,0.371
57,0.069,0.055,0.493
58,0.085,0.054,0.582
59,0.085,0.053,0.608
60,0.054,0.052,0.548
61,0.038,0.051,0.443
62,0.032,0.049,0.312
63,0.031,0.047,0.183
64,0.04,0.044,0.067
65,0.044,0.041,-0.025
66,0.028,0.037,-0.097
67,0.022,0.032,-0.143
68,0.016,0.028,-0.173
69,0.017,0.023,-0.189
70,0.014,0.018,-0.198
71,0.011,0.013,-0.202
72,0.008,0.008,-0.205
73,0.004,0.004,-0.207
74,0.002,-0.0,-0.208
75,0.005,-0.003,-0.207
76,0.004,-0.006,-0.207
77,-0.002,-0.007,-0.208
78,-0.006,-0.008,-0.202
79,-0.006,-0.009,-0.188
80,-0.007,-0.009,-0.163
81,-0.009,-0.009,-0.122
82,-0.01,-0.009,-0.06
83,-0.013,-0.008,0.026
84,-0.005,-0.008,0.133
85,-0.007,-0.008,0.243
86,-0.016,-0.007,0.352
87,-0.025,-0.006,0.435
88,-0.006,-0.004,0.483
89,0.002,-0.003,0.475
90,-0.002,-0.001,0.405
91,-0.01,-0.0,0.296
92,-0.005,0.002,0.18
93,-0.0,0.003,0.071
94,0.015,0.005,-0.015
95,0.017,0.007,-0.082
96,0.016,0.008,-0.131
97,0.014,0.009,-0.164
98,0.014,0.01,-0.184
99,0.009,0.011,-0.197
100,0.007,0.011,-0.204
101,0.009,0.01,-0.206
102,0.01,0.007,-0.207
103,0.006,0.004,-0.209
104,0.002,0.0,-0.211
105,-0.004,-0.003,-0.213
106,-0.006,-0.007,-0.213
107,-0.009,-0.011,-0.211
108,-0.012,-0.014,-0.201
109,-0.014,-0.018,-0.182
110,-0.012,-0.021,-0.149
111,-0.013,-0.024,-0.102
112,-0.016,-0.026,-0.038
113,-0.026,-0.027,0.04
114,-0.037,-0.029,0.128
115,-0.042,-0.029,0.221
116,-0.052,-0.029,0.304
117,-0.033,-0.029,0.369
118,-0.044,-0.027,0.385
119,-0.049,-0.027,0.351
120,-0.041,-0.025,0.278
121,-0.035,-0.024,0.185
122,-0.026,-0.022,0.087
123,-0.006,-0.02,0.003
124,0.008,-0.016,-0.063
125,0.01,-0.011,-0.115
126,0.013,-0.006,-0.151
127,0.006,-0.002,-0.178
128,-0.001,0.001,-0.196
129,-0.004,0.002,-0.207
130,-0.007,0.002,-0.212
131,-0.006,0.001,-0.214
132,-0.011,-0.002,-0.216
133,-0.011,-0.006,-0.218
134,-0.012,-0.011,-0.218
135,-0.016,-0.017,-0.219
136,-0.019,-0.025,-0.217
137,-0.023,-0.032,-0.212
138,-0.026,-0.041,-0.2
139,-0.033,-0.049,-0.179
140,-0.034,-0.057,-0.144
141,-0.036,-0.065,-0.094
142,-0.042,-0.071,-0.033
143,-0.048,-0.078,0.04
144,-0.088,-0.083,0.111
145,-0.101,-0.087,0.189
146,-0.132,-0.09,0.246
147,-0.149,-0.091,0.282
148,-0.155,-0.091,0.279
149,-0.142,-0.09,0.237
150,-0.121,-0.089,0.167
151,-0.086,-0.087,0.093
152,-0.062,-0.084,0.018
153,-0.057,-0.079,-0.052
154,-0.053,-0.073,-0.108
155,-0.047,-0.066,-0.149
156,-0.041,-0.058,-0.177
157,-0.036,-0.05,-0.196
158,-0.033,-0.043,-0.207
159,-0.036,-0.036,-0.215
160,-0.035,-0.032,-0.218
161,-0.033,-0.029,-0.219
162,-0.031,-0.028,-0.219
163,-0.029,-0.029,-0.219
164,-0.029,-0.032,-0.219
165,-0.033,-0.036,-0.219
166,-0.031,-0.042,-0.214
167,-0.033,-0.049,-0.207
168,-0.038,-0.057,-0.193
169,-0.047,-0.067,-0.171
170,-0.053,-0.077,-0.137
171,-0.067,-0.086,-0.092
172,-0.075,-0.094,-0.033
173,-0.093,-0.101,0.034
174,-0.107,-0.106,0.106
175,-0.127,-0.109,0.173
176,-0.143,-0.111,0.229
177,-0.181,-0.112,0.255
178,-0.173,-0.113,0.241
179,-0.154,-0.112,0.19
180,-0.142,-0.109,0.119
181,-0.121,-0.105,0.047
182,-0.093,-0.1,-0.019
183,-0.075,-0.093,-0.077
184,-0.059,-0.085,-0.123
185,-0.048,-0.076,-0.159
186,-0.043,-0.066,-0.185
187,-0.04,-0.057,-0.204
188,-0.037,-0.049,-0.214
189,-0.036,-0.042,-0.219
190,-0.034,-0.037,-0.22
191,-0.033,-0.033,-0.221
192,-0.033,-0.031,-0.221
193,-0.03,-0.031,-0.219
194,-0.027,-0.033,-0.217
195,-0.028,-0.036,-0.216
196,-0.03,-0.042,-0.212
197,-0.03,-0.048,-0.201
198,-0.036,-0.056,-0.185
199,-0.042,-0.065,-0.16
200,-0.058,-0.074,-0.126
201,-0.065,-0.083,-0.077
202,-0.084,-0.091,-0.017
203,-0.108,-0.097,0.052
204,-0.128,-0.102,0.126
205,-0.132,-0.105,0.201
206,-0.155,-0.108,0.254
207,-0.153,-0.108,0.268
208,-0.15,-0.109,0.238
209,-0.141,-0.108,0.181
210,-0.12,-0.106,0.114
211,-0.101,-0.103,0.044
212,-0.077,-0.098,-0.023
213,-0.069,-0.091,-0.084
214,-0.061,-0.083,-0.132
215,-0.053,-0.074,-0.168
216,-0.047,-0.063,-0.192
217,-0.041,-0.053,-0.206
218,-0.036,-0.044,-0.213
219,-0.034,-0.036,-0.216
220,-0.031,-0.029,-0.216
221,-0.031,-0.024,-0.216
222,-0.029,-0.021,-0.215
223,-0.026,-0.02,-0.214
224,-0.025,-0.02,-0.212
225,-0.024,-0.023,-0.209
226,-0.023,-0.027,-0.202
227,-0.019,-0.033,-0.189
228,-0.016,-0.039,-0.168
229,-0.018,-0.046,-0.136
230,-0.019,-0.053,-0.091
231,-0.033,-0.06,-0.033
232,-0.043,-0.066,0.04
233,-0.058,-0.071,0.122
234,-0.086,-0.075,0.205
235,-0.112,-0.078,0.281
236,-0.132,-0.08,0.323
237,-0.13,-0.082,0.32
238,-0.135,-0.084,0.275
239,-0.129,-0.083,0.205
240,-0.108,-0.082,0.124
241,-0.073,-0.079,0.048
242,-0.064,-0.075,-0.03
243,-0.046,-0.07,-0.09
244,-0.042,-0.064,-0.139
245,-0.039,-0.058,-0.174
246,-0.032,-0.051,-0.194
247,-0.026,-0.044,-0.205
248,-0.024,-0.037,-0.211
249,-0.023,-0.031,-0.212
250,-0.023,-0.025,-0.212
251,-0.018,-0.019,-0.21
252,-0.013,-0.013,-0.207
253,-0.013,-0.008,-0.206
254,-0.01,-0.004,-0.204
255,-0.004,-0.001,-0.199
256,-0.0,0.0,-0.189
257,0.008,0.0,-0.17
258,0.008,-0.001,-0.145
259,0.004,-0.003,-0.106
260,0.006,-0.006,-0.05
261,0.003,-0.008,0.026
262,-0.007,-0.01,0.12
263,-0.033,-0.011,0.221
264,-0.028,-0.012,0.325
265,-0.046,-0.012,0.406
266,-0.029,-0.012,0.446
267,-0.027,-0.012,0.423
268,-0.018,-0.012,0.356
269,0.0,-0.011,0.268
270,0.003,-0.011,0.164
271,0.006,-0.011,0.066
272,0.005,-0.011,-0.018
273,-0.0,-0.011,-0.086
274,-0.011,-0.011,-0.137
275,-0.014,-0.012,-0.17
276,-0.011,-0.012,-0.187
277,-0.009,-0.011,-0.195
278,-0.005,-0.009,-0.198
279,-0.005,-0.007,-0.199
280,-0.002,-0.003,-0.198
281,0.001,0.001,-0.196
282,0.007,0.006,-0.193
283,0.003,0.01,-0.192
284,0.006,0.015,-0.189
285,0.01,0.019,-0.183
286,0.014,0.022,-0.17
287,0.017,0.025,-0.149
288,0.02,0.028,-0.114
289,0.023,0.031,-0.062
290,0.022,0.034,0.011
291,0.02,0.037,0.107
292,0.026,0.04,0.223
293,0.047,0.042,0.348
294,0.065,0.044,0.458
295,0.059,0.045,0.521
296,0.074,0.045,0.535
297,0.074,0.044,0.484
298,0.084,0.042,0.391
299,0.061,0.04,0.263
300,0.039,0.038,0.139
301,0.024,0.035,0.032
302,0.015,0.029,-0.052
303,0.002,0.023,-0.113
304,0.0,0.016,-0.152
305,0.0,0.011,-0.175
306,-0.001,0.006,-0.187
307,0.001,0.002,-0.191
308,0.002,-0.001,-0.191
309,0.005,-0.002,-0.191
310,0.002,-0.001,-0.192
311,0.002,0.001,-0.192
312,0.001,0.005,-0.191
313,0.004,0.01,-0.189
314,0.009,0.016,-0.185
315,0.011,0.022,-0.176
316,0.012,0.03,-0.159
317,0.017,0.039,-0.127
318,0.025,0.047,-0.077
319,0.038,0.055,-0.004
320,0.036,0.062,0.089
321,0.049,0.069,0.208
322,0.066,0.074,0.343
323,0.085,0.078,0.47
324,0.116,0.08,0.57
325,0.159,0.081,0.619
326,0.168,0.081,0.584
327,0.117,0.08,0.482
328,0.092,0.079,0.355
329,0.082,0.077,0.227
330,0.079,0.073,0.111
331,0.06,0.067,0.008
332,0.033,0.058,-0.073
333,0.015,0.048,-0.127
334,0.011,0.036,-0.159
335,0.007,0.026,-0.176
336,0.009,0.017,-0.183
337,0.01,0.011,-0.185
338,0.01,0.007,-0.185
339,0.008,0.006,-0.186
340,0.011,0.007,-0.184
341,0.014,0.011,-0.183
342,0.018,0.017,-0.181
343,0.021,0.024,-0.179
344,0.022,0.034,-0.173
345,0.022,0.044,-0.16
346,0.026,0.056,-0.134
347,0.032,0.069,-0.091
348,0.042,0.083,-0.027
349,0.051,0.095,0.061
350,0.074,0.107,0.179
351,0.085,0.115,0.311
352,0.115,0.12,0.457
353,0.163,0.124,0.584
354,0.214,0.127,0.655
355,0.244,0.128,0.657
356,0.239,0.127,0.588
357,0.205,0.123,0.467
358,0.166,0.119,0.321
359,0.106,0.114,0.176
360,0.067,0.104,0.054
361,0.048,0.091,-0.036
362,0.033,0.077,-0.099
363,0.028,0.063,-0.137
364,0.019,0.049,-0.162
365,0.017,0.038,-0.173
366,0.012,0.028,-0.179
367,0.01,0.02,-0.181
368,0.008,0.015,-0.183
369,0.007,0.012,-0.184
370,0.006,0.013,-0.184
371,0.008,0.015,-0.183
372,0.009,0.02,-0.181
373,0.018,0.027,-0.175
374,0.021,0.037,-0.164
375,0.028,0.048,-0.143
376,0.036,0.065,-0.108
377,0.046,0.083,-0.054
378,0.047,0.1,0.02
379,0.077,0.116,0.128
380,0.109,0.13,0.258
381,0.139,0.142,0.394
382,0.165,0.151,0.516
383,0.223,0.157,0.613
384,0.271,0.16,0.652
385,0.216,0.16,0.592
386,0.182,0.155,0.485
387,0.139,0.147,0.348
388,0.106,0.135,0.213
389,0.076,0.12,0.094
390,0.062,0.103,0.0
391,0.041,0.083,-0.071
392,0.03,0.062,-0.117
393,0.027,0.041,-0.145
394,0.027,0.022,-0.159
395,0.028,0.005,-0.166
396,0.023,-0.007,-0.17
397,0.015,-0.012,-0.173
398,0.011,-0.008,-0.175
399,0.008,0.009,-0.176
400,0.009,0.04,-0.176
