gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2388,1875,0.260333672165871,40.4394493103027,-105.792816162109,3670144,2388,1449,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-01 08:51:13.130665,101.91972438246516,9.15209453666727,8.098146339994067,0.0015235536819422446,11.0,-9.22,1.0,-9.98,0.205,0.3413,2.0111,1.1507,0.3118,0.2996,0.22248639980052193,0
101048,npp,1633,1351,0.346205070614815,40.4405670166016,-105.790321350098,3670144,1635,1020,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-02 08:32:21.006505,98.27846943637294,35.62350805477982,31.05440140956333,0.009970561976233056,8.0,-35.76,1.2937979144666532,-36.32,0.2236,0.3586,1.254,1.0952,0.3831,0.3792,-0.12545299589522452,0
101057,npp,353,4061,-0.119954258203506,40.439208984375,-105.78833770752,3670176,357,3197,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-02 10:12:22.478509,-65.73685004364971,69.80456058152012,56.231259335779846,4.6084528856939654e-05,24.0,69.89,3.5496478698597698,69.66,0.3533,0.6667,1.8835,0.589,0.1711,-0.0707,-0.0707,0
101180,npp,2795,3577,0.922850847244263,40.4406394958496,-105.791526794434,3670144,2794,2903,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-03 09:53:42.804669,-68.53452870367114,61.24942322832088,50.944357617255385,0.003961242787497891,21.0,61.34,2.5331140255951103,61.09,0.2073,0.4604,1.2525,0.853,0.5753,0.7872,0.586704476784325,0
101429,npp,1478,2567,2.92566871643066,40.4377403259277,-105.794967651367,3670144,1478,2076,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-05 09:16:16.342469,-75.19344401081469,28.964695590728155,25.39897269955913,0.049346663369766355,15.0,29.03,1.184412938166907,28.47,0.2188,0.3759,1.3844,1.0447,2.5455,3.0563,0.5586532709242311,0
101552,npp,776,2050,4.5716381072998,40.4392700195312,-105.792419433594,3670144,776,1616,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-06 08:57:27.776281,-55.94648751146703,1.0941025216960631,0.969022150880093,0.10093872067257674,12.0,0.96,1.0,0.34,0.2223,0.3927,1.5333,1.0,4.5716,4.5716,-0.5373424959867892,0
101674,npp,46,1526,4.35436582565308,40.439769744873,-105.794120788574,3670144,46,1145,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-07 08:38:35.653196,97.41372110630354,27.78920405722372,24.388461556239438,0.10536262492303833,9.0,-27.9,1.184412938166907,-28.485,0.1873,0.408,1.3786,0.9625,3.7246,4.1912,-1.141655304399272,0
101796,npp,2344,995,3.27946019172668,40.4340744018555,-105.790924072266,3670144,2344,732,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-08 08:19:41.752462,95.20497850159127,48.476839903034325,41.53607414986053,0.06434927138551559,6.0,-48.61,1.7549928774784245,-49.03,0.1983,0.3647,1.4898,1.0768,2.0535,3.5313,0.27430679683010206,0
101805,npp,1166,3740,2.35475826263428,40.4380035400391,-105.789352416992,3670144,1164,3020,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-08 09:59:53.900648,-67.34677111944528,64.45149987717367,53.04864022566279,0.053426083642831315,22.0,64.54,2.8345692104261015,64.27,0.2285,0.5748,1.235,0.6832,1.0206,1.6088,-1.0953237227723402,0
101917,npp,1555,467,1.67237210273743,40.4403839111328,-105.791152954102,3670144,1558,276,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-09 08:00:44.291887,92.62116516252323,61.88676891968541,51.36893631874856,0.03526140073841136,3.0,-62.01,2.5331140255951103,-62.32,0.2604,0.5353,2.154,0.7336,0.8416,1.2268,-0.5579310477101469,0
102055,npp,2923,2738,1.39957082271576,40.4398880004883,-105.792274475098,3670144,2923,2196,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-10 09:22:29.219677,-73.83559147700953,36.49408882653087,31.787839931459036,0.024753051314031143,16.0,36.58,1.357151599901897,36.05,0.2377,0.4685,1.2529,0.8382,1.0787,1.1731,-0.07975831761044705,0
102179,npp,2231,2224,0.751831948757172,40.4350624084473,-105.792411804199,3670144,2231,1783,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-11 09:03:42.422353,-76.70843741252456,10.983032540269978,9.714847991269057,0.01234393838057558,13.0,11.01,1.015504800579495,10.26,0.2313,0.3975,1.7172,0.9879,0.7416,0.7427,0.11792022331814211,0
102911,npp,2967,1875,0.25102466344833396,40.4352912902832,-105.793563842773,3670176,2967,1449,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-17 08:51:06.683136,98.98498642560028,9.173426091977765,8.117522262261252,2.897472359702042e-13,11.0,-9.22,1.0,-9.98,0.205,0.3413,2.0111,1.1507,0.3024,0.2888,0.2888,0
103031,npp,2226,1350,0.307941779494286,40.4382057189941,-105.796005249023,3670176,2227,1019,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-18 08:32:14.556797,97.73343019686672,35.66769128961936,31.093744441834133,3.9916083759744675e-17,8.0,-35.81,1.2937979144666532,-36.32,0.2236,0.3586,1.254,1.0952,0.3536,0.3372,0.3372,0
103160,npp,314,3578,0.229871235787868,40.4388389587402,-105.790237426758,3670176,314,2904,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-19 09:53:36.356715,-68.71754782260697,61.26969978355065,50.962072949822264,2.4566763893245256e-13,21.0,61.36,2.5331140255951103,61.09,0.2073,0.4604,1.2525,0.853,0.3017,0.1961,0.1961,0
103278,npp,2740,3081,0.246559999883175,40.4386405944824,-105.789024353027,3670176,2742,2473,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-20 09:34:54.902910,-71.87163325651659,48.63599878880593,41.66588574965856,1.850724721751259e-17,18.0,48.74,1.7549928774784245,48.32,0.2117,0.4006,0.9637,0.9802,0.3049,0.2417,0.2417,0
103396,npp,2049,2567,0.1428923979401588,40.4391326904297,-105.79532623291,3670176,2050,2076,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-21 09:16:09.893094,-75.24829970901942,28.95548896723867,25.392662501670877,2.0079243572530278e-21,15.0,29.03,1.184412938166907,28.47,0.2188,0.3759,1.3844,1.0447,0.196,0.1493,0.1493,0
103515,npp,1346,2050,0.10204331949353221,40.4349670410156,-105.792106628418,3670176,1346,1616,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-22 08:57:21.325719,-91.5898345516584,0.9517212981805515,0.8429697625759184,7.395175487164511e-21,12.0,0.96,1.0,0.34,0.2223,0.3927,1.5333,1.0,0.102,0.102,0.102,0
103634,npp,614,1526,0.0654931478202343,40.4350509643555,-105.791160583496,3670176,614,1144,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-23 08:38:29.205785,98.68855415616807,27.775396132955855,24.37812363905679,4.6277294600935943e-20,9.0,-27.9,1.184412938166907,-28.485,0.1873,0.408,1.3786,0.9625,0.1035,0.063,0.063,0
103752,npp,2925,993,0.1617774292826653,40.4346885681152,-105.794334411621,3670176,2923,731,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-24 08:19:33.529270,95.02493373501325,48.53142824600965,41.58181359120911,2.2040940057997665e-18,6.0,-48.67,1.7549928774784245,-49.03,0.1983,0.3647,1.4898,1.0768,0.2771,0.1742,0.1742,0
103868,npp,2134,465,0.125,40.4393310546875,-105.791580200195,3670176,2135,274,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-25 08:00:36.075584,92.56272820312587,61.917263928210325,51.39298249397864,1.0061251727553487e-15,3.0,-62.05,2.5331140255951103,-62.32,0.2604,0.5353,2.154,0.7336,0.2307,0.0917,0.0917,0
104346,npp,1314,1171,0.1066779363900423,40.4349784851074,-105.78980255127,3670176,1315,864,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-29 08:25:49.999413,96.41849109543627,42.58523087906017,36.82387555278905,7.410656283709263e-07,7.0,-42.72,1.4867838833500562,-43.15,0.2016,0.4548,1.5536,0.8634,0.1585,0.0921,0.0921,0
104464,npp,532,640,0.383704721927643,40.4381561279297,-105.786712646484,3670144,534,422,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-04-30 08:06:52.545090,93.52120235608437,58.060199244560025,48.73168340259839,0.0008454041432068499,4.0,-58.2,2.2013981571160284,-58.48,0.2183,0.4305,2.2269,0.9121,0.3714,0.35,0.35,0
130489,npp,10,103,2.72953987121582,40.4357452392578,-105.78938293457,3670144,9,46,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-05 07:46:56.058077,90.31543094286923,68.51206665470913,55.49620495223893,0.0589227737149456,1.0,-68.62,3.3166247903554,-68.65,0.3137,0.7723,2.0259,0.5085,0.9828,1.3879,-1.594434832538494,0
131048,npp,20,1337,0.730366289615631,40.4392509460449,-105.795692443848,3670144,21,1011,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-08 08:31:11.032938,97.86774910930401,36.23893703165575,31.57159030613448,0.02329568162611051,8.0,-36.36,1.2937979144666532,-36.32,0.2236,0.3586,1.254,1.0952,0.6801,0.7999,-0.3791945738125371,0
131224,npp,2325,803,0.663489639759064,40.4375228881836,-105.793594360352,3670144,2326,590,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-09 08:12:15.372697,94.45973260286735,53.97186571526177,45.74645350087931,0.012393055118133036,5.0,-54.1,1.9513309067639726,-54.1,0.2234,0.4561,2.0785,0.8609,0.499,0.5712,-0.05606578587733291,0
131400,npp,1512,278,0.466922402381897,40.4384346008301,-105.793655395508,3670144,1512,145,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-10 07:53:16.155682,91.39268235727504,65.53742769542276,53.722448418254345,0.004951097032200642,2.0,-65.65,3.0,-65.67,0.2984,0.6513,1.5423,0.6029,0.3312,0.2815,0.03090369898668527,0
131766,npp,2227,2037,0.18861167132854462,40.4355621337891,-105.793815612793,3670144,2227,1604,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-12 08:56:19.691736,-74.72798335313483,0.25761287847986175,0.22816612421584137,0.001324228722497304,12.0,0.3,1.0,0.34,0.2223,0.3927,1.5333,1.0,0.1886,0.1886,0.12157509271275303,0
131947,npp,1498,1513,0.1725520752370358,40.4344749450684,-105.792594909668,3670176,1497,1135,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-13 08:37:27.591640,97.82821949619701,28.4132432915829,24.92528320445048,7.815079306100211e-05,9.0,-28.51,1.184412938166907,-28.485,0.1873,0.408,1.3786,0.9625,0.1939,0.1661,0.1661,0
132123,npp,740,981,0.359327614307404,40.435359954834,-105.791320800781,3670176,741,723,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-14 08:18:33.710185,95.38050707628194,48.89750738790063,41.86618842164887,8.464286663123783e-10,6.0,-49.03,1.7549928774784245,-49.03,0.1983,0.3647,1.4898,1.0768,0.3896,0.3869,0.3869,0
132296,npp,3024,453,0.53529942035675,40.4357604980469,-105.792503356934,3670176,3029,266,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-15 07:59:34.492170,91.98114210083564,62.18575178955002,51.56909124232876,1.288954881459208e-15,3.0,-62.3,2.6065528283652384,-62.32,0.2604,0.5353,2.154,0.7336,0.3927,0.3927,0.3927,0
132488,npp,1325,2725,0.468491613864899,40.4382629394531,-105.791915893555,3670176,1325,2187,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-16 09:21:21.230665,-73.71680990324211,35.947671623117685,31.330318267366412,1.0441559721632863e-15,16.0,36.05,1.2937979144666532,36.05,0.2377,0.4685,1.2529,0.8382,0.3927,0.3927,0.3927,0
132669,npp,634,2211,0.2169866338372231,40.433967590332,-105.790756225586,3670176,634,1770,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-17 09:02:34.468446,-75.67722726585556,10.233971026442735,9.053993588347096,2.2109448138270774e-22,13.0,10.26,1.0,10.26,0.2313,0.3975,1.7172,0.9879,0.2122,0.2144,0.2144,0
132847,npp,2970,1689,0.21564583480358118,40.4349250793457,-105.787979125977,3670176,2970,1278,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-18 08:43:44.148428,99.2596450027994,19.55350170981526,17.243732867421087,8.748710951767233e-26,10.0,-19.63,1.0442604737599883,-19.63,0.1885,0.3296,1.6034,1.1913,0.2835,0.2569,0.2569,0
133027,npp,2221,1158,0.2125244066119194,40.4377288818359,-105.796318054199,3670176,2220,854,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-19 08:24:50.267302,96.04351361083651,43.06473975964411,37.213224882523015,3.288289685955146e-27,7.0,-43.19,1.4867838833500562,-43.15,0.2016,0.4548,1.5536,0.8634,0.2297,0.1835,0.1835,0
133209,npp,1444,628,0.2125336155295372,40.4350166320801,-105.79377746582,3670176,1446,412,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-20 08:05:54.605336,93.4043447761923,58.357304375699584,48.940960675681275,3.0913302988685143e-27,4.0,-58.48,2.253202848596432,-58.48,0.2183,0.4305,2.2269,0.9121,0.2959,0.1938,0.1938,0
133392,npp,636,102,0.297872751951218,40.4359436035156,-105.790618896484,3670176,634,46,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-21 07:46:53.603348,90.11758560148282,68.52394904460357,55.50845010878283,1.230278727785503e-25,1.0,-68.64,3.3166247903554,-68.65,0.3137,0.7723,2.0259,0.5085,0.2496,0.1515,0.1515,0
133404,npp,2775,2898,0.1368046635761857,40.4344177246094,-105.792182922363,3670176,2775,2337,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-21 09:27:36.000039,-73.30847557062289,42.56576736226928,36.80954875108607,1.497680195601968e-28,17.0,42.67,1.4867838833500562,42.64,0.2074,0.3968,1.1211,0.9897,0.2178,0.1354,0.1354,0
133946,npp,642,1338,0.20326374471187592,40.4366073608398,-105.787452697754,3670176,643,1011,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-24 08:31:08.585586,97.64031314310458,36.19903858278107,31.540085770940205,4.513569513606117e-20,8.0,-36.32,1.2937979144666532,-36.32,0.2236,0.3586,1.254,1.0952,0.2727,0.2226,0.2226,0
134124,npp,2929,803,0.2179379016160965,40.440845489502,-105.79386138916,3670176,2932,590,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-25 08:12:12.924623,94.41643477576552,53.97471524649971,45.751451686086575,3.257955764663433e-14,5.0,-54.1,1.9513309067639726,-54.1,0.2234,0.4561,2.0785,0.8609,0.2706,0.1876,0.1876,0
134138,npp,1807,3566,0.0997231882065535,40.4364395141602,-105.789199829102,3670176,1812,2895,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-25 09:52:30.410758,-68.56623328277291,61.00806821536644,50.78550508948513,1.0726811403442982e-21,21.0,61.11,2.5331140255951103,61.09,0.2073,0.4604,1.2525,0.853,0.2503,0.0851,0.0851,0
134308,npp,2131,277,0.16146999970078468,40.4405364990234,-105.794624328613,3670176,2134,145,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-26 07:53:13.709036,91.39037959381525,65.54388168446033,53.73046793193976,1.1056388012147939e-07,2.0,-65.67,3.0,-65.67,0.2984,0.6513,1.5423,0.6029,0.2294,0.0974,0.0974,0
134322,npp,1147,3068,0.248862229287624,40.4334411621094,-105.790420532227,3670176,1146,2464,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-26 09:33:48.988338,-71.53776613923131,48.232958066667194,41.35027985550833,8.78222618767784e-16,18.0,48.35,1.7549928774784245,48.32,0.2117,0.4006,0.9637,0.9802,0.3062,0.2439,0.2439,0
134505,npp,473,2555,0.1016673594713211,40.4341773986816,-105.788612365723,3670176,473,2066,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-27 09:15:04.011537,-75.27451124504492,28.385969681173304,24.903898318123648,4.719433580048361e-09,15.0,28.47,1.184412938166907,28.47,0.2188,0.3759,1.3844,1.0447,0.1612,0.1062,0.1062,0
134687,npp,2842,2037,0.25124560296535503,40.4391822814941,-105.790328979492,3670144,2843,1604,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-28 08:56:15.473696,-7.631510056754746,0.5585498558658922,0.4947315739699945,0.0019245549638381384,12.0,0.3,1.0,0.34,0.2223,0.3927,1.5333,1.0,0.2512,0.2512,0.1537900013879779,0
134872,npp,2112,1512,0.679147362709045,40.4388122558594,-105.795509338379,3670144,2114,1135,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-29 08:37:23.375700,97.33835031625051,28.468303040823272,24.97391589739424,0.024262904774318264,9.0,-28.56,1.184412938166907,-28.485,0.1873,0.408,1.3786,0.9625,0.6216,0.6537,-0.5743498945462906,0
135048,npp,1353,980,1.14267933368683,40.4379577636719,-105.793579101562,3670144,1353,723,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-30 08:18:29.497004,95.20095797237758,48.93010814766233,41.89401632437159,0.07081520431780289,6.0,-49.06,1.7549928774784245,-49.03,0.1983,0.3647,1.4898,1.0768,0.836,1.2304,-2.353861859973251,0
135062,npp,164,3729,1.76544058322906,40.4375419616699,-105.791213989258,3670144,166,3013,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-08-30 09:58:43.425802,-67.91705498931817,64.23370548265721,52.914506120885726,0.03042822234686291,22.0,64.34,2.8345692104261015,64.27,0.2285,0.5748,1.235,0.6832,0.8127,1.2061,-0.3340031159240504,0
135430,npp,1936,2725,2.24103331565857,40.4358329772949,-105.790565490723,3670144,1938,2187,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-09-01 09:21:17.025422,-73.61494531100068,35.95515623590493,31.337666340433696,0.12437632913229954,16.0,36.05,1.2937979144666532,36.05,0.2377,0.4685,1.2529,0.8382,1.7627,1.8784,-4.416820596861402,0
135611,npp,1227,2210,7.3289966583252,40.4367065429688,-105.794616699219,3670144,1227,1770,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-09-02 09:02:30.268434,-75.85973061549764,10.185222685904987,9.011237084750427,0.10930296709483207,13.0,10.21,1.0,10.26,0.2313,0.3975,1.7172,0.9879,7.3242,7.2402,1.7079070423783689,0
135799,npp,505,1688,1.59043276309967,40.4403305053711,-105.790306091309,3670144,505,1277,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-09-03 08:43:39.952917,98.12402896160704,19.630130223727758,17.311138077911966,0.08976704401382464,10.0,-19.69,1.0837787002826917,-19.63,0.1885,0.3296,1.6034,1.1913,1.556,1.8947,-2.6487959235216723,0
135987,npp,2827,1158,1.35327100753784,40.4378280639648,-105.78946685791,3670144,2827,853,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-09-04 08:24:46.076025,96.28850972313137,43.054686135213096,37.20586867765792,0.0684760741297934,7.0,-43.19,1.4867838833500562,-43.15,0.2016,0.4548,1.5536,0.8634,0.997,1.1684,-2.297468427388227,0
136001,npp,1587,3890,0.922853171825409,40.4344329833984,-105.792259216309,3670144,1590,3111,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-09-04 10:04:54.667066,-66.79238316687285,67.07928573696213,54.674217404065054,0.07161180754314246,23.0,67.18,3.1865100272627664,67.13,0.273,0.6605,1.0694,0.5945,0.475,0.5487,-3.075881373072481,0
136175,npp,2047,627,1.36212742328644,40.4383506774902,-105.791191101074,3670144,2052,411,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-09-05 08:05:48.643436,92.92810864805608,58.38949778493319,48.96481962906231,0.047822973452373234,4.0,-58.51,2.253202848596432,-58.48,0.2183,0.4305,2.2269,0.9121,0.8061,1.2424,-1.178126233414571,0
136188,npp,961,3402,0.857355892658234,40.4377098083496,-105.794158935547,3670144,964,2751,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-09-05 09:46:15.027386,-70.35263407195325,57.32366171917463,48.210767439169345,0.05678727215805697,20.0,57.43,2.2013981571160284,57.4,0.2377,0.4102,1.3202,0.9574,0.5958,0.8208,-2.0534479201867466,0
136362,npp,1239,101,0.71654886007309,40.4344139099121,-105.789123535156,3670144,1240,45,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-09-06 07:46:49.430247,90.32396629065103,68.53094042768322,55.5134572118192,0.0297950290476526,1.0,-68.65,3.3166247903554,-68.65,0.3137,0.7723,2.0259,0.5085,0.3759,0.3644,-1.1436544815352403,0
136375,npp,305,2897,0.713221430778503,40.4385795593262,-105.795486450195,3670144,307,2337,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-09-06 09:27:31.827631,-73.2355306616963,42.516060896582985,36.769713262490214,0.04085983063928596,17.0,42.64,1.4867838833500562,42.64,0.2074,0.3968,1.1211,0.9897,0.6055,0.7059,-1.3621916474958347,0
136755,npp,1979,1861,0.31484481692314104,40.4403305053711,-105.78978729248,3670144,1979,1435,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-09-08 08:49:54.750760,97.6363461651476,10.017992626562252,8.863507667145305,0.014323128077054551,11.0,-10.03,1.0,-9.98,0.205,0.3413,2.0111,1.1507,0.3663,0.3623,-0.36265507393731183,0
136940,npp,1222,1336,0.390940278768539,40.4380073547363,-105.792472839355,3670144,1223,1010,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-09-09 08:31:02.656252,97.25686069908481,36.28783349070304,31.6151853102736,0.0060409045469383875,8.0,-36.4,1.357151599901897,-36.32,0.2236,0.3586,1.254,1.0952,0.4165,0.4281,0.122343856585373,0
136952,npp,3018,4050,0.634595215320587,40.4335441589355,-105.790710449219,3670144,3017,3192,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-09-09 10:11:04.130040,-65.62697975823353,69.61795702145972,56.13661716543947,0.01151583103920427,24.0,69.72,3.5496478698597698,69.66,0.3533,0.6667,1.8835,0.589,0.3836,0.3738,-0.20906570486303466,0
137129,npp,452,802,0.389862269163132,40.4349365234375,-105.789031982422,3670144,453,588,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-09-10 08:12:07.003024,94.67708321463016,53.98814549685645,45.76230575925089,0.001315000131751544,5.0,-54.13,1.9513309067639726,-54.1,0.2234,0.4561,2.0785,0.8609,0.3587,0.3356,0.26904219135562196,0
137142,npp,2386,3565,0.268957376480103,40.4358749389648,-105.794853210449,3670144,2389,2894,196611,3866755,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-09-10 09:52:26.270064,-69.13703974304664,60.98680703260158,50.7722018145494,0.0048941665819819576,21.0,61.09,2.5331140255951103,61.09,0.2073,0.4604,1.2525,0.853,0.3171,0.2294,-0.018314806236088776,0
137322,npp,2724,276,0.607536673545837,40.4347534179688,-105.794761657715,3670176,2726,144,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-09-11 07:53:07.797309,91.32123479771872,65.57006081361448,53.74686979307318,1.6920377486730463e-05,2.0,-65.69,3.0,-65.67,0.2984,0.6513,1.5423,0.6029,0.3781,0.3663,0.3663,0
137715,npp,359,2035,0.0896729901432991,40.4355850219727,-105.79566192627,3670176,359,1602,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-09-13 08:56:09.545197,8.319522265244164,0.3796893023099754,0.3363044572232699,2.3608216818552218e-11,12.0,0.24,1.0,0.34,0.2223,0.3927,1.5333,1.0,0.0897,0.0897,0.0897,0
137903,npp,2699,1511,0.181142657995224,40.4347381591797,-105.790016174316,3670176,2698,1133,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-09-14 08:37:17.458888,97.8590254504878,28.495526832225746,24.996953009321654,2.4528158738299798e-18,9.0,-28.6,1.184412938166907,-28.485,0.1873,0.408,1.3786,0.9625,0.2012,0.1744,0.1744,0
138092,npp,1937,979,0.1723528429865837,40.4399604797363,-105.787506103516,3670176,1939,722,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-09-15 08:18:23.592268,95.59195208115429,48.95213445659148,41.9103778634639,1.1214379418457397e-24,6.0,-49.09,1.7549928774784245,-49.03,0.1983,0.3647,1.4898,1.0768,0.2831,0.1856,0.1856,0
138105,npp,748,3727,0.23901233822107298,40.4362716674805,-105.788795471191,3670176,746,3011,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-09-15 09:58:35.742186,-67.54319805625664,64.19648107128293,52.89005682661492,5.758625864412623e-19,22.0,64.3,2.8345692104261015,64.27,0.2285,0.5748,1.235,0.6832,0.2742,0.1633,0.1633,0
138282,npp,1130,451,0.399703234434128,40.4397277832031,-105.788139343262,3670176,1130,263,196611,3866787,460,usa_rmnp_28_5,40.4375,-105.79166667,28,5,usa_rmnp,2012-09-16 07:59:24.384635,92.23494074317925,62.219384057250345,51.59306726693782,2.3215034443477945e-29,3.0,-62.34,2.6065528283652384,-62.32,0.2604,0.5353,2.154,0.7336,0.3407,0.2932,0.2932,0
