gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,373,4057,0.1381345959380269,40.3281326293945,-105.886222839355,3670176,375,3195,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-04-02 10:12:24.257782,-65.76434044946288,69.76797011696445,56.21091808016174,4.8317877416076066e-05,24.0,69.83,3.5496478698597698,69.61,0.1844,0.4505,0.6521,0.442,0.1111,0.0611,0
102911,npp,2985,1869,0.21536332368850708,40.3263168334961,-105.88257598877,3670176,2985,1443,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-04-17 08:51:08.462416,98.99744128363051,9.51821755279032,8.422001455719753,2.6339824711301336e-13,11.0,-9.57,1.0,-10.27,0.1225,0.1888,0.2753,1.0546,0.2257,0.2271,0
103031,npp,2244,1344,0.1812091767787933,40.3266716003418,-105.881423950195,3670176,2244,1015,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-04-18 08:32:16.336034,97.68949696857082,35.93966971807923,31.322082307526113,3.5773148879168793e-17,8.0,-36.06,1.2937979144666532,-36.56,0.1029,0.2057,0.2984,0.9677,0.1801,0.1754,0
103270,npp,658,283,0.17410056293010712,40.3291435241699,-105.885429382324,3670176,661,148,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-04-20 07:54:21.404197,91.53953584145916,65.45498357070728,53.67410074250966,1.148221330096403e-22,2.0,-65.56,3.0,-65.79,0.0997,0.2378,0.4253,0.8372,0.1779,0.1458,0
103278,npp,2759,3076,0.31605546176433597,40.3287048339844,-105.881553649902,3670176,2759,2469,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-04-20 09:34:56.682145,-71.88494769895841,48.50933234541912,41.5664621692687,1.6300199696853042e-17,18.0,48.59,1.7549928774784245,48.17,0.0793,0.2327,0.3737,0.8557,0.2466,0.2705,0
103396,npp,2067,2562,0.07320594787597659,40.3319091796875,-105.881790161133,3670176,2068,2072,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-04-21 09:16:11.672374,-75.29695890834823,28.741353417856097,25.20883627754189,1.7740499419651047e-21,15.0,28.8,1.184412938166907,28.23,0.1184,0.2094,0.3079,0.9508,0.0841,0.0696,0
103515,npp,1364,2044,0.10362665541470051,40.3261947631836,-105.881843566895,3670176,1364,1610,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-04-22 08:57:23.104992,-98.51907952566188,0.6121915813154016,0.5422393138681865,6.557310772230166e-21,12.0,0.64,1.0,-0.3,0.1272,0.1991,0.3168,1.0,0.1036,0.1036,0
103634,npp,631,1519,0.04332709312438961,40.331787109375,-105.882514953613,3670176,632,1139,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-04-23 08:38:30.985067,97.76768047969247,28.138267016496652,24.69016455911184,4.1816367391476354e-20,9.0,-28.23,1.184412938166907,-28.84,0.118,0.1848,0.2783,1.0775,0.0797,0.0467,0
103752,npp,2942,986,-0.05351024866104101,40.3283386230469,-105.882362365723,3670176,2940,727,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-04-24 08:19:35.308507,95.03914091851873,48.76283791229112,41.76297753815471,2.0255429228969746e-18,6.0,-48.88,1.7549928774784245,-49.24,0.072,0.1968,0.3244,1.0115,0.0565,-0.0541,0
103868,npp,2151,458,0.31013922393322,40.3313293457031,-105.883155822754,3670176,2152,269,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-04-25 08:00:37.854820,92.23862347970469,62.10387982981951,51.51737854622162,9.47992608594155e-16,3.0,-62.2,2.5331140255951103,-62.48,0.0818,0.2168,0.4272,0.9184,0.236,0.2848,0
104346,npp,1331,1164,0.0918949507176876,40.3303260803223,-105.881225585938,3670176,1332,858,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-04-29 08:25:51.778649,96.44312707752651,42.85894158979912,37.046584356789786,7.614978471506033e-07,7.0,-42.97,1.4867838833500562,-43.39,0.0971,0.1968,0.2809,1.0116,0.1285,0.093,0
131947,npp,1515,1506,0.1422261074185371,40.3307228088379,-105.88501739502,3670176,1515,1130,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-08-13 08:37:29.370921,97.88924148742446,28.751809432134237,25.2159249060678,7.584096844154705e-05,9.0,-28.84,1.184412938166907,-28.84,0.118,0.1848,0.2783,1.0775,0.1632,0.1532,0
132123,npp,757,973,0.34981770813465096,40.3298187255859,-105.886817932129,3670176,758,718,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-08-14 08:18:35.489465,95.38884135651428,49.153313191380185,42.06586343360925,7.427772088305138e-10,6.0,-49.27,1.7549928774784245,-49.24,0.072,0.1968,0.3244,1.0115,0.2863,0.3538,0
132296,npp,3042,446,0.1956703960895538,40.3281211853027,-105.88525390625,3670176,3045,260,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-08-15 07:59:38.050679,92.62333379970767,62.343118771690825,51.673205274292734,1.1295364817763616e-15,3.0,-62.44,2.6065528283652384,-62.48,0.0818,0.2168,0.4272,0.9184,0.191,0.1797,0
132488,npp,1344,2720,0.46270227432251,40.3256340026855,-105.883415222168,3670176,1346,2184,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-08-16 09:21:23.009945,-73.68412794893544,35.75740199976305,31.17045250689763,9.161718291397972e-16,16.0,35.84,1.2937979144666532,35.815,0.1354,0.2138,0.3253,0.9314,0.3915,0.431,0
132669,npp,652,2205,0.17953893169760698,40.326473236084,-105.883514404297,3670176,652,1764,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-08-17 09:02:36.247720,-75.65154790660672,9.899065213193678,8.758339553771986,1.9605442950981167e-22,13.0,9.92,1.0,9.945,0.1293,0.199,0.2866,1.0004,0.1796,0.1796,0
132847,npp,2988,1682,0.2208175659179688,40.3258895874023,-105.883399963379,3670176,2987,1272,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-08-18 08:43:45.927708,97.77666935262275,19.96459962954156,17.602865806123276,7.889536840507049e-26,10.0,-20.0,1.0837787002826917,-19.95,0.1308,0.1974,0.2803,1.0084,0.2207,0.2227,0
133027,npp,2238,1151,0.1422109194099903,40.3321723937988,-105.887100219727,3670176,2237,848,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-08-19 08:24:52.046583,96.06260441736566,43.33281198784151,37.430765804601464,3.054265407319659e-27,7.0,-43.44,1.4867838833500562,-43.39,0.0971,0.1968,0.2809,1.0116,0.1624,0.1439,0
133209,npp,1461,621,0.234878353774548,40.3275260925293,-105.883239746094,3670176,1462,405,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-08-20 08:05:56.384573,93.40653442576084,58.54566584349519,49.073866100712884,2.9584911230170455e-27,4.0,-58.65,2.253202848596432,-58.66,0.0691,0.2288,0.4181,0.8703,0.2018,0.2044,0
133223,npp,375,3398,0.285723894834518,40.3319129943848,-105.884048461914,3670176,376,2747,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-08-20 09:46:20.988248,-69.78861215240426,57.24336102892411,48.1519111019929,8.149941988327636e-28,20.0,57.33,2.2013981571160284,57.31,0.1157,0.2442,0.375,0.8152,0.2179,0.2329,0
133392,npp,653,94,0.30943652987480197,40.3276977539062,-105.886100769043,3670176,651,42,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-08-21 07:46:55.382629,90.11811107940109,68.67739325296525,55.595900798274855,1.2223313003951645e-25,1.0,-68.77,3.3985290935932855,-68.78,0.18,0.3583,0.632,0.5556,0.1847,0.1719,0
133404,npp,2793,2893,0.1449035443365574,40.3291816711426,-105.881423950195,3670176,2793,2333,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-08-21 09:27:37.779320,-72.77236037331723,42.3971283688217,36.67202529036108,1.4319673216338004e-28,17.0,42.49,1.4867838833500562,42.49,0.134,0.201,0.3002,0.9905,0.1614,0.1435,0
133946,npp,659,1331,0.270899042487144,40.3311347961426,-105.879463195801,3670176,660,1005,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-08-24 08:31:10.364821,97.65708105501795,36.50421643910151,31.79577784234599,4.791312517328821e-20,8.0,-36.6,1.357151599901897,-36.56,0.1029,0.2057,0.2984,0.9677,0.2471,0.2622,0
134124,npp,2947,796,0.266143098473549,40.3276824951172,-105.882514953613,3670176,2949,582,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-08-25 08:12:14.703904,94.37980541294759,54.180290589785656,45.90460284605961,3.566342723133318e-14,5.0,-54.29,1.9513309067639726,-54.29,0.0565,0.1936,0.3616,1.0284,0.2363,0.2737,0
134138,npp,1826,3562,0.310655161738396,40.3319244384766,-105.88542175293,3670176,1829,2891,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-08-25 09:52:33.969269,-68.95067987302751,60.936829767136935,50.736840028225565,1.1327954257047553e-21,21.0,61.03,2.5331140255951103,61.01,0.1353,0.2777,0.4075,0.7171,0.2121,0.2228,0
134308,npp,2148,270,0.377512514591217,40.3317565917969,-105.882484436035,3670176,2150,140,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-08-26 07:53:15.488272,91.39044954891186,65.69604799233412,53.824414367041044,1.2354516348303636e-07,2.0,-65.79,3.0,-65.79,0.0997,0.2378,0.4253,0.8372,0.2457,0.3161,0
134322,npp,1165,3063,0.1466397475451231,40.3290405273438,-105.87890625,3670176,1164,2461,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-08-26 09:33:50.767575,-71.59767618086634,48.109639560173434,41.25318607121091,9.51825137798171e-16,18.0,48.2,1.7549928774784245,48.17,0.0793,0.2327,0.3737,0.8557,0.1501,0.1255,0
134505,npp,491,2549,0.0604056715965271,40.3289642333984,-105.882270812988,3670176,491,2062,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-08-27 09:15:05.790817,-74.34956823193784,28.113823491873287,24.669973379998833,5.254489336466894e-09,15.0,28.19,1.184412938166907,28.23,0.1184,0.2094,0.3079,0.9508,0.0733,0.0574,0
137322,npp,2741,268,0.551473647356033,40.3266067504883,-105.885498046875,3670176,2743,139,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-09-11 07:53:09.576589,91.32249666346331,65.72780642097442,53.844190744660445,1.5196430803489592e-05,2.0,-65.83,3.0,-65.79,0.0997,0.2378,0.4253,0.8372,0.3037,0.4617,0
137715,npp,377,2029,0.11767142545431852,40.3318405151367,-105.882720947266,3670176,377,1596,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-09-13 08:56:11.324434,76.71283386364318,0.43850980607166934,0.3884026445873828,2.106951445667432e-11,12.0,-0.39,1.0,-0.3,0.1272,0.1991,0.3168,1.0,0.1177,0.1177,0
137903,npp,2716,1504,0.1579572223126888,40.3310050964355,-105.882858276367,3670176,2716,1128,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-09-14 08:37:19.238161,97.91881152382385,28.836053288909284,25.28922392474601,2.1808396953298256e-18,9.0,-28.93,1.184412938166907,-28.84,0.118,0.1848,0.2783,1.0775,0.1765,0.1702,0
138092,npp,1955,971,0.248575180768967,40.3277549743652,-105.884460449219,3670176,1956,717,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-09-15 08:18:25.371550,95.54419022826353,49.20993247616186,42.11151982907807,1.002772257493754e-24,6.0,-49.33,1.7549928774784245,-49.24,0.072,0.1968,0.3244,1.0115,0.2286,0.2514,0
138105,npp,767,3722,0.244377121329308,40.3308258056641,-105.886978149414,3670176,764,3008,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-09-15 09:58:37.521468,-67.58762119544093,64.13018349537175,52.84746113571422,5.139198360342149e-19,22.0,64.21,2.8345692104261015,64.19,0.0895,0.3422,0.543,0.5818,0.1646,0.1422,0
138282,npp,1147,443,0.500894218683243,40.3320159912109,-105.881225585938,3670176,1146,258,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-09-16 07:59:26.163909,92.23519310748813,62.39764622023209,51.711127836685016,2.1317862606309327e-29,3.0,-62.5,2.6065528283652384,-62.48,0.0818,0.2168,0.4272,0.9184,0.3081,0.46,0
138296,npp,130,3231,0.33519023656845104,40.3275566101074,-105.879890441895,3670176,132,2570,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-09-16 09:39:57.885774,-71.11030823695522,52.96642997686501,44.99926253949714,1.2239440860078268e-25,19.0,53.06,1.9513309067639726,53.06,0.1714,0.2919,0.3942,0.6821,0.2213,0.2286,0
138688,npp,1823,2202,0.230259738862514,40.3313026428223,-105.882781982422,3670176,1823,1762,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-09-18 09:02:24.372113,-74.34125682869745,9.742571537677685,8.62027106505074,5.325856252443544e-30,13.0,9.74,1.0,9.945,0.1293,0.199,0.2866,1.0004,0.2303,0.2304,0
138881,npp,1100,1679,0.1642324030399323,40.3275871276855,-105.882133483887,3670176,1100,1269,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-09-19 08:43:34.060953,98.89909966560788,20.08456041332434,17.70772444747651,1.1085427955129496e-29,10.0,-20.16,1.0837787002826917,-19.95,0.1308,0.1974,0.2803,1.0084,0.1685,0.1656,0
139094,npp,2181,3883,0.16128495335578918,40.3295249938965,-105.888442993164,3670176,2183,3107,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-09-20 10:04:48.785247,-66.7913646390827,66.98346324404913,54.615505312406995,3.8447818062376024e-30,23.0,67.06,3.1865100272627664,67.06,0.23,0.3726,0.5423,0.5343,0.1328,0.0862,0
139269,npp,2637,617,0.1043718419969082,40.3305168151855,-105.883995056152,3670176,2635,402,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-09-21 08:05:42.765082,92.9470505616881,58.64203907128381,49.141276496257476,2.920519751777999e-23,4.0,-58.74,2.253202848596432,-58.66,0.0691,0.2288,0.4181,0.8703,0.1439,0.0908,0
139462,npp,1826,92,0.0701828673481941,40.3319053649902,-105.881149291992,3670176,1830,41,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-09-22 07:46:43.557467,90.39314854404078,68.71485108792099,55.615818442938405,1.5005203461045412e-17,1.0,-68.8,3.3985290935932855,-68.78,0.18,0.3583,0.632,0.5556,0.1143,0.039,0
139475,npp,895,2889,0.004749052226542996,40.328010559082,-105.882911682129,3670176,894,2330,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-09-22 09:27:24.175468,-72.75532650899892,42.26168933670244,36.56106106882732,2.0878588664775608e-24,17.0,42.35,1.4867838833500562,42.49,0.134,0.201,0.3002,0.9905,0.0671,0.0047,0
139672,npp,208,2373,0.10296163521707061,40.3279991149902,-105.880752563477,3670176,208,1918,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-09-23 09:08:37.425495,-74.55748359445366,19.248513915017586,16.977427729857997,7.142856581133935e-19,14.0,19.29,1.0442604737599883,19.51,0.103,0.1892,0.2657,1.0525,0.1166,0.1084,0
140059,npp,1805,1326,0.299924984574318,40.3315887451172,-105.879440307617,3670176,1805,1000,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-09-25 08:30:55.036524,97.06509697204136,36.68959233267743,31.95010758332706,6.346741639766207e-05,8.0,-36.8,1.357151599901897,-36.56,0.1029,0.2057,0.2984,0.9677,0.2685,0.2902,0
140071,npp,516,4043,0.20359816402196879,40.3264007568359,-105.88208770752,3670176,518,3188,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-09-25 10:10:58.290509,-65.85768046850609,69.54136793009432,56.090509622112165,2.0328445259433157e-13,24.0,69.61,3.5496478698597698,69.61,0.1844,0.4505,0.6521,0.442,0.1296,0.09,0
143151,npp,2361,1322,0.308507680892944,40.328067779541,-105.88313293457,3670176,2361,997,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-10-11 08:30:45.904040,96.82362395415018,36.873009049921265,32.10224802947173,5.690640302796005e-07,8.0,-36.96,1.357151599901897,-36.56,0.1029,0.2057,0.2984,0.9677,0.2748,0.2985,0
143343,npp,1601,789,0.36165364086628,40.3301773071289,-105.884689331055,3670176,1604,574,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-10-12 08:11:52.054508,94.55485396796006,54.36939942964977,46.041025926817994,2.6191866169415262e-14,5.0,-54.48,1.9513309067639726,-54.29,0.0565,0.1936,0.3616,1.0284,0.2852,0.3719,0
143943,npp,1544,2024,0.19579771906137472,40.3260688781738,-105.882972717285,3670176,1543,1591,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-10-15 08:55:58.261593,95.06649577306577,0.6186116984539375,0.5478726040851786,4.8286675211426666e-29,12.0,-0.64,1.0,-0.3,0.1272,0.1991,0.3168,1.0,0.1958,0.1958,0
144136,npp,822,1500,0.31125795841216997,40.3262252807617,-105.885673522949,3670176,822,1125,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-10-16 08:37:07.977108,97.86156695819203,29.046292373715342,25.46700902490411,4.7249262844100235e-31,9.0,-29.12,1.184412938166907,-28.84,0.118,0.1848,0.2783,1.0775,0.3059,0.3354,0
144331,npp,70,968,0.625032722949982,40.3321418762207,-105.881271362305,3670176,71,715,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-10-17 08:18:14.135671,95.48422096838627,49.307062714134226,42.182378505383454,2.3994297119317255e-31,6.0,-49.42,1.7549928774784245,-49.24,0.072,0.1968,0.3244,1.0115,0.4431,0.6322,0
144345,npp,1957,3717,0.529653638601303,40.3294906616211,-105.886306762695,3670176,1959,3005,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-10-17 09:58:28.066502,-68.10393853726218,64.0524895884475,52.79050621225615,4.9936176473508106e-30,22.0,64.11,2.7445598364131496,64.19,0.0895,0.3422,0.543,0.5818,0.2674,0.3082,0
144529,npp,2346,441,0.46542152762413,40.3295288085938,-105.882339477539,3670176,2345,256,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-10-18 07:59:16.731132,92.09083739021447,62.45617953589381,51.74271568901704,8.507488419858844e-30,3.0,-62.54,2.6065528283652384,-62.48,0.0818,0.2168,0.4272,0.9184,0.2945,0.4274,0
144543,npp,1330,3226,0.396903246641159,40.3287048339844,-105.884941101074,3670176,1332,2565,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-10-18 09:39:48.454046,-71.33329278084248,52.83624802334507,44.89531317147079,5.1085793054901375e-31,19.0,52.92,1.9513309067639726,53.06,0.1714,0.2919,0.3942,0.6821,0.2529,0.2707,0
144746,npp,657,2715,0.253557458519936,40.3311157226562,-105.879997253418,3670176,658,2180,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-10-19 09:21:05.283214,-74.77863356460576,35.539962970652624,30.984964248338425,5.938448772897264e-30,16.0,35.62,1.2937979144666532,35.815,0.1354,0.2138,0.3253,0.9314,0.2299,0.2362,0
144942,npp,3044,2200,0.1625332422554493,40.330680847168,-105.883094787598,3670176,3044,1760,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-10-20 09:02:18.561651,-77.40780600187364,9.5935152879261,8.487827526742437,7.90682049700721e-27,13.0,9.63,1.0,9.945,0.1293,0.199,0.2866,1.0004,0.1626,0.1626,0
145140,npp,2331,1677,0.270144551992416,40.3285102844238,-105.885543823242,3670176,2331,1268,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-10-21 08:43:28.285230,98.7840911126184,20.203408323416628,17.809674853941573,7.490859020233047e-22,10.0,-20.26,1.0837787002826917,-19.95,0.1308,0.1974,0.2803,1.0084,0.2662,0.2724,0
145338,npp,1589,1148,0.1747672371566296,40.3279418945312,-105.885627746582,3670176,1590,845,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-10-22 08:24:36.230303,96.54429538023636,43.45285987690258,37.523623327015436,1.8921584008925636e-15,7.0,-43.55,1.4867838833500562,-43.39,0.0971,0.1968,0.2809,1.0116,0.1843,0.1768,0
145351,npp,351,3880,0.2141125202178955,40.3259773254395,-105.880187988281,3670176,348,3105,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-10-22 10:04:43.044847,-66.68110003867675,66.95403258034182,54.589854324861214,1.2827708743850387e-22,23.0,67.01,3.1865100272627664,67.06,0.23,0.3726,0.5423,0.5343,0.1494,0.1144,0
145530,npp,818,618,0.454057842493057,40.3258857727051,-105.884460449219,3670176,820,402,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-10-23 08:05:40.613179,93.43900839094867,58.62339409306939,49.12117591239424,2.727567855923107e-08,4.0,-58.71,2.253202848596432,-58.66,0.0691,0.2288,0.4181,0.8703,0.2991,0.3952,0
145543,npp,2805,3393,0.462811261415482,40.3297462463379,-105.881042480469,3670176,2807,2742,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-10-23 09:46:05.219431,-70.18356804012596,57.13646343295236,48.068190829712485,1.136765281801911e-16,20.0,57.21,2.2013981571160284,57.31,0.1157,0.2442,0.375,0.8152,0.2984,0.3773,0
148656,npp,1523,621,0.336481422185898,40.3291664123535,-105.886322021484,3670176,1525,406,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-11-08 08:05:47.852301,93.3427060645404,58.55122271086296,49.06822195281954,0.00038229288155362475,4.0,-58.65,2.253202848596432,-58.66,0.0691,0.2288,0.4181,0.8703,0.2469,0.2928,0
148850,npp,719,96,0.799701988697052,40.3301658630371,-105.880737304688,3670176,725,43,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-11-09 07:46:46.904466,269.9374892012784,68.6638135450595,55.576672087060764,5.941096062840098e-10,1.0,-68.73,3.3985290935932855,-68.78,0.18,0.3583,0.632,0.5556,0.329,0.4444,0
149468,npp,2520,4043,0.450484931468964,40.3262329101562,-105.879295349121,3670176,2520,3188,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-11-12 10:11:05.317370,-65.69396836022875,69.56726873570948,56.094370091501084,7.84223042804852e-17,24.0,69.61,3.5496478698597698,69.61,0.1844,0.4505,0.6521,0.442,0.1991,0.1991,0
149640,npp,3047,796,0.361601263284683,40.3268775939941,-105.88697052002,3670176,3047,582,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-11-13 08:12:08.233461,94.4072973929921,54.17639144669041,45.89363761351023,4.0180523726814534e-30,5.0,-54.29,1.9513309067639726,-54.29,0.0565,0.1936,0.3616,1.0284,0.2852,0.3719,0
149826,npp,2236,271,0.395321995019913,40.33203125,-105.884712219238,3670176,2235,141,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-11-14 07:53:09.068427,91.2608647386349,65.68637138651722,53.80765836927484,2.7082251328610855e-33,2.0,-65.77,3.0,-65.79,0.0997,0.2378,0.4253,0.8372,0.2516,0.331,0
149840,npp,1269,3060,0.32458071410656,40.3318862915039,-105.887031555176,3670176,1270,2459,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-11-14 09:33:46.131025,-72.36933120565108,48.04236127272819,41.193254244484436,3.5572590531582375e-30,18.0,48.12,1.7549928774784245,48.17,0.0793,0.2327,0.3737,0.8557,0.2515,0.2778,0
150209,npp,2958,2030,0.2088767737150192,40.3267478942871,-105.884391784668,3670176,2957,1597,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-11-16 08:56:12.725093,35.12055426369029,0.8865166575011001,0.7851174420008032,3.225593283192278e-31,12.0,-0.34,1.0,-0.3,0.1272,0.1991,0.3168,1.0,0.2089,0.2089,0
150398,npp,2231,1506,0.052282951772212996,40.3275108337402,-105.886093139648,3670176,2231,1130,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-11-17 08:37:22.462394,98.281264588545,28.756446736659633,25.21762057493661,5.793490205860662e-29,9.0,-28.84,1.184412938166907,-28.84,0.118,0.1848,0.2783,1.0775,0.0872,0.0563,0
150583,npp,1475,974,-0.03276723623275801,40.3305244445801,-105.884346008301,3670176,1477,719,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-11-18 08:18:28.639310,95.44253265446538,49.1451381721383,42.055247325413944,9.452975848163422e-25,6.0,-49.24,1.7549928774784245,-49.24,0.072,0.1968,0.3244,1.0115,0.0683,-0.0331,0
150961,npp,2066,2719,0.331627488136292,40.3305206298828,-105.88623046875,3670176,2067,2183,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-11-20 09:21:18.054660,-74.84529917819123,35.71417570919512,31.130398396825093,9.499763822786805e-20,16.0,35.79,1.2937979144666532,35.815,0.1354,0.2138,0.3253,0.9314,0.2902,0.3089,0
151144,npp,1376,2204,0.449851155281067,40.328800201416,-105.883079528809,3670176,1376,1764,196611,3866787,3246,usa_rmnp_6_31,40.32916667,-105.88333333,6,31,usa_rmnp,2012-11-21 09:02:29.567655,-73.21709957650927,9.865314484816007,8.727612835101663,2.8964564268236004e-13,13.0,9.86,1.0,9.945,0.1293,0.199,0.2866,1.0004,0.4499,0.45,0
