lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.713,0.703,0.864
2,0.48,0.531,0.681
3,0.311,0.388,0.484
4,0.214,0.272,0.304
5,0.145,0.178,0.148
6,0.083,0.105,0.02
7,0.042,0.049,-0.075
8,0.028,0.009,-0.134
9,0.023,-0.018,-0.17
10,0.02,-0.035,-0.19
11,0.017,-0.042,-0.202
12,0.014,-0.041,-0.208
13,0.013,-0.035,-0.211
14,0.012,-0.024,-0.213
15,0.015,-0.009,-0.212
16,0.013,0.007,-0.212
17,0.013,0.025,-0.211
18,0.009,0.043,-0.209
19,0.009,0.061,-0.201
20,0.012,0.078,-0.184
21,0.014,0.094,-0.155
22,0.029,0.108,-0.104
23,0.046,0.119,-0.029
24,0.075,0.129,0.077
25,0.134,0.136,0.217
26,0.176,0.135,0.37
27,0.216,0.134,0.519
28,0.239,0.133,0.636
29,0.215,0.131,0.687
30,0.189,0.127,0.672
31,0.162,0.12,0.592
32,0.137,0.113,0.464
33,0.099,0.106,0.308
34,0.064,0.099,0.159
35,0.051,0.089,0.039
36,0.038,0.078,-0.051
37,0.025,0.067,-0.117
38,0.014,0.056,-0.161
39,0.013,0.046,-0.187
40,0.011,0.037,-0.201
41,0.009,0.027,-0.209
42,0.007,0.019,-0.213
43,0.007,0.011,-0.214
44,0.003,0.006,-0.216
45,0.001,0.001,-0.216
46,-0.001,-0.001,-0.216
47,-0.003,-0.001,-0.215
48,-0.0,0.001,-0.208
49,0.005,0.006,-0.195
50,0.012,0.012,-0.171
51,0.025,0.018,-0.131
52,0.036,0.024,-0.071
53,0.062,0.028,0.016
54,0.069,0.03,0.122
55,0.058,0.032,0.24
56,0.035,0.032,0.365
57,0.023,0.032,0.485
58,0.045,0.03,0.573
59,0.059,0.029,0.599
60,0.025,0.026,0.536
61,-0.004,0.023,0.425
62,-0.011,0.019,0.295
63,-0.006,0.017,0.167
64,0.001,0.015,0.053
65,0.004,0.012,-0.037
66,0.001,0.009,-0.106
67,0.004,0.006,-0.15
68,0.006,0.004,-0.178
69,0.007,0.001,-0.195
70,0.003,-0.002,-0.206
71,0.003,-0.005,-0.212
72,-0.001,-0.007,-0.216
73,-0.008,-0.009,-0.219
74,-0.01,-0.011,-0.22
75,-0.013,-0.011,-0.22
76,-0.014,-0.011,-0.219
77,-0.015,-0.011,-0.216
78,-0.01,-0.01,-0.207
79,-0.006,-0.01,-0.19
80,-0.004,-0.011,-0.163
81,-0.004,-0.011,-0.12
82,-0.002,-0.01,-0.056
83,0.003,-0.009,0.033
84,0.004,-0.009,0.14
85,-0.005,-0.01,0.25
86,-0.036,-0.011,0.355
87,-0.042,-0.01,0.44
88,-0.027,-0.009,0.485
89,-0.007,-0.008,0.476
90,-0.009,-0.007,0.407
91,-0.019,-0.007,0.297
92,-0.007,-0.005,0.18
93,0.007,-0.004,0.074
94,0.013,-0.003,-0.014
95,0.015,-0.0,-0.083
96,0.013,0.002,-0.133
97,0.008,0.003,-0.168
98,0.002,0.004,-0.192
99,-0.002,0.003,-0.206
100,-0.002,0.002,-0.213
101,-0.005,0.001,-0.218
102,-0.004,-0.001,-0.219
103,-0.007,-0.003,-0.221
104,-0.007,-0.005,-0.221
105,-0.009,-0.008,-0.221
106,-0.007,-0.011,-0.218
107,-0.009,-0.014,-0.213
108,-0.01,-0.018,-0.202
109,-0.011,-0.022,-0.183
110,-0.013,-0.026,-0.15
111,-0.018,-0.029,-0.103
112,-0.022,-0.032,-0.037
113,-0.021,-0.033,0.045
114,-0.041,-0.034,0.133
115,-0.053,-0.036,0.228
116,-0.062,-0.036,0.314
117,-0.053,-0.036,0.378
118,-0.067,-0.036,0.391
119,-0.079,-0.036,0.353
120,-0.03,-0.035,0.289
121,-0.015,-0.034,0.2
122,-0.012,-0.031,0.1
123,-0.012,-0.028,0.007
124,-0.013,-0.024,-0.068
125,-0.009,-0.02,-0.121
126,-0.012,-0.016,-0.16
127,-0.014,-0.012,-0.187
128,-0.015,-0.009,-0.205
129,-0.013,-0.007,-0.215
130,-0.012,-0.006,-0.22
131,-0.013,-0.006,-0.223
132,-0.014,-0.008,-0.225
133,-0.016,-0.011,-0.226
134,-0.017,-0.015,-0.226
135,-0.015,-0.02,-0.224
136,-0.013,-0.026,-0.22
137,-0.014,-0.032,-0.212
138,-0.017,-0.039,-0.199
139,-0.024,-0.046,-0.177
140,-0.027,-0.054,-0.144
141,-0.033,-0.06,-0.095
142,-0.043,-0.066,-0.033
143,-0.061,-0.071,0.04
144,-0.1,-0.074,0.114
145,-0.113,-0.076,0.197
146,-0.124,-0.078,0.262
147,-0.118,-0.08,0.304
148,-0.113,-0.081,0.303
149,-0.11,-0.08,0.258
150,-0.103,-0.08,0.185
151,-0.088,-0.078,0.102
152,-0.068,-0.075,0.026
153,-0.053,-0.071,-0.043
154,-0.041,-0.066,-0.099
155,-0.035,-0.06,-0.143
156,-0.031,-0.054,-0.173
157,-0.032,-0.047,-0.195
158,-0.032,-0.041,-0.209
159,-0.033,-0.035,-0.218
160,-0.032,-0.03,-0.222
161,-0.032,-0.027,-0.224
162,-0.029,-0.025,-0.225
163,-0.027,-0.025,-0.225
164,-0.028,-0.026,-0.225
165,-0.031,-0.028,-0.224
166,-0.032,-0.033,-0.219
167,-0.032,-0.038,-0.209
168,-0.032,-0.045,-0.192
169,-0.034,-0.053,-0.167
170,-0.039,-0.059,-0.131
171,-0.052,-0.066,-0.082
172,-0.06,-0.071,-0.02
173,-0.071,-0.076,0.051
174,-0.08,-0.08,0.128
175,-0.097,-0.083,0.198
176,-0.107,-0.085,0.257
177,-0.121,-0.086,0.283
178,-0.116,-0.086,0.268
179,-0.108,-0.086,0.215
180,-0.113,-0.084,0.144
181,-0.101,-0.082,0.068
182,-0.085,-0.079,-0.004
183,-0.065,-0.075,-0.065
184,-0.053,-0.07,-0.116
185,-0.05,-0.064,-0.157
186,-0.044,-0.058,-0.185
187,-0.039,-0.052,-0.203
188,-0.033,-0.046,-0.213
189,-0.032,-0.041,-0.22
190,-0.035,-0.037,-0.225
191,-0.032,-0.033,-0.225
192,-0.031,-0.031,-0.225
193,-0.029,-0.03,-0.223
194,-0.028,-0.03,-0.222
195,-0.027,-0.032,-0.219
196,-0.026,-0.035,-0.212
197,-0.032,-0.039,-0.202
198,-0.036,-0.044,-0.183
199,-0.035,-0.049,-0.155
200,-0.041,-0.055,-0.116
201,-0.048,-0.06,-0.063
202,-0.059,-0.065,0.001
203,-0.071,-0.068,0.075
204,-0.081,-0.071,0.151
205,-0.092,-0.074,0.219
206,-0.103,-0.075,0.27
207,-0.106,-0.076,0.287
208,-0.096,-0.076,0.267
209,-0.095,-0.075,0.212
210,-0.085,-0.075,0.14
211,-0.074,-0.073,0.064
212,-0.072,-0.069,-0.012
213,-0.061,-0.065,-0.075
214,-0.046,-0.059,-0.122
215,-0.039,-0.053,-0.16
216,-0.034,-0.046,-0.186
217,-0.029,-0.039,-0.202
218,-0.025,-0.033,-0.212
219,-0.023,-0.029,-0.217
220,-0.025,-0.025,-0.219
221,-0.024,-0.023,-0.22
222,-0.024,-0.022,-0.22
223,-0.026,-0.022,-0.22
224,-0.03,-0.024,-0.219
225,-0.031,-0.026,-0.215
226,-0.028,-0.03,-0.207
227,-0.022,-0.034,-0.191
228,-0.02,-0.039,-0.169
229,-0.022,-0.044,-0.138
230,-0.024,-0.049,-0.091
231,-0.032,-0.054,-0.03
232,-0.036,-0.058,0.046
233,-0.054,-0.062,0.128
234,-0.075,-0.065,0.215
235,-0.097,-0.067,0.29
236,-0.115,-0.068,0.336
237,-0.121,-0.069,0.335
238,-0.114,-0.069,0.298
239,-0.103,-0.068,0.232
240,-0.08,-0.067,0.15
241,-0.049,-0.063,0.065
242,-0.048,-0.059,-0.018
243,-0.033,-0.053,-0.083
244,-0.024,-0.047,-0.133
245,-0.022,-0.042,-0.168
246,-0.022,-0.036,-0.192
247,-0.023,-0.032,-0.206
248,-0.019,-0.028,-0.213
249,-0.017,-0.025,-0.216
250,-0.019,-0.023,-0.218
251,-0.022,-0.02,-0.218
252,-0.02,-0.018,-0.217
253,-0.017,-0.016,-0.215
254,-0.012,-0.014,-0.211
255,-0.008,-0.014,-0.204
256,-0.008,-0.014,-0.194
257,-0.008,-0.015,-0.177
258,-0.008,-0.017,-0.151
259,-0.007,-0.019,-0.109
260,-0.016,-0.022,-0.053
261,-0.017,-0.023,0.025
262,-0.029,-0.024,0.12
263,-0.043,-0.023,0.223
264,-0.058,-0.022,0.32
265,-0.075,-0.021,0.4
266,-0.058,-0.02,0.446
267,-0.049,-0.019,0.433
268,-0.016,-0.017,0.372
269,0.007,-0.016,0.28
270,0.02,-0.016,0.175
271,0.024,-0.014,0.074
272,0.022,-0.012,-0.013
273,0.017,-0.008,-0.083
274,0.004,-0.005,-0.136
275,-0.008,-0.004,-0.171
276,-0.01,-0.004,-0.191
277,-0.011,-0.005,-0.202
278,-0.006,-0.005,-0.205
279,-0.006,-0.005,-0.207
280,-0.006,-0.004,-0.207
281,-0.006,-0.003,-0.206
282,-0.006,-0.001,-0.205
283,-0.007,0.001,-0.205
284,-0.005,0.003,-0.201
285,-0.004,0.005,-0.194
286,0.003,0.007,-0.178
287,0.009,0.009,-0.154
288,0.017,0.011,-0.116
289,0.02,0.014,-0.06
290,0.016,0.017,0.014
291,0.013,0.022,0.112
292,0.007,0.027,0.228
293,0.023,0.032,0.354
294,0.016,0.036,0.459
295,0.001,0.039,0.518
296,0.005,0.041,0.524
297,0.043,0.042,0.483
298,0.102,0.042,0.406
299,0.127,0.042,0.295
300,0.104,0.043,0.171
301,0.065,0.042,0.055
302,0.035,0.039,-0.039
303,0.027,0.035,-0.101
304,0.021,0.031,-0.144
305,0.014,0.026,-0.171
306,0.007,0.022,-0.188
307,0.003,0.018,-0.197
308,0.002,0.014,-0.2
309,0.002,0.012,-0.201
310,0.002,0.011,-0.201
311,0.003,0.011,-0.201
312,0.003,0.011,-0.2
313,0.006,0.013,-0.197
314,0.01,0.014,-0.191
315,0.012,0.016,-0.181
316,0.014,0.019,-0.162
317,0.018,0.022,-0.13
318,0.019,0.026,-0.08
319,0.025,0.03,-0.008
320,0.023,0.034,0.085
321,0.024,0.04,0.201
322,0.029,0.046,0.331
323,0.034,0.052,0.457
324,0.064,0.055,0.556
325,0.116,0.057,0.603
326,0.127,0.057,0.57
327,0.086,0.058,0.471
328,0.071,0.058,0.351
329,0.057,0.055,0.223
330,0.055,0.049,0.107
331,0.039,0.042,0.005
332,0.021,0.036,-0.075
333,0.012,0.029,-0.129
334,0.012,0.021,-0.161
335,0.011,0.014,-0.179
336,0.006,0.008,-0.19
337,0.005,0.005,-0.196
338,0.007,0.004,-0.197
339,0.007,0.004,-0.197
340,0.007,0.007,-0.197
341,0.01,0.011,-0.196
342,0.012,0.016,-0.194
343,0.014,0.023,-0.19
344,0.012,0.031,-0.183
345,0.01,0.039,-0.169
346,0.009,0.048,-0.143
347,0.01,0.058,-0.101
348,0.016,0.068,-0.039
349,0.028,0.078,0.048
350,0.07,0.087,0.172
351,0.098,0.094,0.313
352,0.164,0.097,0.471
353,0.197,0.101,0.589
354,0.187,0.103,0.645
355,0.154,0.104,0.631
356,0.14,0.103,0.563
357,0.148,0.1,0.454
358,0.143,0.096,0.318
359,0.083,0.09,0.173
360,0.039,0.08,0.048
361,0.025,0.068,-0.041
362,0.018,0.055,-0.102
363,0.014,0.041,-0.142
364,0.007,0.029,-0.168
365,0.005,0.018,-0.182
366,0.004,0.009,-0.19
367,0.002,0.003,-0.194
368,0.002,-0.0,-0.195
369,0.001,-0.001,-0.196
370,0.002,0.0,-0.195
371,0.003,0.004,-0.194
372,0.005,0.011,-0.191
373,0.008,0.021,-0.185
374,0.008,0.032,-0.175
375,0.011,0.046,-0.154
376,0.015,0.063,-0.119
377,0.024,0.08,-0.065
378,0.044,0.096,0.017
379,0.072,0.111,0.124
380,0.104,0.124,0.255
381,0.142,0.135,0.396
382,0.177,0.143,0.526
383,0.217,0.148,0.621
384,0.248,0.15,0.65
385,0.217,0.148,0.595
386,0.183,0.143,0.491
387,0.129,0.135,0.351
388,0.095,0.123,0.217
389,0.072,0.108,0.095
390,0.049,0.091,-0.004
391,0.025,0.071,-0.077
392,0.013,0.051,-0.125
393,0.014,0.031,-0.152
394,0.015,0.012,-0.168
395,0.012,-0.003,-0.178
396,0.008,-0.015,-0.184
397,0.009,-0.019,-0.186
398,0.005,-0.015,-0.187
399,0.004,0.0,-0.187
400,0.003,0.03,-0.186
