gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2983,1884,0.343565598130226,40.320369720459,-105.746788024902,3670176,2983,1457,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-04-17 08:51:08.462416,99.6790501972135,8.63990224757817,7.646197920446658,2.929442361528274e-13,11.0,-8.7,1.0,-9.4,0.1671,0.252,0.3452,1.027,0.3504,0.3528,0
103031,npp,2243,1358,0.245427832007408,40.3200416564941,-105.751640319824,3670176,2244,1024,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-04-18 08:32:16.336034,97.85836237859004,35.324079509832245,30.804744650797776,3.899066070063019e-17,8.0,-35.47,1.2937979144666532,-36.02,0.1946,0.2649,0.3412,0.9768,0.2437,0.2397,0
103270,npp,659,297,-0.002734735608101002,40.3192405700684,-105.744903564453,3670176,661,157,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-04-20 07:54:21.404197,91.59732985760108,65.17125150047761,53.49729085144452,1.1949990506849673e-22,2.0,-65.31,2.898275349237888,-65.56,0.1904,0.2788,0.5347,0.9282,0.1616,-0.0025,0
103278,npp,2756,3092,0.2087515071034431,40.3177490234375,-105.750129699707,3670176,2757,2480,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-04-20 09:34:56.682145,-71.96767172914912,48.96091704880486,41.920033693117055,1.7571536345406048e-17,18.0,49.07,1.7549928774784245,48.68,0.1061,0.2088,0.4271,1.2395,0.2588,0.2588,0
103396,npp,2065,2577,0.259173795580864,40.3200836181641,-105.752212524414,3670176,2066,2083,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-04-21 09:16:11.672374,-75.42846709451301,29.42807733905841,25.79778746782058,1.8635449584332434e-21,15.0,29.51,1.184412938166907,28.94,0.1614,0.2656,0.3866,0.9742,0.2533,0.2525,0
103515,npp,1362,2059,0.193412259221077,40.3190879821777,-105.750343322754,3670176,1362,1625,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-04-22 08:57:23.104992,-91.06837829120354,1.4831246020638045,1.313628663231356,6.731940543612092e-21,12.0,1.47,1.0,0.77,0.1712,0.2588,0.3486,1.0,0.1934,0.1934,0
103634,npp,630,1534,0.1632951200008392,40.3230857849121,-105.749992370605,3670176,631,1150,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-04-23 08:38:30.985067,97.9405808804516,27.41819553041232,24.070629515366754,4.163798784918977e-20,9.0,-27.52,1.184412938166907,-28.09,0.1384,0.2494,0.3223,1.0377,0.1861,0.1694,0
103752,npp,2942,1001,0.21237445622682571,40.3186836242676,-105.748725891113,3670176,2940,736,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-04-24 08:19:35.308507,95.12107941058086,48.291769482084504,41.39359170206746,1.9569022431099537e-18,6.0,-48.43,1.7549928774784245,-48.79,0.1734,0.3053,0.4237,0.8475,0.2058,0.18,0
103868,npp,2152,471,0.1033429019153118,40.3200302124023,-105.752792358398,3670176,2152,279,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-04-25 08:00:37.854820,92.28388994106675,61.805098987346106,51.31786473780531,8.912173959659077e-16,3.0,-61.93,2.5331140255951103,-62.22,0.1311,0.2881,0.4509,0.898,0.1858,0.0928,0
104346,npp,1331,1178,0.344816952943802,40.3186874389648,-105.752479553223,3670176,1332,870,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-04-29 08:25:51.778649,96.52214672913365,42.32943858977833,36.615234835289684,6.861701504270565e-07,7.0,-42.46,1.4867838833500562,-42.9,0.1262,0.2612,0.352,0.9906,0.315,0.3416,0
132123,npp,757,988,0.35853274166584004,40.3197402954102,-105.752334594727,3670176,758,728,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-08-14 08:18:35.489465,95.47354222372108,48.6843467913092,41.69926128652329,8.082607824916685e-10,6.0,-48.82,1.7549928774784245,-48.79,0.1734,0.3053,0.4237,0.8475,0.2891,0.3039,0
132296,npp,3042,460,0.666733860969543,40.3233489990234,-105.748680114746,3670176,3045,271,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-08-15 07:59:38.050679,92.71223522190648,62.033517606395456,51.4673722837108,1.2121330453421332e-15,3.0,-62.16,2.5331140255951103,-62.22,0.1311,0.2881,0.4509,0.898,0.4082,0.5988,0
132488,npp,1341,2735,0.32229277491569497,40.3195457458496,-105.752769470215,3670176,1340,2194,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-08-16 09:21:23.009945,-73.86922693207637,36.35760245253075,31.67408768904832,9.909650143247525e-16,16.0,36.46,1.357151599901897,36.46,0.1849,0.2672,0.3975,0.9683,0.2993,0.3121,0
132669,npp,650,2220,0.10381575115025041,40.3174095153809,-105.750053405762,3670176,650,1779,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-08-17 09:02:36.247720,-76.32634450352722,10.749281271069162,9.508715184135717,2.0703606473267866e-22,13.0,10.78,1.015504800579495,10.78,0.1456,0.2649,0.3792,0.9768,0.1001,0.1014,0
132847,npp,2986,1697,0.195681981742382,40.3214569091797,-105.74568939209,3670176,2986,1285,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-08-18 08:43:45.927708,98.11484397691642,19.140718787623367,16.882865699743846,8.132006363927782e-26,10.0,-19.19,1.0442604737599883,-19.19,0.1644,0.2539,0.3942,1.019,0.203,0.1994,0
133027,npp,2238,1166,0.2146467790007591,40.3203201293945,-105.747833251953,3670176,2237,860,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-08-19 08:24:52.046583,96.14840882684017,42.76673317582975,36.97078100076736,3.0352073219504137e-27,7.0,-42.9,1.4867838833500562,-42.9,0.1262,0.2612,0.352,0.9906,0.2274,0.2126,0
133209,npp,1461,635,0.35555666685104403,40.3210792541504,-105.747779846191,3670176,1462,418,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-08-20 08:05:56.384573,93.4930236887209,58.19397647629967,48.825120495849475,2.862772851251618e-27,4.0,-58.32,2.2013981571160284,-58.34,0.1028,0.2819,0.4554,0.9179,0.2922,0.3264,0
133392,npp,654,107,0.036458447575569194,40.3186988830566,-105.752159118652,3670176,651,49,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-08-21 07:46:55.382629,90.16740221962539,68.43955628132619,55.459852056998095,1.1496482360785172e-25,1.0,-68.55,3.3166247903554,-68.56,0.148,0.2692,0.4894,0.9611,0.1886,0.035,0
133404,npp,2790,2908,0.2231071591377258,40.3206939697266,-105.751579284668,3670176,2791,2346,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-08-21 09:27:37.779320,-72.89602933395888,42.916440669274806,37.09495452474553,1.4055103514508508e-28,17.0,43.03,1.4867838833500562,43.03,0.1937,0.2728,0.3828,0.9485,0.2253,0.2116,0
133946,npp,659,1345,0.272524669766426,40.3190116882324,-105.752021789551,3670176,660,1016,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-08-24 08:31:10.364821,97.7524380615986,35.90196800658723,31.290724594721144,4.388101618038728e-20,8.0,-36.02,1.2937979144666532,-36.02,0.1946,0.2649,0.3412,0.9768,0.2646,0.2662,0
134124,npp,2947,810,0.23740278929472,40.3193359375,-105.748085021973,3670176,2949,597,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-08-25 08:12:14.703904,94.46413982629639,53.77699308138049,45.60353761316709,3.217918928397212e-14,5.0,-53.91,1.9513309067639726,-53.91,0.1588,0.2691,0.3722,0.9617,0.2425,0.2283,0
134138,npp,1822,3577,0.245044685900211,40.3194923400879,-105.751403808594,3670176,1820,2903,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-08-25 09:52:32.190033,-68.67005483520039,61.23793867959579,50.94112393838222,1.0391412674796729e-21,21.0,61.34,2.5331140255951103,61.34,0.2257,0.3439,0.5049,0.7523,0.2197,0.1844,0
134308,npp,2149,284,0.22437071800231928,40.3221435546875,-105.746360778809,3670176,2151,149,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-08-26 07:53:15.488272,91.44530232774024,65.42383004392589,53.6557520048229,1.1172088878175113e-07,2.0,-65.54,3.0,-65.56,0.1904,0.2788,0.5347,0.9282,0.2406,0.2083,0
134322,npp,1162,3079,0.1845017708837986,40.3183174133301,-105.749588012695,3670176,1161,2471,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-08-26 09:33:50.767575,-71.68557941126886,48.5583894854502,41.605620212676776,8.639784869353797e-16,18.0,48.68,1.7549928774784245,48.68,0.1061,0.2088,0.4271,1.2395,0.2449,0.2287,0
134505,npp,488,2564,0.0723033957183361,40.3236999511719,-105.751739501953,3670176,488,2074,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-08-27 09:15:05.790817,-74.61633887349402,28.797854358970813,25.25755250249799,4.746970389795842e-09,15.0,28.89,1.184412938166907,28.94,0.1614,0.2656,0.3866,0.9742,0.0956,0.0704,0
137322,npp,2741,282,0.741015017032623,40.3238754272461,-105.748931884766,3670176,2743,148,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-09-11 07:53:09.576589,91.40974653468037,65.45536441411004,53.67551501474861,1.6673057663718026e-05,2.0,-65.58,3.0,-65.56,0.1904,0.2788,0.5347,0.9282,0.4128,0.6878,0
137715,npp,375,2044,0.1545230783522129,40.3220138549805,-105.751068115234,3670176,375,1611,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-09-13 08:56:11.324434,-72.45059215881537,0.6356590486610699,0.5630229476219315,2.312428814567658e-11,12.0,0.64,1.0,0.77,0.1712,0.2588,0.3486,1.0,0.1545,0.1545,0
137903,npp,2715,1519,0.139388001523912,40.322452545166,-105.748138427734,3670176,2715,1139,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-09-14 08:37:19.238161,98.10132954709519,28.11199848225168,24.667323772648587,2.357709466713276e-18,9.0,-28.23,1.184412938166907,-28.09,0.1384,0.2494,0.3223,1.0377,0.1659,0.1446,0
138092,npp,1955,986,0.1850744523108006,40.3175086975098,-105.749069213867,3670176,1956,727,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-09-15 08:18:25.371550,95.63094290277449,48.73837781195725,41.74303430216401,1.0550705246663518e-24,6.0,-48.88,1.7549928774784245,-48.79,0.1734,0.3053,0.4237,0.8475,0.1902,0.1569,0
138105,npp,763,3738,0.406196564435959,40.3194351196289,-105.753692626953,3670176,762,3019,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-09-15 09:58:37.521468,-67.64128810476255,64.40072283298424,53.02009612607962,5.607073078977901e-19,22.0,64.5,2.8345692104261015,64.5,0.2124,0.355,0.5629,0.7288,0.2768,0.296,0
138282,npp,1148,457,0.489372074604034,40.3208541870117,-105.74633026123,3670176,1147,268,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-09-16 07:59:26.163909,92.28519574188093,62.091813025643894,51.507998966297656,2.174051749148355e-29,3.0,-62.22,2.5331140255951103,-62.22,0.1311,0.2881,0.4509,0.898,0.3382,0.4395,0
138296,npp,126,3246,0.1645277924835682,40.3192443847656,-105.747520446777,3670176,124,2587,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-09-16 09:39:56.106494,-70.77659124305511,53.35154827487832,45.28933195244497,1.3040092977975574e-25,19.0,53.46,1.9513309067639726,53.46,0.139,0.2484,0.3846,1.0418,0.2158,0.1714,0
138688,npp,1821,2217,0.26011037826538097,40.3221092224121,-105.748641967773,3670176,1821,1776,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-09-18 09:02:24.372113,-75.13548751654847,10.594513503409944,9.37226004554096,5.339751375306627e-30,13.0,10.61,1.015504800579495,10.78,0.1456,0.2649,0.3792,0.9768,0.254,0.2541,0
138881,npp,1098,1694,0.159659419208765,40.323314666748,-105.745361328125,3670176,1098,1282,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-09-19 08:43:34.060953,99.28706808041507,19.26907276685901,16.995185199135452,1.0791654355095266e-29,10.0,-19.36,1.0442604737599883,-19.19,0.1644,0.2539,0.3942,1.019,0.1685,0.1627,0
139094,npp,2176,3898,0.25908456742763497,40.3190422058105,-105.75350189209,3670176,2181,3116,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-09-20 10:04:47.005965,-66.56862662173684,67.22097405808414,54.75722320531521,3.773466853836794e-30,23.0,67.32,3.1865100272627664,67.32,0.1522,0.4037,0.7199,0.6409,0.2134,0.1661,0
139269,npp,2638,631,0.2073119655251503,40.3176536560059,-105.749687194824,3670176,2636,414,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-09-21 08:05:42.765082,92.9892740878668,58.29353667632243,48.895132467358586,2.6906057407986433e-23,4.0,-58.41,2.253202848596432,-58.34,0.1028,0.2819,0.4554,0.9179,0.2256,0.1903,0
139283,npp,1549,3410,0.0857293084263802,40.3193054199219,-105.750450134277,3670176,1547,2758,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-09-21 09:46:07.369536,-69.73639809104479,57.51127418453616,48.34385713927502,2.786246528753092e-28,20.0,57.62,2.2013981571160284,57.67,0.1529,0.3373,0.5317,0.7671,0.1445,0.0658,0
139462,npp,1827,105,0.263840794563293,40.3261032104492,-105.749488830566,3670176,1830,47,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-09-22 07:46:43.557467,90.45677692035858,68.48138208704779,55.48243379703152,1.362102127769282e-17,1.0,-68.59,3.3166247903554,-68.56,0.148,0.2692,0.4894,0.9611,0.2571,0.2536,0
139475,npp,892,2904,0.07392552867531779,40.3193817138672,-105.753677368164,3670176,891,2342,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-09-22 09:27:24.175468,-72.87790829258239,42.78044679078642,36.98384061133151,1.942753599669345e-24,17.0,42.89,1.4867838833500562,43.03,0.1937,0.2728,0.3828,0.9485,0.125,0.0701,0
139672,npp,206,2388,0.063420232385397,40.3185768127441,-105.749801635742,3670176,205,1931,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-09-23 09:08:37.425495,-74.89605036117183,20.02427353089847,17.65530406829089,6.50796856708349e-19,14.0,20.09,1.0837787002826917,20.3,0.167,0.2567,0.3913,1.0081,0.0804,0.0639,0
139866,npp,2548,1867,0.1798856519162655,40.3178405761719,-105.748542785645,3670176,2548,1441,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-09-24 08:49:48.898985,99.58412871482679,9.652621212956168,8.540629315926823,3.3021660544116527e-12,11.0,-9.69,1.0,-9.4,0.1671,0.252,0.3452,1.027,0.1867,0.1847,0
140059,npp,1805,1340,0.27310620248317696,40.3183364868164,-105.754432678223,3670176,1804,1013,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-09-25 08:30:55.036524,97.13000161250903,36.100196743317035,31.456211066866494,5.695815842214337e-05,8.0,-36.23,1.2937979144666532,-36.02,0.1946,0.2649,0.3412,0.9768,0.2651,0.2668,0
143151,npp,2360,1337,0.527567595243454,40.3215370178223,-105.750190734863,3670176,2360,1010,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-10-11 08:30:45.904040,96.9783407585011,36.253730300753304,31.583673402881132,6.372629496458413e-07,8.0,-36.36,1.2937979144666532,-36.02,0.1946,0.2649,0.3412,0.9768,0.4618,0.5153,0
143343,npp,1601,803,0.439010411500931,40.3217315673828,-105.74925994873,3670176,1604,589,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-10-12 08:11:52.054508,94.6417582594639,53.96566606455103,45.74028829441458,2.8855864637621404e-14,5.0,-54.1,1.9513309067639726,-53.91,0.1588,0.2691,0.3722,0.9617,0.3458,0.4222,0
143752,npp,2234,2557,0.500235438346863,40.3226165771484,-105.745956420898,3670176,2234,2068,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-10-14 09:14:44.984336,-73.01946842500035,28.500714012592965,25.000439595099984,1.3475522636024568e-21,15.0,28.56,1.184412938166907,28.94,0.1614,0.2656,0.3866,0.9742,0.4569,0.4873,0
143943,npp,1541,2039,0.287321045994759,40.3241920471191,-105.749694824219,3670176,1542,1606,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-10-15 08:55:58.261593,-97.68833776583267,0.3169368785597536,0.28069557993628913,5.12410751070817e-29,12.0,0.39,1.0,0.77,0.1712,0.2588,0.3486,1.0,0.2873,0.2873,0
144136,npp,820,1515,0.316252142190933,40.3240928649902,-105.749534606934,3670176,821,1136,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-10-16 08:37:07.977108,98.14821052933367,28.323419390013914,24.846522389982002,4.8625875681402114e-31,9.0,-28.41,1.184412938166907,-28.09,0.1384,0.2494,0.3223,1.0377,0.3152,0.3282,0
144331,npp,70,982,0.503940254449844,40.3226623535156,-105.75350189209,3670176,71,724,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-10-17 08:18:14.135671,95.56675354711626,48.863807135333886,41.836367237071435,2.382311247180253e-31,6.0,-49.0,1.7549928774784245,-48.79,0.1734,0.3053,0.4237,0.8475,0.3719,0.4271,0
144345,npp,1952,3732,0.50311604142189,40.3202056884766,-105.753753662109,3670176,1957,3015,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-10-17 09:58:26.287228,-67.5600412984086,64.30685084698638,52.9532744452916,5.164113777505804e-30,22.0,64.39,2.8345692104261015,64.5,0.2124,0.355,0.5629,0.7288,0.311,0.3667,0
144529,npp,2347,455,0.633451640605927,40.3183250427246,-105.747367858887,3670176,2346,266,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-10-18 07:59:16.731132,92.13939436768747,62.151022186066925,51.54030898616672,8.177036117223908e-30,3.0,-62.26,2.6065528283652384,-62.22,0.1311,0.2881,0.4509,0.898,0.3912,0.5689,0
144543,npp,1326,3241,0.552231073379517,40.3203163146973,-105.749244689941,3670176,1324,2582,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-10-18 09:39:46.674809,-70.57525324438828,53.22282095326395,45.186876245092584,5.116104484822322e-31,19.0,53.32,1.9513309067639726,53.46,0.139,0.2484,0.3846,1.0418,0.4145,0.5753,0
144746,npp,654,2729,0.28965124487876903,40.3227806091309,-105.748962402344,3670176,653,2189,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-10-19 09:21:03.503976,-73.4546736261247,36.11946118110164,31.471683018208804,5.7646498689845e-30,16.0,36.22,1.357151599901897,36.46,0.1849,0.2672,0.3975,0.9683,0.2753,0.2805,0
144942,npp,3042,2215,0.234050557017326,40.3215866088867,-105.748748779297,3670176,3042,1774,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-10-20 09:02:18.561651,-77.96222897907157,10.45401932521619,9.24737390397417,7.439724966694595e-27,13.0,10.5,1.0,10.78,0.1456,0.2649,0.3792,0.9768,0.2279,0.2286,0
145140,npp,2330,1692,0.35993704199791,40.3177947998047,-105.751258850098,3670176,2330,1281,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-10-21 08:43:28.285230,98.99879929325674,19.396659604718927,17.104976650696052,6.868839281519142e-22,10.0,-19.47,1.0442604737599883,-19.19,0.1644,0.2539,0.3942,1.019,0.3603,0.3668,0
145338,npp,1588,1162,0.261203065514565,40.3231163024902,-105.753593444824,3670176,1589,857,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-10-22 08:24:36.230303,96.69552094710217,42.921982564459974,37.09264217561505,1.7083465279445826e-15,7.0,-43.04,1.4867838833500562,-42.9,0.1262,0.2612,0.352,0.9906,0.2588,0.2588,0
145351,npp,346,3895,0.454723298549652,40.3207740783691,-105.751594543457,3670176,345,3113,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-10-22 10:04:43.044847,-66.75147253700612,67.181551868194,54.72559294308076,1.188159821202684e-22,23.0,67.27,3.1865100272627664,67.32,0.1522,0.4037,0.7199,0.6409,0.2748,0.2914,0
145530,npp,818,632,0.740884840488434,40.3193359375,-105.749580383301,3670176,820,415,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-10-23 08:05:40.613179,93.52469888969368,58.27433664057816,48.874633641111835,2.444491358961897e-08,4.0,-58.39,2.253202848596432,-58.34,0.1028,0.2819,0.4554,0.9179,0.4625,0.68,0
145543,npp,2801,3408,0.26594151556491896,40.3233375549316,-105.752380371094,3670176,2804,2756,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-10-23 09:46:05.219431,-70.26861168963407,57.469204322352205,48.30697733605238,1.032080007607609e-16,20.0,57.57,2.2013981571160284,57.67,0.1529,0.3373,0.5317,0.7671,0.2263,0.204,0
148656,npp,1523,635,0.298723742365837,40.3226356506348,-105.751434326172,3670176,1525,418,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-11-08 08:05:47.852301,93.42747785574471,58.201365658313534,48.82087802009999,0.0003924590575177184,4.0,-58.32,2.2013981571160284,-58.34,0.1028,0.2819,0.4554,0.9179,0.2664,0.2742,0
148850,npp,721,109,0.1524013597518206,40.3235664367676,-105.753356933594,3670176,725,50,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-11-09 07:46:48.683704,90.51898307373756,68.42114503792217,55.437633985661115,6.580535645789518e-10,1.0,-68.52,3.3166247903554,-68.56,0.148,0.2692,0.4894,0.9611,0.2235,0.1465,0
148862,npp,2856,2906,0.25027479231357597,40.3228569030762,-105.747161865234,3670176,2856,2343,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-11-09 09:27:29.304601,-73.0583349024287,42.86299796737974,37.04557253478569,0.0004539272821494496,17.0,42.96,1.4867838833500562,43.03,0.1937,0.2728,0.3828,0.9485,0.2436,0.2374,0
149456,npp,738,1345,0.325311496853828,40.3234176635742,-105.749076843262,3670176,739,1016,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-11-12 08:31:03.840015,97.49236060883663,35.89472453629729,31.279642919025676,5.356482985848211e-24,8.0,-36.02,1.2937979144666532,-36.02,0.1946,0.2649,0.3412,0.9768,0.3054,0.3178,0
149640,npp,3047,810,0.540567576885223,40.3187446594238,-105.75269317627,3670176,3047,598,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-11-13 08:12:08.233461,94.49327655954127,53.77388691059094,45.59323727650464,4.216703030457716e-30,5.0,-53.91,1.9513309067639726,-53.91,0.1588,0.2691,0.3722,0.9617,0.3979,0.5199,0
149826,npp,2237,285,0.0946663543581963,40.3227806091309,-105.748435974121,3670176,2235,149,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-11-14 07:53:09.068427,91.3164486306182,65.41397910569714,53.63891537930301,2.749183852246304e-33,2.0,-65.53,3.0,-65.56,0.1904,0.2788,0.5347,0.9282,0.1974,0.0879,0
149840,npp,1266,3077,0.6123086810112,40.3193397521973,-105.748718261719,3670176,1268,2470,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-11-14 09:33:46.131025,-72.44365623792079,48.52542910289938,41.57268913571307,3.7610241177799556e-30,18.0,48.62,1.7549928774784245,48.68,0.1061,0.2088,0.4271,1.2395,0.4887,0.759,0
150209,npp,2955,2045,0.1700930558145046,40.3217506408691,-105.750366210938,3670176,2955,1611,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-11-16 08:56:12.725093,-36.3883947558715,0.9493190984840613,0.8407355180038085,3.1951743654458394e-31,12.0,0.69,1.0,0.77,0.1712,0.2588,0.3486,1.0,0.1701,0.1701,0
150398,npp,2230,1521,0.1081200186163187,40.3187789916992,-105.75203704834,3670176,2230,1141,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-11-17 08:37:22.462394,98.4701726798563,28.035751039025726,24.598577643129584,5.548763334937337e-29,9.0,-28.13,1.184412938166907,-28.09,0.1384,0.2494,0.3223,1.0377,0.1395,0.1122,0
150583,npp,1475,989,0.0601646453142166,40.3202476501465,-105.749122619629,3670176,1476,729,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-11-18 08:18:28.639310,95.52734295854836,48.673657580020226,41.68670721265554,8.781753395179453e-25,6.0,-48.79,1.7549928774784245,-48.79,0.1734,0.3053,0.4237,0.8475,0.1191,0.051,0
150777,npp,2724,3246,0.17901542410254478,40.3186950683594,-105.753395080566,3670176,2725,2588,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-11-19 09:40:01.203054,-71.22795094169133,53.3576808400406,45.28674827099276,4.365320629938849e-25,19.0,53.46,1.9513309067639726,53.46,0.139,0.2484,0.3846,1.0418,0.2232,0.1865,0
150961,npp,2063,2734,0.353806957602501,40.3208885192871,-105.749603271484,3670176,2062,2193,196611,3866787,3494,usa_rmnp_38_33,40.32083333,-105.75,38,33,usa_rmnp,2012-11-20 09:21:16.275378,-73.52377928275313,36.31776565923983,31.636970196304645,8.665083218506632e-20,16.0,36.42,1.357151599901897,36.46,0.1849,0.2672,0.3975,0.9683,0.3226,0.3426,0
