gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2992,1894,0.335545152425766,40.2486000061035,-105.673873901367,3670176,2993,1468,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-04-17 08:51:08.462416,96.00172931980423,8.09889383099407,7.168132738903441,3.0541084982235064e-13,11.0,-8.12,1.0,-8.7,0.2094,0.3105,0.3733,0.8295,0.2826,0.2783,0
103396,npp,2073,2589,0.274449780583382,40.2469291687012,-105.668365478516,3670176,2073,2092,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-04-21 09:16:11.672374,-74.54082231042528,29.987942471864304,26.277160683178685,1.8271680664580697e-21,15.0,30.07,1.184412938166907,29.51,0.1893,0.2859,0.386,0.901,0.2479,0.2473,0
103515,npp,1371,2070,0.1968810111284256,40.2448616027832,-105.672805786133,3670176,1371,1636,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-04-22 08:57:23.104992,-72.78614977867446,2.144055194012438,1.8989762860771033,6.4204816425123435e-21,12.0,2.1,1.0,1.42,0.1561,0.2576,0.3718,1.0,0.1969,0.1969,0
103634,npp,640,1544,0.1006418652832508,40.2455596923828,-105.673545837402,3670176,639,1159,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-04-23 08:38:30.985067,96.80725809092498,26.93626019090421,23.655395787003126,3.87643338304447e-20,9.0,-27.03,1.1367971201176101,-27.57,0.1601,0.2649,0.3359,0.9723,0.1131,0.0979,0
103868,npp,2163,480,0.440660715103149,40.247745513916,-105.673706054688,3670176,2166,286,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-04-25 08:00:39.634101,92.61499277016325,61.593643349341896,51.17583119238022,8.100851561945989e-16,3.0,-61.74,2.5331140255951103,-62.03,0.1881,0.3773,0.5536,0.6827,0.2826,0.3009,0
104346,npp,1341,1188,0.1384375691413879,40.2436637878418,-105.672813415527,3670176,1340,878,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-04-29 08:25:51.778649,95.89843668924414,41.96071657373951,36.31414211561837,6.255493425418411e-07,7.0,-42.1,1.4867838833500562,-42.54,0.1871,0.2786,0.4286,0.9247,0.1633,0.128,0
132123,npp,767,998,0.2116788029670715,40.2464370727539,-105.673034667969,3670176,771,735,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-08-14 08:18:35.489465,94.97803738591548,48.37831456272307,41.45931355067506,8.14555386205536e-10,6.0,-48.52,1.7549928774784245,-48.55,0.1746,0.266,0.3957,0.9683,0.2266,0.205,0
132296,npp,3053,468,0.503210574388504,40.2449569702148,-105.675315856934,3670176,3051,277,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-08-15 07:59:38.050679,92.35649311990161,61.85693565881577,51.34945101474506,1.1888337664236566e-15,3.0,-61.99,2.5331140255951103,-62.03,0.1881,0.3773,0.5536,0.6827,0.3073,0.3436,0
132488,npp,1349,2748,0.402453690767288,40.2477149963379,-105.674171447754,3670176,1350,2206,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-08-16 09:21:24.789182,-73.91209214522434,36.84654452916915,32.08346919179115,9.941386417669063e-16,16.0,36.98,1.357151599901897,36.94,0.1306,0.2507,0.4025,1.0274,0.3694,0.4135,0
132669,npp,659,2232,0.1413721367716789,40.2432861328125,-105.671455383301,3670176,659,1790,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-08-17 09:02:38.027000,-78.95125717674989,11.422501455138539,10.102523894970883,2.0345595530938005e-22,13.0,11.46,1.015504800579495,11.46,0.145,0.2844,0.4233,0.9059,0.1168,0.1281,0
132847,npp,2996,1708,0.1866532154381275,40.2448463439941,-105.66682434082,3670176,2996,1295,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-08-18 08:43:47.706989,99.52494124393571,18.51162321117076,16.332476707703893,7.837594024791942e-26,10.0,-18.59,1.0442604737599883,-18.56,0.1739,0.2483,0.395,1.0373,0.1985,0.1936,0
133027,npp,2248,1176,0.296288132667542,40.2487564086914,-105.673477172852,3670176,2248,869,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-08-19 08:24:53.825819,96.1488933352285,42.40538582434195,36.676357327502764,2.8929304268523187e-27,7.0,-42.54,1.4867838833500562,-42.54,0.1871,0.2786,0.4286,0.9247,0.2695,0.274,0
133209,npp,1471,643,0.393672168254852,40.2487030029297,-105.674766540527,3670176,1476,426,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-08-20 08:05:56.384573,93.12525427769033,57.990265440239575,48.680475354796734,2.7013585958223352e-27,4.0,-58.13,2.2013981571160284,-58.13,0.1683,0.2982,0.4939,0.8639,0.301,0.3401,0
133392,npp,666,116,0.805171728134155,40.2438583374023,-105.671730041504,3670176,665,54,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-08-21 07:46:57.161859,90.42794218257313,68.2790383761887,55.367275837223616,1.0750787727951103e-25,1.0,-68.41,3.3166247903554,-68.44,0.1503,0.3455,0.6259,0.7456,0.3962,0.6003,0
133404,npp,2798,2920,0.08194864168763161,40.2449340820312,-105.671173095703,3670176,2797,2355,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-08-21 09:27:37.779320,-72.32462127431184,43.34757930785699,37.44516060515857,1.339687415064835e-28,17.0,43.47,1.4867838833500562,43.51,0.118,0.3212,0.414,0.8021,0.0967,0.0657,0
134124,npp,2957,819,0.386151432991028,40.2462425231934,-105.672370910645,3670176,2955,608,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-08-25 08:12:14.703904,94.03920704465922,53.52892672549757,45.41771795534295,3.0766526640419837e-14,5.0,-53.66,1.9513309067639726,-53.66,0.2222,0.292,0.4288,0.8823,0.3059,0.3407,0
134138,npp,1829,3591,0.35511979460716203,40.2470588684082,-105.668762207031,3670176,1831,2914,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-08-25 09:52:33.969269,-68.7058508761801,61.506383594772444,51.122190829755375,9.81178123158332e-22,21.0,61.63,2.5331140255951103,61.63,0.2039,0.3696,0.5072,0.697,0.2519,0.2475,0
134308,npp,2160,292,0.323306933045387,40.2457046508789,-105.67244720459,3670176,2165,154,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-08-26 07:53:15.488272,91.13538627022139,65.27163433473102,53.5609825957975,1.0883217382607452e-07,2.0,-65.4,2.898275349237888,-65.38,0.1992,0.3409,0.5737,0.7558,0.2516,0.2443,0
134322,npp,1170,3092,0.1579488627612591,40.244930267334,-105.67366027832,3670176,1172,2480,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-08-26 09:33:52.546856,-72.19309595698063,48.938098743084375,41.902766157822214,8.232122374582875e-16,18.0,49.07,1.7549928774784245,49.055,0.1597,0.3177,0.4686,0.8109,0.1666,0.1281,0
134505,npp,497,2577,0.0911599844694138,40.2455444335938,-105.668441772461,3670176,498,2083,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-08-27 09:15:07.570099,-75.5264792949074,29.40156693713284,25.775226973719988,4.555204714193473e-09,15.0,29.51,1.184412938166907,29.51,0.1893,0.2859,0.386,0.901,0.0932,0.0821,0
137322,npp,2753,291,0.5020579993724821,40.2457847595215,-105.672782897949,3670176,2757,153,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-09-11 07:53:11.355870,91.67750564703877,65.28038207336996,53.56639792370522,1.6994268015266122e-05,2.0,-65.42,2.898275349237888,-65.38,0.1992,0.3409,0.5737,0.7558,0.3132,0.3794,0
137715,npp,384,2055,0.0498495995998383,40.2480659484863,-105.673675537109,3670176,385,1622,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-09-13 08:56:11.324434,-52.164658308144304,1.439103309604163,1.274635215421546,2.3652241755306587e-11,12.0,1.25,1.0,1.42,0.1561,0.2576,0.3718,1.0,0.0498,0.0498,0
137903,npp,2725,1530,0.0994679424911737,40.2472076416016,-105.67308807373,3670176,2725,1148,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-09-14 08:37:21.017398,99.04832232215253,27.584888743596387,24.213820206682946,2.3639428018869876e-18,9.0,-27.71,1.184412938166907,-27.57,0.1601,0.2649,0.3359,0.9723,0.1179,0.0967,0
138092,npp,1965,996,0.19274494796991348,40.2441749572754,-105.670890808105,3670176,1964,733,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-09-15 08:18:25.371550,95.13615689249998,48.43580129945121,41.5058846552877,1.0414904107725411e-24,6.0,-48.58,1.7549928774784245,-48.55,0.1746,0.266,0.3957,0.9683,0.2158,0.1866,0
138105,npp,770,3752,0.262926876544952,40.2457504272461,-105.67204284668,3670176,773,3028,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-09-15 09:58:39.300749,-67.96901987223336,64.64833901867385,53.177018907430025,5.746234437154813e-19,22.0,64.76,2.898275349237888,64.72,0.2618,0.5025,0.6777,0.5126,0.1749,0.1348,0
138282,npp,1159,466,0.245460420846939,40.2486953735352,-105.669914245605,3670176,1160,275,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-09-16 07:59:27.943191,92.28775363315792,61.8994804628008,51.379570657443026,2.11072375048377e-29,3.0,-62.03,2.5331140255951103,-62.03,0.1881,0.3773,0.5536,0.6827,0.2056,0.1676,0
138296,npp,134,3259,0.331599906086922,40.2444496154785,-105.669662475586,3670176,135,2602,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-09-16 09:39:57.885774,-70.79252108261714,53.68316146002205,45.538047485789924,1.3072115002770485e-25,19.0,53.81,1.9513309067639726,53.81,0.1999,0.3265,0.4036,0.789,0.2602,0.2616,0
138688,npp,1830,2229,0.26876080036163297,40.2475624084473,-105.670539855957,3670176,1830,1787,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-09-18 09:02:26.151387,-77.85260434367916,11.25537891355138,9.955246286539463,5.175853273279073e-30,13.0,11.29,1.015504800579495,11.46,0.145,0.2844,0.4233,0.9059,0.2422,0.2435,0
138881,npp,1108,1705,0.17262718454003328,40.2464485168457,-105.666877746582,3670176,1108,1292,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-09-19 08:43:35.840234,99.1788431799373,18.677795987336555,16.47800373211209,1.0320855488960128e-29,10.0,-18.75,1.0442604737599883,-18.56,0.1739,0.2483,0.395,1.0373,0.1851,0.1791,0
139094,npp,2183,3913,0.452326864004135,40.2426528930664,-105.667297363281,3670176,2184,3123,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-09-20 10:04:48.785247,-66.5911831632313,67.44939510637803,54.892459814057254,3.63850642528099e-30,23.0,67.56,3.3166247903554,67.55,0.1222,0.3486,0.5723,0.739,0.2889,0.3343,0
139269,npp,2649,640,0.021694920957088,40.2439422607422,-105.674018859863,3670176,2649,423,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-09-21 08:05:44.544362,93.3440796180714,58.05846263377927,48.72823696507684,2.5503806249783695e-23,4.0,-58.2,2.2013981571160284,-58.13,0.1683,0.2982,0.4939,0.8639,0.132,0.0187,0
139283,npp,1556,3423,-0.081094369292259,40.2489280700684,-105.669021606445,3670176,1558,2771,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-09-21 09:46:09.148810,-70.15180460591081,57.81708666318929,48.56214307550464,2.6591177792584436e-28,20.0,57.93,2.2013981571160284,57.96,0.13,0.2939,0.4315,0.8766,0.0873,-0.0711,0
139462,npp,1838,112,0.1847499422729015,40.2484512329102,-105.674713134766,3670176,1845,52,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-09-22 07:46:43.557467,90.17289581306254,68.34784090914611,55.40572135024929,1.2969457205155698e-17,1.0,-68.47,3.3166247903554,-68.44,0.1503,0.3455,0.6259,0.7456,0.2091,0.1377,0
139475,npp,900,2917,0.011718541383742995,40.2456817626953,-105.670433044434,3670176,901,2353,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-09-22 09:27:25.954749,-72.90686110122812,43.23132176614323,37.35026896877944,1.835576862450974e-24,17.0,43.36,1.4867838833500562,43.51,0.118,0.3212,0.414,0.8021,0.0495,0.0094,0
139672,npp,214,2400,0.08169010281562811,40.2490730285645,-105.671356201172,3670176,215,1942,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-09-23 09:08:39.204770,-76.43519954571634,20.641942627045516,18.194420850200967,6.154866686896182e-19,14.0,20.72,1.0837787002826917,20.98,0.2103,0.2919,0.3963,0.8824,0.0636,0.0721,0
140059,npp,1815,1351,0.296584933996201,40.2448844909668,-105.672668457031,3670176,1815,1020,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-09-25 08:30:56.815760,97.12108227095356,35.63964747605915,31.06947011958108,5.432780460447201e-05,8.0,-35.76,1.2937979144666532,-35.55,0.1986,0.2838,0.3656,0.9076,0.2675,0.2692,0
143151,npp,2370,1348,0.35872645676136,40.247371673584,-105.666870117188,3670176,2371,1017,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-10-11 08:30:47.683322,97.70007223579644,35.76447928557682,31.173021824311302,6.704325351207261e-07,8.0,-35.89,1.2937979144666532,-35.55,0.1986,0.2838,0.3656,0.9076,0.3155,0.3256,0
143943,npp,1550,2050,0.297114059329033,40.2497215270996,-105.672439575195,3670176,1551,1617,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-10-15 08:55:58.261593,-52.45366474618405,1.1208719582034938,0.9926892199610626,5.149758304317176e-29,12.0,0.96,1.0,1.42,0.1561,0.2576,0.3718,1.0,0.2971,0.2971,0
144136,npp,830,1526,0.596135020256042,40.2466850280762,-105.666915893555,3670176,830,1144,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-10-16 08:37:07.977108,97.07945693705484,27.813000773509113,24.407729771479715,4.795585987360366e-31,9.0,-27.9,1.184412938166907,-27.57,0.1601,0.2649,0.3359,0.9723,0.5372,0.5796,0
144331,npp,81,993,0.672206223011017,40.2448272705078,-105.672218322754,3670176,83,731,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-10-17 08:18:15.914952,95.52988203654085,48.53351612347537,41.577690663785965,2.308109762295272e-31,6.0,-48.67,1.7549928774784245,-48.55,0.1746,0.266,0.3957,0.9683,0.489,0.6509,0
144345,npp,1959,3746,0.712986707687378,40.2477149963379,-105.67155456543,3670176,1960,3024,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-10-17 09:58:28.066502,-67.89500976024472,64.55465724059957,53.110597276692104,5.156307958204279e-30,22.0,64.65,2.898275349237888,64.72,0.2618,0.5025,0.6777,0.5126,0.3302,0.3655,0
144529,npp,2358,464,0.702072620391846,40.2466278076172,-105.670303344727,3670176,2359,274,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-10-18 07:59:18.510413,92.46784945076077,61.94715617628283,51.40425310540195,7.836490746831418e-30,3.0,-62.08,2.5331140255951103,-62.03,0.1881,0.3773,0.5536,0.6827,0.3858,0.4793,0
144543,npp,1334,3254,0.371297597885132,40.246021270752,-105.675971984863,3670176,1335,2597,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-10-18 09:39:48.454046,-71.01147294506373,53.55082036918818,45.4330838608064,5.000489947481883e-31,19.0,53.68,1.9513309067639726,53.81,0.1999,0.3265,0.4036,0.789,0.2806,0.2929,0
144746,npp,663,2742,0.404873460531235,40.2440910339355,-105.673767089844,3670176,663,2200,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-10-19 09:21:05.283214,-74.13917226592051,36.619851557172765,31.89092947563132,5.539359610562045e-30,16.0,36.74,1.357151599901897,36.94,0.1306,0.2507,0.4025,1.0274,0.3712,0.416,0
144942,npp,3051,2226,0.26459006965160403,40.2460861206055,-105.672691345215,3670176,3051,1785,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-10-20 09:02:18.561651,-75.17522294047357,11.085573195469575,9.804537363792702,7.067420139911287e-27,13.0,11.12,1.015504800579495,11.46,0.145,0.2844,0.4233,0.9059,0.2381,0.2397,0
145140,npp,2339,1703,0.225431099534035,40.2480201721191,-105.670791625977,3670176,2339,1291,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-10-21 08:43:30.064506,100.59662511550141,18.776105192676084,16.562309844286784,6.466391731169829e-22,10.0,-18.86,1.0442604737599883,-18.56,0.1739,0.2483,0.395,1.0373,0.2357,0.2338,0
145338,npp,1598,1172,0.243965625762939,40.2475662231445,-105.673202514648,3670176,1597,865,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-10-22 08:24:36.230303,96.0833298308703,42.55431914480903,36.7934216571963,1.6055096445510368e-15,7.0,-42.68,1.4867838833500562,-42.54,0.1871,0.2786,0.4286,0.9247,0.2343,0.2256,0
145351,npp,353,3909,0.605268716812134,40.2461547851562,-105.670112609863,3670176,357,3121,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-10-22 10:04:44.824129,-66.77663455110769,67.40054549440812,54.85535911188838,1.112377055331275e-22,23.0,67.5,3.3166247903554,67.55,0.1222,0.3486,0.5723,0.739,0.335,0.4473,0
145543,npp,2809,3421,0.330192074179649,40.242618560791,-105.670227050781,3670176,2809,2769,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-10-23 09:46:05.219431,-69.88298498901726,57.77159435278084,48.52306664894512,9.596103592450916e-17,20.0,57.88,2.2013981571160284,57.96,0.13,0.2939,0.4315,0.8766,0.2741,0.2895,0
148656,npp,1534,644,0.308633252978325,40.2428970336914,-105.671363830566,3670176,1532,426,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-11-08 08:05:47.852301,93.02180762972803,57.9784392298853,48.66263682326942,0.00039813076775763574,4.0,-58.1,2.2013981571160284,-58.13,0.1683,0.2982,0.4939,0.8639,0.2623,0.2666,0
148850,npp,732,117,0.1396404765546322,40.2458572387695,-105.674125671387,3670176,730,54,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-11-09 07:46:48.683704,90.23764950098358,68.27914393371795,55.35593776235104,6.911093803159369e-10,1.0,-68.39,3.3166247903554,-68.44,0.1503,0.3455,0.6259,0.7456,0.1955,0.1041,0
148862,npp,2865,2918,0.09315673261880869,40.2451286315918,-105.673835754395,3670176,2867,2354,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-11-09 09:27:31.083874,-73.60936056227276,43.29579238118966,37.397037595498595,0.00045974905046853714,17.0,43.4,1.4867838833500562,43.51,0.118,0.3212,0.414,0.8021,0.1042,0.0747,0
149262,npp,1482,1881,0.301147788763046,40.2455520629883,-105.668548583984,3670176,1482,1454,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-11-11 08:49:55.887525,97.42011418470041,8.849608374385925,7.830390619866873,7.43342724386214e-17,11.0,-8.87,1.0,-8.7,0.2094,0.3105,0.3733,0.8295,0.2482,0.2498,0
149456,npp,748,1355,0.358298882842064,40.2464866638184,-105.670478820801,3670176,748,1022,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-11-12 08:31:03.840015,96.69376838685668,35.46937262177235,30.922311535681622,5.503059574708198e-24,8.0,-35.59,1.2937979144666532,-35.55,0.1986,0.2838,0.3656,0.9076,0.3152,0.3252,0
149640,npp,3058,820,0.413079857826233,40.2430763244629,-105.672096252441,3670176,3060,609,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-11-13 08:12:10.012743,94.89539473497157,53.48283700593016,45.37507372433892,4.241201270877978e-30,5.0,-53.64,1.9513309067639726,-53.66,0.2222,0.292,0.4288,0.8823,0.3197,0.3645,0
149654,npp,1913,3588,0.426865518093109,40.2440223693848,-105.667671203613,3670176,1913,2911,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-11-13 09:52:27.503466,-68.71602042176943,61.46942879737405,51.08770382391648,6.350140993373775e-25,21.0,61.57,2.5331140255951103,61.63,0.2039,0.3696,0.5072,0.697,0.2802,0.2975,0
149826,npp,2249,294,0.24718537181615802,40.2448539733887,-105.670715332031,3670176,2249,155,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-11-14 07:53:10.847709,91.29356232599481,65.2445930934215,53.533337859924,2.7036618269764476e-33,2.0,-65.36,2.898275349237888,-65.38,0.1992,0.3409,0.5737,0.7558,0.2253,0.1868,0
149840,npp,1274,3090,0.358116939663887,40.2430038452148,-105.66828918457,3670176,1273,2478,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-11-14 09:33:46.131025,-71.95725659448163,48.90106645283067,41.86678048031217,3.8174070529825805e-30,18.0,49.01,1.7549928774784245,49.055,0.1597,0.3177,0.4686,0.8109,0.2807,0.2904,0
150209,npp,2965,2057,0.252467811107635,40.2428016662598,-105.671180725098,3670176,2965,1623,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-11-16 08:56:14.504374,-75.85552661954492,1.3500207417253867,1.1955896189780375,3.0973624643391905e-31,12.0,1.36,1.0,1.42,0.1561,0.2576,0.3718,1.0,0.2525,0.2525,0
150398,npp,2239,1532,0.28804989159107197,40.2481422424316,-105.668334960938,3670176,2239,1149,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-11-17 08:37:22.462394,97.51027694026634,27.520550405298994,24.155378938447853,5.289638265724677e-29,9.0,-27.62,1.184412938166907,-27.57,0.1601,0.2649,0.3359,0.9723,0.2771,0.2801,0
150961,npp,2071,2747,0.429765701293945,40.2481536865234,-105.66951751709,3670176,2072,2205,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-11-20 09:21:18.054660,-74.27890078062664,36.82882789577677,32.06481348378878,8.037916238055549e-20,16.0,36.94,1.357151599901897,36.94,0.1306,0.2507,0.4025,1.0274,0.3895,0.4415,0
151144,npp,1383,2231,0.339430928230286,40.2452049255371,-105.671142578125,3670176,1383,1789,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-11-21 09:02:31.346937,-76.8446420694274,11.361473208441163,10.047630883447825,2.408818957055793e-13,13.0,11.4,1.015504800579495,11.46,0.145,0.2844,0.4233,0.9059,0.3118,0.3075,0
151465,npp,1737,3909,0.06323897838592529,40.2464256286621,-105.67162322998,3670176,1737,3122,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-11-23 10:04:54.981215,-66.45961282664041,67.45078348979885,54.883968558938896,5.8799482624009706e-08,23.0,67.5,3.3166247903554,67.55,0.1222,0.3486,0.5723,0.739,0.1716,0.0467,0
154721,npp,2026,111,1.03346711397171,40.2483291625977,-105.675132751465,3670176,2026,52,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-12-11 07:46:50.791345,90.2603499455877,68.31954621985224,55.3864480169029,3.5258899537148194e-26,1.0,-68.49,3.3166247903554,-68.44,0.1503,0.3455,0.6259,0.7456,0.465,0.7705,0
154734,npp,1102,2916,0.404710352420807,40.2489242553711,-105.669906616211,3670176,1101,2353,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-12-11 09:27:31.407958,-72.53661154128183,43.24840907083428,37.36236337534778,1.4602483511166052e-19,17.0,43.33,1.4867838833500562,43.51,0.118,0.3212,0.414,0.8021,0.3138,0.3246,0
155113,npp,2768,1878,0.254372119903564,40.2487525939941,-105.669944763184,3670176,2768,1452,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-12-13 08:49:56.086267,97.8325768365961,8.980739938768824,7.947019092224927,7.182289744309969e-33,11.0,-9.05,1.0,-8.7,0.2094,0.3105,0.3733,0.8295,0.2014,0.211,0
155293,npp,2031,1351,0.263164713978767,40.2443389892578,-105.674346923828,3670176,2030,1020,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-12-14 08:31:03.975941,96.34066902830291,35.62004044217513,31.052489591260684,3.207656727304042e-32,8.0,-35.76,1.2937979144666532,-35.55,0.1986,0.2838,0.3656,0.9076,0.2416,0.2388,0
155473,npp,1264,815,0.336360082030296,40.2444076538086,-105.671333312988,3670176,1268,603,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-12-15 08:12:08.308624,94.10353166914408,53.60257686158208,45.47103283631913,9.25027840702377e-31,5.0,-53.77,1.9513309067639726,-53.66,0.2222,0.292,0.4288,0.8823,0.2804,0.2968,0
155856,npp,1877,2572,0.1983090862631798,40.2461128234863,-105.67015838623,3670176,1877,2079,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-12-17 09:15:01.142136,-75.49679812575675,29.21569544048187,25.614635083469828,4.534369422703095e-27,15.0,29.27,1.184412938166907,29.51,0.1893,0.2859,0.386,0.901,0.1836,0.1787,0
156399,npp,2746,993,0.266036301851273,40.2469177246094,-105.671485900879,3670176,2746,731,196611,3866787,5457,usa_rmnp_57_51,40.24583333,-105.67083333,57,51,usa_rmnp,2012-12-20 08:18:26.559533,95.22464412043028,48.49821804575789,41.55348390733351,3.2620092820275886e-10,6.0,-48.67,1.7549928774784245,-48.55,0.1746,0.266,0.3957,0.9683,0.2576,0.2576,0
