lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.654,0.668,0.834
2,0.414,0.506,0.65
3,0.269,0.371,0.453
4,0.196,0.26,0.282
5,0.146,0.171,0.137
6,0.098,0.101,0.019
7,0.063,0.048,-0.066
8,0.048,0.01,-0.12
9,0.037,-0.015,-0.153
10,0.029,-0.03,-0.173
11,0.025,-0.036,-0.183
12,0.021,-0.034,-0.189
13,0.016,-0.026,-0.192
14,0.015,-0.014,-0.194
15,0.016,0.002,-0.194
16,0.019,0.02,-0.192
17,0.018,0.04,-0.19
18,0.022,0.06,-0.186
19,0.028,0.08,-0.177
20,0.033,0.099,-0.164
21,0.036,0.117,-0.138
22,0.047,0.133,-0.093
23,0.061,0.147,-0.025
24,0.091,0.158,0.077
25,0.143,0.166,0.208
26,0.207,0.164,0.364
27,0.261,0.163,0.52
28,0.268,0.162,0.629
29,0.284,0.161,0.689
30,0.284,0.159,0.683
31,0.25,0.154,0.605
32,0.176,0.146,0.46
33,0.114,0.136,0.295
34,0.059,0.125,0.144
35,0.045,0.111,0.029
36,0.037,0.096,-0.054
37,0.03,0.081,-0.112
38,0.026,0.067,-0.149
39,0.02,0.054,-0.172
40,0.014,0.042,-0.185
41,0.01,0.032,-0.192
42,0.011,0.023,-0.194
43,0.008,0.016,-0.196
44,0.009,0.011,-0.196
45,0.01,0.009,-0.195
46,0.011,0.009,-0.194
47,0.011,0.011,-0.192
48,0.012,0.016,-0.188
49,0.016,0.024,-0.178
50,0.026,0.034,-0.156
51,0.037,0.045,-0.119
52,0.052,0.054,-0.063
53,0.065,0.062,0.015
54,0.081,0.069,0.117
55,0.115,0.072,0.242
56,0.128,0.072,0.374
57,0.11,0.07,0.488
58,0.12,0.067,0.563
59,0.109,0.064,0.577
60,0.066,0.06,0.518
61,0.036,0.057,0.415
62,0.023,0.052,0.286
63,0.014,0.047,0.156
64,0.013,0.042,0.043
65,0.009,0.035,-0.045
66,0.006,0.027,-0.106
67,0.005,0.021,-0.145
68,0.004,0.016,-0.17
69,0.008,0.013,-0.183
70,0.007,0.01,-0.191
71,0.009,0.007,-0.193
72,0.01,0.005,-0.195
73,0.009,0.004,-0.195
74,0.008,0.004,-0.196
75,0.004,0.005,-0.196
76,0.003,0.007,-0.195
77,0.004,0.009,-0.193
78,0.013,0.012,-0.183
79,0.017,0.016,-0.169
80,0.021,0.019,-0.145
81,0.025,0.021,-0.106
82,0.028,0.022,-0.049
83,0.035,0.023,0.034
84,0.029,0.022,0.13
85,0.029,0.02,0.24
86,0.034,0.018,0.353
87,0.03,0.016,0.436
88,0.043,0.014,0.483
89,0.045,0.013,0.469
90,0.007,0.011,0.39
91,-0.041,0.009,0.275
92,-0.03,0.007,0.162
93,-0.015,0.006,0.058
94,-0.002,0.006,-0.026
95,0.012,0.006,-0.084
96,0.007,0.008,-0.13
97,-0.0,0.01,-0.162
98,0.001,0.011,-0.179
99,0.005,0.011,-0.188
100,0.009,0.011,-0.19
101,0.009,0.01,-0.192
102,0.007,0.009,-0.195
103,0.007,0.007,-0.196
104,0.007,0.005,-0.195
105,0.009,0.002,-0.194
106,0.009,-0.001,-0.192
107,0.009,-0.005,-0.188
108,0.01,-0.009,-0.18
109,0.011,-0.013,-0.163
110,0.009,-0.018,-0.135
111,-0.001,-0.022,-0.095
112,-0.005,-0.027,-0.034
113,-0.023,-0.032,0.038
114,-0.033,-0.037,0.125
115,-0.033,-0.043,0.218
116,-0.062,-0.047,0.291
117,-0.091,-0.049,0.335
118,-0.113,-0.051,0.343
119,-0.104,-0.053,0.311
120,-0.092,-0.054,0.242
121,-0.066,-0.055,0.155
122,-0.049,-0.053,0.064
123,-0.038,-0.049,-0.015
124,-0.021,-0.044,-0.077
125,-0.022,-0.037,-0.124
126,-0.017,-0.028,-0.156
127,-0.014,-0.02,-0.176
128,-0.011,-0.013,-0.189
129,-0.007,-0.007,-0.195
130,-0.003,-0.002,-0.197
131,0.001,0.001,-0.197
132,0.002,0.002,-0.198
133,0.0,0.002,-0.199
134,-0.004,-0.0,-0.2
135,-0.001,-0.005,-0.198
136,-0.005,-0.011,-0.197
137,-0.005,-0.018,-0.191
138,-0.005,-0.026,-0.181
139,-0.007,-0.036,-0.161
140,-0.01,-0.046,-0.13
141,-0.016,-0.057,-0.085
142,-0.013,-0.067,-0.024
143,-0.033,-0.076,0.041
144,-0.084,-0.082,0.104
145,-0.126,-0.088,0.17
146,-0.154,-0.092,0.225
147,-0.169,-0.094,0.255
148,-0.175,-0.096,0.246
149,-0.168,-0.097,0.206
150,-0.146,-0.096,0.141
151,-0.1,-0.094,0.076
152,-0.077,-0.091,0.003
153,-0.064,-0.085,-0.061
154,-0.052,-0.076,-0.108
155,-0.04,-0.067,-0.142
156,-0.029,-0.056,-0.165
157,-0.023,-0.045,-0.181
158,-0.02,-0.036,-0.191
159,-0.02,-0.027,-0.197
160,-0.019,-0.021,-0.199
161,-0.014,-0.017,-0.199
162,-0.009,-0.015,-0.199
163,-0.011,-0.015,-0.2
164,-0.014,-0.016,-0.2
165,-0.019,-0.021,-0.201
166,-0.021,-0.027,-0.198
167,-0.022,-0.035,-0.191
168,-0.023,-0.046,-0.178
169,-0.032,-0.059,-0.158
170,-0.045,-0.071,-0.13
171,-0.056,-0.082,-0.09
172,-0.067,-0.093,-0.034
173,-0.089,-0.101,0.03
174,-0.112,-0.108,0.099
175,-0.129,-0.112,0.163
176,-0.167,-0.114,0.204
177,-0.206,-0.115,0.219
178,-0.199,-0.116,0.206
179,-0.173,-0.114,0.165
180,-0.15,-0.111,0.104
181,-0.114,-0.107,0.041
182,-0.079,-0.101,-0.018
183,-0.06,-0.093,-0.072
184,-0.046,-0.083,-0.115
185,-0.039,-0.071,-0.149
186,-0.035,-0.059,-0.173
187,-0.031,-0.047,-0.188
188,-0.023,-0.037,-0.195
189,-0.019,-0.029,-0.198
190,-0.018,-0.022,-0.201
191,-0.017,-0.017,-0.201
192,-0.018,-0.014,-0.202
193,-0.014,-0.013,-0.199
194,-0.011,-0.015,-0.198
195,-0.011,-0.019,-0.196
196,-0.013,-0.025,-0.193
197,-0.018,-0.032,-0.186
198,-0.023,-0.041,-0.173
199,-0.032,-0.051,-0.153
200,-0.043,-0.062,-0.122
201,-0.052,-0.073,-0.077
202,-0.061,-0.082,-0.016
203,-0.085,-0.088,0.053
204,-0.087,-0.093,0.133
205,-0.126,-0.096,0.192
206,-0.157,-0.097,0.235
207,-0.182,-0.098,0.239
208,-0.164,-0.098,0.222
209,-0.145,-0.098,0.168
210,-0.112,-0.095,0.107
211,-0.078,-0.091,0.038
212,-0.064,-0.085,-0.027
213,-0.053,-0.077,-0.081
214,-0.04,-0.068,-0.122
215,-0.032,-0.057,-0.154
216,-0.028,-0.047,-0.176
217,-0.021,-0.039,-0.187
218,-0.02,-0.031,-0.195
219,-0.025,-0.025,-0.2
220,-0.024,-0.021,-0.201
221,-0.018,-0.019,-0.2
222,-0.015,-0.018,-0.199
223,-0.016,-0.019,-0.198
224,-0.014,-0.022,-0.196
225,-0.018,-0.026,-0.196
226,-0.019,-0.031,-0.192
227,-0.021,-0.037,-0.183
228,-0.024,-0.045,-0.166
229,-0.035,-0.053,-0.142
230,-0.037,-0.061,-0.102
231,-0.039,-0.069,-0.045
232,-0.06,-0.074,0.022
233,-0.094,-0.078,0.099
234,-0.12,-0.08,0.184
235,-0.141,-0.08,0.257
236,-0.147,-0.079,0.3
237,-0.14,-0.078,0.303
238,-0.132,-0.076,0.265
239,-0.11,-0.073,0.204
240,-0.044,-0.07,0.142
241,-0.022,-0.065,0.061
242,-0.027,-0.057,-0.019
243,-0.016,-0.049,-0.079
244,-0.012,-0.041,-0.124
245,-0.016,-0.032,-0.158
246,-0.011,-0.025,-0.176
247,-0.005,-0.019,-0.185
248,-0.006,-0.015,-0.191
249,-0.006,-0.011,-0.194
250,-0.006,-0.008,-0.195
251,-0.007,-0.006,-0.196
252,-0.005,-0.005,-0.194
253,-0.005,-0.004,-0.193
254,-0.004,-0.005,-0.191
255,-0.002,-0.006,-0.187
256,-0.006,-0.009,-0.181
257,-0.01,-0.013,-0.17
258,-0.018,-0.017,-0.15
259,-0.016,-0.022,-0.115
260,-0.016,-0.025,-0.063
261,-0.018,-0.027,0.011
262,-0.026,-0.028,0.101
263,-0.043,-0.027,0.199
264,-0.064,-0.025,0.289
265,-0.097,-0.022,0.357
266,-0.075,-0.021,0.403
267,-0.043,-0.019,0.403
268,-0.008,-0.016,0.351
269,0.017,-0.013,0.264
270,0.033,-0.01,0.162
271,0.037,-0.008,0.068
272,0.027,-0.007,-0.016
273,0.008,-0.005,-0.084
274,0.002,-0.004,-0.129
275,-0.002,-0.004,-0.159
276,-0.001,-0.004,-0.174
277,0.002,-0.003,-0.181
278,0.003,-0.003,-0.184
279,-0.0,-0.002,-0.187
280,0.002,0.0,-0.188
281,0.001,0.002,-0.188
282,0.001,0.005,-0.187
283,-0.001,0.008,-0.187
284,0.0,0.011,-0.184
285,0.002,0.014,-0.179
286,0.003,0.017,-0.168
287,0.002,0.02,-0.149
288,0.004,0.022,-0.118
289,0.005,0.025,-0.071
290,0.003,0.028,-0.003
291,0.008,0.034,0.093
292,0.017,0.04,0.211
293,0.06,0.045,0.347
294,0.073,0.049,0.455
295,0.076,0.052,0.519
296,0.079,0.054,0.531
297,0.082,0.054,0.485
298,0.099,0.054,0.392
299,0.107,0.055,0.274
300,0.061,0.055,0.143
301,0.05,0.053,0.043
302,0.044,0.048,-0.037
303,0.027,0.042,-0.098
304,0.017,0.035,-0.138
305,0.011,0.028,-0.161
306,0.008,0.02,-0.173
307,0.005,0.013,-0.18
308,0.003,0.007,-0.184
309,0.0,0.003,-0.186
310,0.002,0.0,-0.186
311,0.004,-0.001,-0.185
312,0.001,-0.001,-0.185
313,-0.0,0.001,-0.183
314,0.005,0.005,-0.178
315,0.008,0.01,-0.17
316,0.007,0.016,-0.156
317,0.009,0.024,-0.129
318,0.008,0.033,-0.088
319,0.015,0.042,-0.02
320,0.008,0.05,0.07
321,0.024,0.057,0.189
322,0.031,0.064,0.318
323,0.047,0.071,0.45
324,0.104,0.075,0.559
325,0.157,0.077,0.611
326,0.17,0.079,0.583
327,0.134,0.08,0.486
328,0.116,0.079,0.358
329,0.1,0.078,0.229
330,0.095,0.075,0.114
331,0.068,0.07,0.011
332,0.041,0.061,-0.066
333,0.026,0.05,-0.117
334,0.016,0.038,-0.149
335,0.015,0.027,-0.165
336,0.013,0.018,-0.173
337,0.009,0.011,-0.178
338,0.004,0.007,-0.181
339,0.002,0.005,-0.183
340,0.002,0.006,-0.183
341,0.002,0.008,-0.182
342,0.002,0.013,-0.18
343,0.004,0.019,-0.177
344,0.005,0.027,-0.171
345,0.008,0.036,-0.158
346,0.016,0.047,-0.134
347,0.024,0.06,-0.095
348,0.037,0.073,-0.033
349,0.045,0.087,0.051
350,0.065,0.1,0.163
351,0.087,0.109,0.292
352,0.128,0.115,0.436
353,0.153,0.12,0.553
354,0.204,0.125,0.63
355,0.258,0.127,0.65
356,0.254,0.127,0.584
357,0.224,0.125,0.464
358,0.151,0.122,0.306
359,0.1,0.115,0.165
360,0.062,0.103,0.045
361,0.041,0.088,-0.039
362,0.025,0.072,-0.097
363,0.016,0.056,-0.134
364,0.017,0.04,-0.152
365,0.014,0.027,-0.164
366,0.008,0.017,-0.172
367,0.009,0.01,-0.174
368,0.007,0.006,-0.176
369,0.004,0.005,-0.178
370,0.002,0.007,-0.179
371,0.005,0.013,-0.177
372,0.007,0.02,-0.174
373,0.009,0.031,-0.169
374,0.012,0.044,-0.159
375,0.018,0.058,-0.139
376,0.022,0.08,-0.108
377,0.033,0.101,-0.055
378,0.039,0.121,0.016
379,0.081,0.14,0.124
380,0.141,0.157,0.264
381,0.181,0.171,0.409
382,0.235,0.181,0.545
383,0.304,0.188,0.639
384,0.32,0.19,0.664
385,0.261,0.188,0.606
386,0.211,0.181,0.501
387,0.165,0.169,0.358
388,0.129,0.154,0.219
389,0.071,0.134,0.087
390,0.041,0.112,-0.01
391,0.029,0.087,-0.075
392,0.023,0.06,-0.117
393,0.02,0.035,-0.141
394,0.016,0.011,-0.157
395,0.012,-0.009,-0.165
396,0.007,-0.023,-0.17
397,0.006,-0.028,-0.172
398,0.006,-0.02,-0.173
399,0.008,0.002,-0.172
400,0.008,0.044,-0.171
