lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.715,0.705,0.867
2,0.484,0.539,0.687
3,0.32,0.401,0.489
4,0.224,0.287,0.311
5,0.157,0.196,0.155
6,0.105,0.124,0.032
7,0.07,0.069,-0.058
8,0.051,0.029,-0.118
9,0.041,0.001,-0.154
10,0.035,-0.015,-0.174
11,0.032,-0.023,-0.185
12,0.031,-0.023,-0.19
13,0.033,-0.017,-0.19
14,0.034,-0.007,-0.19
15,0.035,0.007,-0.19
16,0.035,0.024,-0.189
17,0.033,0.041,-0.189
18,0.028,0.06,-0.188
19,0.028,0.078,-0.182
20,0.028,0.096,-0.168
21,0.03,0.112,-0.139
22,0.041,0.127,-0.09
23,0.057,0.139,-0.017
24,0.091,0.149,0.088
25,0.147,0.157,0.223
26,0.183,0.158,0.372
27,0.211,0.157,0.515
28,0.25,0.157,0.636
29,0.261,0.155,0.696
30,0.249,0.152,0.683
31,0.218,0.146,0.604
32,0.185,0.139,0.478
33,0.137,0.132,0.322
34,0.095,0.124,0.171
35,0.072,0.115,0.048
36,0.047,0.104,-0.045
37,0.033,0.094,-0.108
38,0.029,0.082,-0.148
39,0.026,0.07,-0.173
40,0.023,0.058,-0.185
41,0.023,0.046,-0.191
42,0.025,0.035,-0.193
43,0.023,0.025,-0.195
44,0.02,0.017,-0.196
45,0.02,0.011,-0.197
46,0.016,0.006,-0.197
47,0.011,0.005,-0.197
48,0.008,0.006,-0.194
49,0.009,0.009,-0.183
50,0.015,0.015,-0.161
51,0.029,0.021,-0.122
52,0.041,0.027,-0.062
53,0.064,0.033,0.024
54,0.074,0.038,0.127
55,0.054,0.04,0.24
56,0.023,0.041,0.36
57,0.023,0.04,0.48
58,0.036,0.039,0.561
59,0.043,0.037,0.584
60,0.038,0.034,0.539
61,0.035,0.031,0.44
62,0.036,0.028,0.311
63,0.027,0.027,0.175
64,0.022,0.026,0.056
65,0.016,0.024,-0.036
66,0.011,0.022,-0.101
67,0.013,0.021,-0.143
68,0.013,0.02,-0.17
69,0.012,0.018,-0.186
70,0.011,0.016,-0.194
71,0.009,0.012,-0.198
72,0.005,0.009,-0.203
73,-0.001,0.005,-0.206
74,-0.003,0.001,-0.207
75,-0.003,-0.002,-0.207
76,-0.001,-0.005,-0.205
77,-0.001,-0.007,-0.202
78,-0.001,-0.01,-0.195
79,-0.001,-0.014,-0.181
80,0.001,-0.018,-0.155
81,-0.001,-0.021,-0.114
82,0.003,-0.023,-0.052
83,-0.003,-0.025,0.03
84,-0.012,-0.026,0.13
85,-0.035,-0.028,0.234
86,-0.055,-0.029,0.337
87,-0.066,-0.029,0.417
88,-0.056,-0.03,0.454
89,-0.05,-0.03,0.44
90,-0.055,-0.03,0.375
91,-0.063,-0.03,0.273
92,-0.038,-0.027,0.161
93,-0.011,-0.025,0.059
94,-0.002,-0.022,-0.026
95,0.002,-0.017,-0.089
96,0.007,-0.011,-0.133
97,0.006,-0.006,-0.165
98,0.003,-0.002,-0.185
99,0.0,0.001,-0.197
100,-0.001,0.004,-0.203
101,-0.004,0.005,-0.206
102,0.002,0.005,-0.206
103,0.002,0.004,-0.208
104,0.003,0.002,-0.208
105,0.0,-0.001,-0.209
106,0.001,-0.005,-0.207
107,-0.001,-0.01,-0.202
108,-0.003,-0.016,-0.193
109,-0.004,-0.022,-0.174
110,-0.007,-0.029,-0.144
111,-0.014,-0.036,-0.101
112,-0.02,-0.041,-0.039
113,-0.022,-0.046,0.039
114,-0.05,-0.051,0.121
115,-0.079,-0.054,0.206
116,-0.095,-0.057,0.289
117,-0.094,-0.057,0.345
118,-0.117,-0.058,0.352
119,-0.12,-0.059,0.32
120,-0.08,-0.059,0.26
121,-0.053,-0.058,0.173
122,-0.04,-0.055,0.077
123,-0.033,-0.052,-0.009
124,-0.022,-0.047,-0.075
125,-0.014,-0.04,-0.124
126,-0.013,-0.034,-0.159
127,-0.015,-0.027,-0.183
128,-0.015,-0.021,-0.198
129,-0.019,-0.017,-0.208
130,-0.019,-0.014,-0.213
131,-0.017,-0.012,-0.216
132,-0.019,-0.011,-0.219
133,-0.017,-0.012,-0.22
134,-0.017,-0.015,-0.219
135,-0.016,-0.019,-0.218
136,-0.016,-0.024,-0.214
137,-0.017,-0.03,-0.207
138,-0.02,-0.037,-0.194
139,-0.026,-0.045,-0.174
140,-0.026,-0.053,-0.141
141,-0.029,-0.06,-0.095
142,-0.036,-0.066,-0.037
143,-0.055,-0.072,0.029
144,-0.095,-0.076,0.1
145,-0.113,-0.078,0.178
146,-0.128,-0.08,0.241
147,-0.137,-0.08,0.274
148,-0.135,-0.08,0.271
149,-0.123,-0.079,0.232
150,-0.102,-0.079,0.168
151,-0.077,-0.077,0.09
152,-0.057,-0.075,0.016
153,-0.045,-0.072,-0.051
154,-0.036,-0.067,-0.104
155,-0.032,-0.061,-0.143
156,-0.03,-0.054,-0.17
157,-0.027,-0.047,-0.189
158,-0.027,-0.039,-0.201
159,-0.03,-0.033,-0.209
160,-0.033,-0.028,-0.215
161,-0.034,-0.024,-0.218
162,-0.03,-0.022,-0.219
163,-0.031,-0.021,-0.22
164,-0.031,-0.022,-0.218
165,-0.03,-0.025,-0.215
166,-0.025,-0.029,-0.21
167,-0.027,-0.035,-0.201
168,-0.032,-0.043,-0.188
169,-0.043,-0.051,-0.168
170,-0.043,-0.059,-0.133
171,-0.049,-0.066,-0.088
172,-0.046,-0.073,-0.029
173,-0.053,-0.078,0.04
174,-0.058,-0.082,0.115
175,-0.088,-0.084,0.175
176,-0.106,-0.086,0.222
177,-0.133,-0.087,0.242
178,-0.137,-0.088,0.231
179,-0.131,-0.088,0.182
180,-0.127,-0.086,0.115
181,-0.108,-0.084,0.044
182,-0.088,-0.081,-0.021
183,-0.068,-0.078,-0.077
184,-0.054,-0.073,-0.121
185,-0.045,-0.068,-0.156
186,-0.04,-0.062,-0.181
187,-0.039,-0.055,-0.198
188,-0.034,-0.049,-0.207
189,-0.033,-0.043,-0.213
190,-0.031,-0.038,-0.216
191,-0.028,-0.033,-0.218
192,-0.028,-0.03,-0.219
193,-0.029,-0.028,-0.218
194,-0.028,-0.028,-0.216
195,-0.029,-0.028,-0.213
196,-0.03,-0.03,-0.208
197,-0.034,-0.034,-0.199
198,-0.035,-0.038,-0.183
199,-0.032,-0.044,-0.156
200,-0.033,-0.051,-0.119
201,-0.044,-0.058,-0.073
202,-0.054,-0.064,-0.013
203,-0.071,-0.069,0.056
204,-0.078,-0.073,0.133
205,-0.083,-0.076,0.202
206,-0.09,-0.078,0.252
207,-0.099,-0.079,0.263
208,-0.102,-0.08,0.238
209,-0.108,-0.08,0.183
210,-0.097,-0.08,0.116
211,-0.091,-0.078,0.041
212,-0.087,-0.075,-0.03
213,-0.076,-0.071,-0.087
214,-0.064,-0.067,-0.131
215,-0.051,-0.061,-0.163
216,-0.04,-0.055,-0.184
217,-0.035,-0.049,-0.199
218,-0.032,-0.043,-0.207
219,-0.03,-0.038,-0.211
220,-0.029,-0.034,-0.214
221,-0.03,-0.031,-0.216
222,-0.029,-0.03,-0.216
223,-0.031,-0.029,-0.215
224,-0.032,-0.03,-0.213
225,-0.03,-0.032,-0.209
226,-0.027,-0.035,-0.201
227,-0.024,-0.039,-0.189
228,-0.027,-0.043,-0.171
229,-0.034,-0.048,-0.143
230,-0.034,-0.052,-0.102
231,-0.04,-0.057,-0.046
232,-0.043,-0.062,0.028
233,-0.064,-0.066,0.108
234,-0.084,-0.069,0.196
235,-0.106,-0.071,0.271
236,-0.104,-0.073,0.321
237,-0.107,-0.074,0.321
238,-0.104,-0.073,0.286
239,-0.105,-0.072,0.216
240,-0.096,-0.071,0.132
241,-0.071,-0.069,0.049
242,-0.058,-0.065,-0.028
243,-0.038,-0.059,-0.087
244,-0.028,-0.052,-0.133
245,-0.026,-0.046,-0.166
246,-0.025,-0.04,-0.187
247,-0.026,-0.035,-0.201
248,-0.023,-0.031,-0.206
249,-0.022,-0.027,-0.209
250,-0.022,-0.024,-0.21
251,-0.023,-0.022,-0.211
252,-0.02,-0.02,-0.209
253,-0.018,-0.018,-0.208
254,-0.016,-0.018,-0.204
255,-0.017,-0.017,-0.201
256,-0.012,-0.018,-0.19
257,-0.009,-0.019,-0.174
258,-0.009,-0.021,-0.149
259,-0.012,-0.024,-0.111
260,-0.022,-0.026,-0.059
261,-0.024,-0.027,0.016
262,-0.019,-0.029,0.114
263,-0.023,-0.029,0.223
264,-0.04,-0.029,0.322
265,-0.083,-0.028,0.391
266,-0.102,-0.027,0.417
267,-0.077,-0.025,0.408
268,-0.028,-0.022,0.356
269,0.001,-0.02,0.267
270,0.01,-0.017,0.164
271,0.016,-0.015,0.066
272,0.016,-0.012,-0.018
273,0.015,-0.009,-0.083
274,0.01,-0.006,-0.13
275,0.0,-0.004,-0.163
276,-0.001,-0.004,-0.18
277,-0.003,-0.004,-0.19
278,-0.003,-0.004,-0.194
279,-0.005,-0.003,-0.197
280,-0.001,-0.002,-0.196
281,0.002,-0.0,-0.194
282,0.005,0.002,-0.192
283,0.004,0.004,-0.191
284,0.004,0.006,-0.189
285,0.003,0.008,-0.184
286,0.006,0.01,-0.171
287,0.009,0.012,-0.149
288,0.009,0.014,-0.115
289,0.006,0.015,-0.064
290,-0.001,0.016,0.006
291,-0.005,0.019,0.102
292,-0.008,0.024,0.219
293,0.015,0.029,0.347
294,0.021,0.033,0.45
295,0.035,0.036,0.52
296,0.036,0.038,0.531
297,0.056,0.041,0.484
298,0.092,0.043,0.398
299,0.105,0.045,0.283
300,0.092,0.047,0.165
301,0.063,0.047,0.055
302,0.039,0.045,-0.034
303,0.033,0.042,-0.095
304,0.023,0.038,-0.136
305,0.018,0.035,-0.162
306,0.014,0.03,-0.175
307,0.013,0.026,-0.182
308,0.015,0.022,-0.185
309,0.018,0.019,-0.186
310,0.015,0.017,-0.186
311,0.016,0.016,-0.185
312,0.017,0.015,-0.184
313,0.019,0.015,-0.182
314,0.023,0.016,-0.177
315,0.025,0.017,-0.169
316,0.017,0.019,-0.154
317,0.01,0.022,-0.127
318,0.005,0.026,-0.082
319,0.008,0.031,-0.014
320,0.008,0.036,0.077
321,0.005,0.041,0.192
322,0.02,0.046,0.326
323,0.03,0.051,0.45
324,0.07,0.055,0.548
325,0.116,0.057,0.587
326,0.137,0.059,0.562
327,0.098,0.06,0.472
328,0.081,0.061,0.354
329,0.072,0.061,0.227
330,0.071,0.057,0.113
331,0.052,0.053,0.012
332,0.038,0.048,-0.065
333,0.026,0.043,-0.117
334,0.023,0.036,-0.148
335,0.02,0.03,-0.167
336,0.021,0.026,-0.175
337,0.02,0.023,-0.179
338,0.026,0.023,-0.178
339,0.028,0.024,-0.178
340,0.032,0.026,-0.176
341,0.03,0.03,-0.177
342,0.028,0.034,-0.177
343,0.025,0.04,-0.175
344,0.025,0.047,-0.17
345,0.028,0.055,-0.155
346,0.03,0.064,-0.129
347,0.033,0.074,-0.087
348,0.037,0.084,-0.027
349,0.051,0.094,0.059
350,0.08,0.103,0.177
351,0.105,0.109,0.316
352,0.16,0.113,0.469
353,0.193,0.116,0.586
354,0.211,0.119,0.645
355,0.189,0.119,0.637
356,0.165,0.117,0.568
357,0.161,0.113,0.455
358,0.158,0.108,0.323
359,0.098,0.102,0.177
360,0.054,0.094,0.053
361,0.037,0.083,-0.036
362,0.033,0.072,-0.093
363,0.027,0.06,-0.131
364,0.023,0.048,-0.155
365,0.021,0.038,-0.167
366,0.022,0.029,-0.172
367,0.023,0.022,-0.174
368,0.021,0.018,-0.176
369,0.019,0.017,-0.177
370,0.017,0.018,-0.178
371,0.018,0.022,-0.178
372,0.02,0.028,-0.176
373,0.024,0.037,-0.17
374,0.029,0.047,-0.158
375,0.029,0.06,-0.139
376,0.033,0.076,-0.105
377,0.047,0.091,-0.05
378,0.074,0.107,0.033
379,0.107,0.121,0.139
380,0.126,0.133,0.263
381,0.139,0.143,0.394
382,0.162,0.151,0.519
383,0.192,0.156,0.606
384,0.232,0.158,0.64
385,0.218,0.156,0.593
386,0.181,0.151,0.489
387,0.151,0.143,0.357
388,0.126,0.132,0.224
389,0.088,0.118,0.099
390,0.06,0.101,0.002
391,0.042,0.083,-0.068
392,0.03,0.063,-0.113
393,0.027,0.044,-0.14
394,0.026,0.027,-0.155
395,0.026,0.012,-0.162
396,0.023,0.001,-0.167
397,0.024,-0.003,-0.168
398,0.023,0.002,-0.169
399,0.02,0.017,-0.17
400,0.019,0.046,-0.171
