gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2385,1880,0.463582158088684,40.4527893066406,-105.743743896484,3670144,2385,1454,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-04-01 08:51:13.130665,103.10062265738752,8.863027888656575,7.8428226143785045,0.0015118076644086418,11.0,-8.93,1.0,-9.69,0.2556,0.3847,2.2501,1.1722,0.5298,0.5434,0.4490720123376253,0
101048,npp,1630,1355,0.7161985039711,40.4531211853027,-105.744674682617,3670144,1629,1023,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-04-02 08:32:19.227224,97.03035747159902,35.46018706909334,30.91719778209504,0.009938395983466995,8.0,-35.59,1.2937979144666532,-36.11,0.2405,0.4222,1.6006,1.0681,0.6782,0.765,0.14490201016809312,0
101180,npp,2791,3582,1.005741119384766,40.4538650512695,-105.737426757812,3670144,2792,2906,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-04-03 09:53:42.804669,-68.64835876381517,61.35196946937197,51.01363380788531,0.003927576256678249,21.0,61.45,2.5331140255951103,61.18,0.2587,0.5382,1.6767,0.838,0.6356,0.8428,0.5977421309304589,0
101303,npp,2147,3085,1.84470617771149,40.4561729431152,-105.742736816406,3670144,2149,2475,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-04-04 09:35:01.352922,-72.19531354493051,48.76091312814284,41.76066324549858,0.019553881296722853,18.0,48.86,1.7549928774784245,48.44,0.2647,0.4344,1.0854,1.0383,1.2546,1.9153,0.6952517642806118,0
101429,npp,1474,2572,3.85713958740234,40.4554824829102,-105.743621826172,3670144,1475,2080,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-04-05 09:16:16.342469,-75.58796801268672,29.1958610539597,25.597214962926934,0.0492350426961517,15.0,29.27,1.184412938166907,28.66,0.2318,0.4229,2.1175,1.0663,3.3505,4.1128,1.0408202704781702,0
101552,npp,773,2055,7.14489126205444,40.4525451660156,-105.744125366211,3670144,773,1621,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-04-06 08:57:27.776281,-69.01351379069396,1.287828899714891,1.1405955127711134,0.10080254800578338,12.0,1.25,1.0,0.53,0.2292,0.451,1.5952,1.0,7.1449,7.1449,0.8554084671304336,0
101674,npp,43,1532,5.93308973312378,40.4536743164062,-105.738616943359,3670144,43,1149,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-04-07 08:38:35.653196,97.77371634722458,27.50313581631357,24.14227348094541,0.10526062235566572,9.0,-27.62,1.184412938166907,-28.27,0.2198,0.4425,1.7644,1.0191,5.0866,6.0461,-0.5215493912887723,0
101796,npp,2340,1000,4.17428493499756,40.4574661254883,-105.744003295898,3670144,2342,736,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-04-08 08:19:41.752462,95.45202285659025,48.32194873949358,41.414510846925374,0.06429497287898789,6.0,-48.46,1.7549928774784245,-48.88,0.2448,0.4297,1.7662,1.0495,2.5846,4.3808,0.369168394167259,0
101805,npp,1162,3744,3.29022026062012,40.4544067382812,-105.745040893555,3670144,1161,3022,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-04-08 09:59:53.900648,-67.4560729224987,64.51901529780545,53.09151262222789,0.05335628549775936,22.0,64.61,2.8345692104261015,64.36,0.2113,0.5301,1.3632,0.8507,1.4247,2.7989,-0.5302212623343125,0
101917,npp,1552,471,4.88199806213379,40.4529838562012,-105.744041442871,3670144,1556,281,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-04-09 08:00:42.512651,92.0767595288397,61.80141394410006,51.31200928793579,0.035264190246809775,3.0,-61.93,2.5331140255951103,-62.2,0.2659,0.5989,2.3655,0.753,2.1418,3.676,1.4757200432067794,0
102055,npp,2919,2743,1.58971774578094,40.4568099975586,-105.741722106934,3670144,2920,2201,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-04-10 09:22:29.219677,-74.12530110040653,36.69053728825612,31.952342570439406,0.024746212526962016,16.0,36.78,1.357151599901897,36.22,0.2341,0.4671,1.4043,0.9654,1.2781,1.5347,-0.00931944432980747,0
102179,npp,2227,2229,1.27813005447388,40.4541206359863,-105.741897583008,3670144,2227,1787,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-04-11 09:03:42.422353,-77.87362901803817,11.259493690232583,9.958700305243823,0.01234936062917058,13.0,11.29,1.015504800579495,10.56,0.2132,0.4274,1.4952,1.0552,1.2887,1.3487,0.5781718670299397,0
102429,npp,2583,3906,0.591483414173126,40.4522476196289,-105.739273071289,3670144,2584,3119,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-04-13 10:06:04.959644,-66.49326279417802,67.3544680695032,54.83460302578637,0.004934365373524782,23.0,67.45,3.3166247903554,67.2,0.345,0.7422,1.6033,0.6076,0.4055,0.3594,0.051524357460802195,0
102911,npp,2963,1880,0.28639951348304704,40.4552116394043,-105.742881774902,3670176,2963,1454,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-04-17 08:51:06.683136,100.43945498205578,8.874029395931514,7.853059235248742,3.0297924113496634e-13,11.0,-8.93,1.0,-9.69,0.2556,0.3847,2.2501,1.1722,0.3527,0.3357,0.3357,0
103278,npp,2736,3085,0.287870317697525,40.4536895751953,-105.739517211914,3670176,2739,2476,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-04-20 09:34:53.123629,-71.5630972907632,48.76763102447877,41.769038188634056,1.9269220495249698e-17,18.0,48.86,1.7549928774784245,48.44,0.2647,0.4344,1.0854,1.0383,0.3675,0.2989,0.2989,0
103396,npp,2045,2572,0.1446905042976141,40.4536819458008,-105.737976074219,3670176,2045,2079,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-04-21 09:16:08.113813,-74.6636032069103,29.20625397441214,25.607761847215034,2.084485094519148e-21,15.0,29.27,1.184412938166907,28.66,0.2318,0.4229,2.1175,1.0663,0.216,0.1543,0.1543,0
103515,npp,1342,2054,0.1347571164369583,40.4530868530273,-105.745155334473,3670176,1342,1620,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-04-22 08:57:19.546438,-50.216075494159035,1.4134963838629684,1.2519667680543252,7.605243900968712e-21,12.0,1.19,1.0,0.53,0.2292,0.451,1.5952,1.0,0.1348,0.1348,0.1348,0
103634,npp,610,1531,0.08959925174713129,40.4563865661621,-105.74250793457,3670176,611,1148,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-04-23 08:38:29.205785,99.16872655041857,27.53698578949001,24.172939767792382,4.730187697146038e-20,9.0,-27.66,1.184412938166907,-28.27,0.2198,0.4425,1.7644,1.0191,0.153,0.0913,0.0913,0
103752,npp,2922,999,0.1690035685896873,40.4509468078613,-105.74055480957,3670176,2921,735,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-04-24 08:19:33.529270,95.22130358660033,48.349469390551924,41.43903639036197,2.2159125462725053e-18,6.0,-48.49,1.7549928774784245,-48.88,0.2448,0.4297,1.7662,1.0495,0.3024,0.1774,0.1774,0
104346,npp,1310,1175,0.275429904460907,40.4554595947266,-105.74308013916,3670176,1309,868,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-04-29 08:25:48.220133,96.0959323845038,42.426418282991975,36.6944943871125,7.209730994208594e-07,7.0,-42.57,1.4867838833500562,-42.97,0.2062,0.5015,1.9185,0.8992,0.2989,0.2477,0.2477,0
104464,npp,529,645,0.28861753642559096,40.4564323425293,-105.738380432129,3670144,532,427,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-04-30 08:06:52.545090,93.67652768172648,57.93736469749994,48.6443471014099,0.0008380193300994199,4.0,-58.08,2.2013981571160284,-58.37,0.2242,0.5215,1.8995,0.8647,0.3452,0.2496,0.2496,0
130489,npp,7,108,2.09395146369934,40.456600189209,-105.740615844727,3670144,8,49,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-05 07:46:56.058077,90.43751410838331,68.42534363583124,55.44647390775112,0.05893256800151471,1.0,-68.54,3.3166247903554,-68.57,0.2859,0.7908,2.2774,0.5703,0.8439,1.1942,-2.4828487927995724,0
131048,npp,17,1343,0.764239430427551,40.4540138244629,-105.737899780273,3670144,18,1014,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-08 08:31:11.032938,98.15764529534435,35.98247505728068,31.35645799853522,0.023319456096908796,8.0,-36.11,1.2937979144666532,-36.11,0.2405,0.4222,1.6006,1.0681,0.7153,0.8163,-0.6386981580249007,0
131224,npp,2322,808,0.534725427627563,40.4551162719727,-105.744232177734,3670144,2324,596,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-09 08:12:15.372697,94.63242632184938,53.829676829280956,45.64023026998795,0.012411517916768307,5.0,-53.96,1.9513309067639726,-53.96,0.3115,0.5533,2.5492,0.8151,0.4415,0.4359,-0.3385063854724634,0
131400,npp,1510,284,0.48539674282074,40.4510688781738,-105.73893737793,3670144,1511,149,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-10 07:53:16.155682,91.49299932629062,65.42872485131842,53.65498463838588,0.004966470513866012,2.0,-65.54,3.0,-65.58,0.3218,0.5586,2.1027,0.8073,0.4266,0.3918,0.08192118380763053,0
131766,npp,2223,2042,0.273026153445244,40.450870513916,-105.73934173584,3670144,2223,1608,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-12 08:56:17.912455,-14.049833984249767,1.1196031544212512,0.991615120155418,0.0013301443251812273,12.0,0.53,1.0,0.53,0.2292,0.451,1.5952,1.0,0.273,0.273,0.19000674599771178,0
132123,npp,736,986,0.31544522941112496,40.4556465148926,-105.739295959473,3670176,739,727,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-14 08:18:31.930904,94.63549645811327,48.759980818001154,41.75873251636317,8.87860404950713e-10,6.0,-48.88,1.7549928774784245,-48.88,0.2448,0.4297,1.7662,1.0495,0.3859,0.3311,0.3311,0
132296,npp,3021,458,0.265939682722092,40.4550666809082,-105.743759155273,3670176,3019,269,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-15 07:59:34.492170,92.12178055224824,62.077091460237234,51.49677334362775,1.3430492207321064e-15,3.0,-62.2,2.5331140255951103,-62.2,0.2659,0.5989,2.3655,0.753,0.3195,0.2002,0.2002,0
132488,npp,1321,2730,0.444962501525879,40.4555587768555,-105.739692687988,3670176,1321,2190,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-16 09:21:21.230665,-74.02110958747402,36.152805951917664,31.5024545844197,1.0912703054645223e-15,16.0,36.26,1.357151599901897,36.22,0.2341,0.4671,1.4043,0.9654,0.4346,0.4296,0.4296,0
132669,npp,630,2216,0.1527015399187803,40.4528198242188,-105.739219665527,3670176,630,1775,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-17 09:02:34.468446,-76.95684136624611,10.514140908279009,9.30125568731969,2.294793205934807e-22,13.0,10.56,1.0,10.56,0.2132,0.4274,1.4952,1.0552,0.1763,0.1611,0.1611,0
132847,npp,2966,1693,0.1610030457377434,40.4570999145508,-105.745414733887,3670176,2966,1282,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-18 08:43:44.148428,99.95888883075581,19.328765461990898,17.047300246321637,8.985417182366765e-26,10.0,-19.41,1.0442604737599883,-19.385,0.2121,0.3835,2.0428,1.176,0.2379,0.1893,0.1893,0
133027,npp,2218,1164,0.18985024839639658,40.4533538818359,-105.738807678223,3670176,2218,858,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-19 08:24:50.267302,96.27672523356254,42.841851781997555,37.03201254449445,3.32660055752455e-27,7.0,-42.97,1.4867838833500562,-42.97,0.2062,0.5015,1.9185,0.8992,0.2413,0.1707,0.1707,0
133209,npp,1440,633,0.294514730572701,40.4537925720215,-105.740577697754,3670176,1444,417,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-20 08:05:52.826057,92.83886209300303,58.247738706542364,48.86355745064794,3.0903290296686244e-27,4.0,-58.37,2.2013981571160284,-58.37,0.2242,0.5215,1.8995,0.8647,0.3478,0.2547,0.2547,0
133392,npp,633,107,0.270208179950714,40.4568176269531,-105.741821289062,3670176,633,49,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-21 07:46:53.603348,90.23922326511659,68.43702007620492,55.45860827514476,1.2160015014375614e-25,1.0,-68.55,3.3166247903554,-68.57,0.2859,0.7908,2.2774,0.5703,0.294,0.1541,0.1541,0
133404,npp,2771,2903,0.12618065148126334,40.4508514404297,-105.739936828613,3670176,2772,2341,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-21 09:27:36.000039,-73.54019553203182,42.7440265056715,36.954725605248015,1.5019820545159248e-28,17.0,42.85,1.4867838833500562,42.82,0.2025,0.4496,1.6557,1.003,0.2334,0.1266,0.1266,0
133946,npp,638,1342,0.21525699645280838,40.4555397033691,-105.74095916748,3670176,637,1014,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-24 08:31:06.806305,96.49168408417736,36.043641779721675,31.409816250184285,4.3748645802430414e-20,8.0,-36.15,1.2937979144666532,-36.11,0.2405,0.4222,1.6006,1.0681,0.291,0.2299,0.2299,0
134124,npp,2926,808,0.247880414128304,40.4533996582031,-105.738006591797,3670176,2924,595,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-25 08:12:11.145386,94.14541372025842,53.82530263606104,45.639895240574624,3.112489508268257e-14,5.0,-53.96,1.9513309067639726,-53.96,0.3115,0.5533,2.5492,0.8151,0.2945,0.202,0.202,0
134138,npp,1803,3570,0.406453907489777,40.4525680541992,-105.745574951172,3670176,1802,2897,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-25 09:52:30.410758,-68.68686736822622,61.08534782191038,50.83794916121244,1.044433110902368e-21,21.0,61.2,2.5331140255951103,61.18,0.2587,0.5382,1.6767,0.838,0.399,0.3406,0.3406,0
134308,npp,2128,282,0.41156992316246,40.4537544250488,-105.742683410645,3670176,2133,148,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-26 07:53:11.929754,90.91069886531041,65.45959096864365,53.678369420472336,1.0568871490178079e-07,2.0,-65.58,3.0,-65.58,0.3218,0.5586,2.1027,0.8073,0.402,0.3322,0.3322,0
134322,npp,1142,3072,0.0698225200176239,40.457405090332,-105.744873046875,3670176,1143,2467,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-26 09:33:48.988338,-71.78394117449733,48.34989765015315,41.44215058959435,8.458589063513777e-16,18.0,48.47,1.7549928774784245,48.44,0.2647,0.4344,1.0854,1.0383,0.2433,0.0725,0.0725,0
134505,npp,469,2559,0.055259287357330295,40.4535369873047,-105.746101379395,3670176,469,2070,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-27 09:15:04.011537,-75.68258081898783,28.570999045839592,25.062829317227994,4.53576247408319e-09,15.0,28.66,1.184412938166907,28.66,0.2318,0.4229,2.1175,1.0663,0.1405,0.0589,0.0589,0
134687,npp,2839,2042,0.236013978719711,40.4533309936523,-105.740013122559,3670144,2839,1608,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-28 08:56:15.473696,-57.37131625813525,0.5778018857844586,0.5117838004513783,0.0019039380981082316,12.0,0.53,1.0,0.53,0.2292,0.451,1.5952,1.0,0.236,0.236,0.11720535855430485,0
134872,npp,2109,1518,0.512039989233017,40.452823638916,-105.739295959473,3670144,2108,1138,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-29 08:37:23.375700,97.69206737306581,28.181105843171668,24.727142089066657,0.02417612026301729,9.0,-28.27,1.184412938166907,-28.27,0.2198,0.4425,1.7644,1.0191,0.5097,0.5218,-0.9866490094750349,0
135048,npp,1350,986,1.22840690612793,40.4542541503906,-105.739135742188,3670144,1351,726,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-30 08:18:29.497004,95.39740928340471,48.74814516644807,41.75167069123373,0.07070043967102158,6.0,-48.88,1.7549928774784245,-48.88,0.2448,0.4297,1.7662,1.0495,0.9061,1.2892,-3.1220954035202917,0
135062,npp,159,3733,1.49383199214935,40.4524116516113,-105.739974975586,3670144,156,3015,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-08-30 09:58:41.646520,-67.42129838111603,64.30410760535821,52.959616072878084,0.03031066563679161,22.0,64.41,2.8345692104261015,64.36,0.2113,0.5301,1.3632,0.8507,0.791,1.2708,-0.6204088895540991,0
135430,npp,1932,2730,2.39463448524475,40.4536209106445,-105.738182067871,3670144,1932,2190,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-01 09:21:17.025422,-73.9260303915601,36.1598761932807,31.509457445085285,0.12425462832451167,16.0,36.26,1.357151599901897,36.22,0.2341,0.4671,1.4043,0.9654,1.8712,2.3118,-5.440964669421193,0
135611,npp,1223,2215,2.99694442749023,40.4555473327637,-105.743103027344,3670144,1223,1774,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-02 09:02:30.268434,-77.1399771925894,10.46613054507719,9.259166518610998,0.10924418489112359,13.0,10.5,1.0,10.56,0.2132,0.4274,1.4952,1.0552,3.0205,3.1623,-3.653900477874215,0
135799,npp,502,1693,2.0479358434677097,40.4545631408691,-105.740577697754,3670144,502,1282,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-03 08:43:39.952917,98.637963907375,19.34997824061569,17.066279692464683,0.08975511117935094,10.0,-19.41,1.0442604737599883,-19.385,0.2121,0.3835,2.0428,1.176,2.0449,2.4084,-3.1917958577664742,0
135987,npp,2824,1163,1.73020219802856,40.4542045593262,-105.74104309082,3670144,2824,858,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-04 08:24:46.076025,96.51725125423773,42.869211243487506,37.05507664841187,0.06848506043555604,7.0,-43.01,1.4867838833500562,-42.97,0.2062,0.5015,1.9185,0.8992,1.2774,1.5558,-2.7172686501374685,0
136001,npp,1582,3894,1.55805039405823,40.4506072998047,-105.741729736328,3670144,1579,3112,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-04 10:04:52.887785,-66.34336869372069,67.13864944046777,54.70981021512476,0.07159215349612456,23.0,67.25,3.1865100272627664,67.2,0.345,0.7422,1.6033,0.6076,0.707,0.9467,-3.520233149427332,0
136175,npp,2044,632,1.42135465145111,40.4570083618164,-105.743171691895,3670144,2043,415,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-05 08:05:48.643436,93.08192971156794,58.268190363302836,48.878966546160996,0.04784336812167752,4.0,-58.39,2.253202848596432,-58.37,0.2242,0.5215,1.8995,0.8647,0.8503,1.229,-1.7561473465530675,0
136188,npp,956,3406,0.99820476770401,40.4562149047852,-105.741638183594,3670144,955,2754,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-05 09:46:13.248105,-69.7622606562652,57.41476448163231,48.2762711659824,0.056786659297615706,20.0,57.52,2.2013981571160284,57.48,0.247,0.456,2.0006,0.9889,0.6973,0.9871,-2.5560565957222767,0
136362,npp,1236,106,1.43698024749756,40.455207824707,-105.740310668945,3670144,1238,48,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-06 07:46:49.430247,90.44582910967164,68.4441785557463,55.46371977878756,0.02982040726487343,1.0,-68.57,3.3166247903554,-68.57,0.2859,0.7908,2.2774,0.5703,0.6458,0.8195,-1.0411196243013903,0
136375,npp,301,2902,0.577215671539307,40.4512023925781,-105.737747192383,3670144,300,2340,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-06 09:27:30.048350,-72.85216800262774,42.70798288565258,36.9261131249421,0.040875743879944,17.0,42.82,1.4867838833500562,42.82,0.2025,0.4496,1.6557,1.003,0.5368,0.579,-1.971408200176674,0
136755,npp,1976,1866,0.467491179704666,40.4537925720215,-105.74072265625,3670144,1976,1440,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-08 08:49:54.750760,98.59274776761875,9.717945194590149,8.598605773282175,0.014339429756877181,11.0,-9.74,1.0,-9.69,0.2556,0.3847,2.2501,1.1722,0.5338,0.548,-0.3466968487034927,0
136940,npp,1219,1341,0.368246391415596,40.4541625976562,-105.743232727051,3670144,1220,1013,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-09 08:31:02.656252,97.54187505891697,36.071047949523944,31.433364206734005,0.006053799377669708,8.0,-36.19,1.2937979144666532,-36.11,0.2405,0.4222,1.6006,1.0681,0.4093,0.3933,0.015578199501860068,0
136952,npp,3013,4053,0.1096521466970444,40.4563827514648,-105.747161865234,3670144,3015,3193,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-09 10:11:04.130040,-65.7412010449509,69.66412183965052,56.16215818237732,0.01152413347783435,24.0,69.76,3.5496478698597698,69.72,0.2555,0.7579,1.7385,0.595,0.2683,0.0652,-0.6538387680313337,0
137129,npp,448,806,0.413731038570404,40.4544830322266,-105.743125915527,3670144,452,594,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-10 08:12:05.223744,94.02945651334645,53.88386344208951,45.684576979388815,0.001322008760872102,5.0,-54.02,1.9513309067639726,-53.96,0.3115,0.5533,2.5492,0.8151,0.3795,0.3372,0.2547143577977074,0
137142,npp,2381,3569,0.410509526729584,40.4535751342773,-105.738952636719,3670144,2379,2896,196611,3866755,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-10 09:52:24.490834,-68.6077124132028,61.07421051012285,50.83171548887204,0.004903010174526824,21.0,61.18,2.5331140255951103,61.18,0.2587,0.5382,1.6767,0.838,0.4006,0.344,0.0380807391447035,0
137322,npp,2721,282,0.678957581520081,40.4541473388672,-105.739570617676,3670176,2725,147,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-11 07:53:07.797309,91.45365487537345,65.46080910288725,53.679106634442086,1.768330824665788e-05,2.0,-65.58,3.0,-65.58,0.3218,0.5586,2.1027,0.8073,0.4911,0.5481,0.5481,0
137715,npp,355,2040,0.1359346080571413,40.4578742980957,-105.74250793457,3670176,355,1607,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-13 08:56:09.545197,-90.69303325809102,0.373120682108619,0.33048641216038493,2.4817478714636305e-11,12.0,0.43,1.0,0.53,0.2292,0.451,1.5952,1.0,0.1359,0.1359,0.1359,0
137903,npp,2695,1516,0.2011295929551125,40.4563255310059,-105.741249084473,3670176,2695,1137,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-14 08:37:17.458888,98.32254199847989,28.25660229107765,24.791686610657454,2.5595026300800996e-18,9.0,-28.37,1.184412938166907,-28.27,0.2198,0.4425,1.7644,1.0191,0.2472,0.205,0.205,0
138092,npp,1934,983,0.260729789733887,40.453987121582,-105.743194580078,3670176,1932,725,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-15 08:18:21.813032,94.78986794981346,48.83769533919949,41.82103573980152,1.1528398241886031e-24,6.0,-48.97,1.7549928774784245,-48.88,0.2448,0.4297,1.7662,1.0495,0.3547,0.2736,0.2736,0
138105,npp,744,3731,0.294950783252716,40.4527854919434,-105.745239257812,3670176,744,3014,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-15 09:58:35.742186,-67.65319311942335,64.26335228635833,52.93276126178849,5.977303515598064e-19,22.0,64.37,2.8345692104261015,64.36,0.2113,0.5301,1.3632,0.8507,0.368,0.2509,0.2509,0
138282,npp,1128,456,0.375125259160995,40.4521255493164,-105.742576599121,3670176,1128,268,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-16 07:59:24.384635,92.33723333769302,62.11760680271347,51.5253726223951,2.360610039630923e-29,3.0,-62.24,2.6065528283652384,-62.2,0.2659,0.5989,2.3655,0.753,0.3651,0.2825,0.2825,0
138296,npp,106,3239,0.285810515284538,40.4587860107422,-105.740653991699,3670176,106,2580,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-16 09:39:54.327219,-70.85951309794554,53.16630498135334,45.15013760307209,1.403436225248761e-25,19.0,53.27,1.9513309067639726,53.3,0.2278,0.4357,1.4539,1.0352,0.3742,0.2959,0.2959,0
138688,npp,1802,2213,0.23251454532146498,40.4506568908691,-105.740798950195,3670176,1802,1772,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-18 09:02:22.592831,-75.40676072451038,10.353956796437156,9.159996540256474,5.678969341663802e-30,13.0,10.38,1.0,10.56,0.2132,0.4274,1.4952,1.0552,0.2561,0.2453,0.2453,0
138881,npp,1079,1691,0.1866151764988899,40.4508094787598,-105.73868560791,3670176,1079,1280,196611,3866787,40,usa_rmnp_40_1,40.45416667,-105.74166667,40,1,usa_rmnp,2012-09-19 08:43:32.281679,99.45798814925361,19.442604110436267,17.146929241461105,1.1335656501811112e-29,10.0,-19.52,1.0442604737599883,-19.385,0.2121,0.3835,2.0428,1.176,0.2625,0.2195,0.2195,0
