lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.584,0.642,0.67
2,0.404,0.506,0.501
3,0.304,0.398,0.383
4,0.254,0.315,0.298
5,0.197,0.251,0.207
6,0.187,0.205,0.154
7,0.194,0.173,0.129
8,0.2,0.152,0.111
9,0.189,0.141,0.093
10,0.206,0.137,0.111
11,0.2,0.139,0.116
12,0.177,0.144,0.104
13,0.174,0.152,0.103
14,0.188,0.16,0.118
15,0.193,0.169,0.123
16,0.199,0.178,0.126
17,0.19,0.185,0.116
18,0.169,0.191,0.094
19,0.149,0.194,0.071
20,0.141,0.195,0.061
21,0.148,0.194,0.072
22,0.145,0.191,0.085
23,0.133,0.185,0.103
24,0.122,0.178,0.134
25,0.144,0.169,0.199
26,0.145,0.151,0.25
27,0.159,0.139,0.303
28,0.169,0.131,0.338
29,0.157,0.123,0.343
30,0.156,0.116,0.34
31,0.144,0.111,0.31
32,0.12,0.108,0.254
33,0.096,0.105,0.194
34,0.087,0.1,0.137
35,0.066,0.097,0.076
36,0.072,0.094,0.043
37,0.052,0.092,0.005
38,0.059,0.092,-0.003
39,0.05,0.092,-0.011
40,0.081,0.092,0.015
41,0.087,0.092,0.025
42,0.104,0.091,0.043
43,0.106,0.089,0.047
44,0.098,0.088,0.041
45,0.096,0.088,0.039
46,0.095,0.088,0.032
47,0.105,0.088,0.036
48,0.1,0.088,0.028
49,0.105,0.089,0.027
50,0.112,0.09,0.033
51,0.092,0.09,0.027
52,0.095,0.09,0.05
53,0.097,0.089,0.086
54,0.071,0.087,0.11
55,0.076,0.084,0.159
56,0.084,0.081,0.208
57,0.092,0.077,0.253
58,0.09,0.073,0.27
59,0.05,0.069,0.241
60,0.034,0.065,0.214
61,0.031,0.062,0.178
62,0.042,0.058,0.145
63,0.058,0.056,0.109
64,0.058,0.054,0.067
65,0.057,0.054,0.026
66,0.054,0.052,-0.003
67,0.052,0.05,-0.019
68,0.057,0.048,-0.018
69,0.038,0.046,-0.028
70,0.035,0.045,-0.025
71,0.039,0.043,-0.021
72,0.055,0.04,-0.006
73,0.047,0.036,-0.008
74,0.052,0.032,-0.005
75,0.037,0.027,-0.022
76,0.037,0.022,-0.024
77,0.018,0.016,-0.04
78,0.027,0.01,-0.037
79,0.003,0.005,-0.059
80,-0.001,0.0,-0.058
81,-0.005,-0.003,-0.046
82,-0.019,-0.007,-0.032
83,-0.014,-0.011,0.007
84,-0.021,-0.016,0.042
85,-0.016,-0.019,0.086
86,-0.039,-0.02,0.102
87,-0.04,-0.021,0.121
88,-0.031,-0.021,0.138
89,-0.03,-0.022,0.132
90,-0.025,-0.021,0.116
91,-0.049,-0.02,0.068
92,-0.028,-0.018,0.043
93,-0.032,-0.017,-0.003
94,-0.016,-0.015,-0.03
95,0.007,-0.013,-0.044
96,0.016,-0.011,-0.053
97,0.022,-0.008,-0.057
98,0.015,-0.007,-0.064
99,0.021,-0.005,-0.055
100,0.008,-0.005,-0.06
101,0.002,-0.004,-0.06
102,-0.005,-0.004,-0.065
103,-0.018,-0.004,-0.074
104,-0.023,-0.006,-0.08
105,-0.019,-0.007,-0.08
106,-0.011,-0.008,-0.077
107,-0.023,-0.011,-0.088
108,-0.012,-0.012,-0.085
109,-0.015,-0.015,-0.089
110,-0.019,-0.017,-0.083
111,-0.025,-0.02,-0.071
112,-0.019,-0.022,-0.041
113,-0.041,-0.024,-0.023
114,-0.034,-0.026,0.019
115,-0.032,-0.028,0.054
116,-0.03,-0.03,0.083
117,-0.018,-0.031,0.107
118,-0.021,-0.032,0.107
119,-0.03,-0.033,0.089
120,-0.031,-0.034,0.063
121,-0.029,-0.034,0.032
122,-0.036,-0.035,-0.01
123,-0.037,-0.036,-0.047
124,-0.036,-0.038,-0.078
125,-0.035,-0.041,-0.101
126,-0.047,-0.043,-0.121
127,-0.049,-0.045,-0.126
128,-0.04,-0.048,-0.118
129,-0.046,-0.05,-0.119
130,-0.055,-0.051,-0.122
131,-0.054,-0.053,-0.12
132,-0.065,-0.055,-0.128
133,-0.059,-0.057,-0.125
134,-0.069,-0.059,-0.133
135,-0.067,-0.061,-0.135
136,-0.065,-0.063,-0.134
137,-0.065,-0.065,-0.136
138,-0.072,-0.068,-0.145
139,-0.058,-0.07,-0.13
140,-0.064,-0.072,-0.124
141,-0.065,-0.073,-0.108
142,-0.068,-0.074,-0.084
143,-0.075,-0.075,-0.055
144,-0.083,-0.077,-0.026
145,-0.086,-0.078,-0.0
146,-0.08,-0.079,0.026
147,-0.076,-0.08,0.042
148,-0.07,-0.08,0.045
149,-0.09,-0.081,0.013
150,-0.085,-0.083,-0.009
151,-0.092,-0.085,-0.046
152,-0.089,-0.088,-0.077
153,-0.103,-0.09,-0.122
154,-0.094,-0.094,-0.14
155,-0.093,-0.097,-0.155
156,-0.098,-0.1,-0.165
157,-0.096,-0.102,-0.164
158,-0.091,-0.103,-0.157
159,-0.093,-0.104,-0.157
160,-0.102,-0.105,-0.162
161,-0.091,-0.106,-0.153
162,-0.098,-0.106,-0.157
163,-0.111,-0.106,-0.167
164,-0.122,-0.105,-0.18
165,-0.11,-0.105,-0.174
166,-0.123,-0.105,-0.186
167,-0.121,-0.106,-0.185
168,-0.116,-0.107,-0.183
169,-0.116,-0.108,-0.177
170,-0.121,-0.108,-0.169
171,-0.13,-0.107,-0.157
172,-0.113,-0.106,-0.117
173,-0.074,-0.106,-0.055
174,-0.075,-0.105,-0.025
175,-0.074,-0.104,0.001
176,-0.077,-0.104,0.014
177,-0.093,-0.103,0.014
178,-0.093,-0.102,0.008
179,-0.113,-0.101,-0.025
180,-0.115,-0.1,-0.05
181,-0.121,-0.099,-0.085
182,-0.115,-0.099,-0.114
183,-0.11,-0.099,-0.14
184,-0.098,-0.099,-0.151
185,-0.099,-0.099,-0.163
186,-0.113,-0.099,-0.178
187,-0.115,-0.099,-0.181
188,-0.092,-0.098,-0.16
189,-0.08,-0.098,-0.15
190,-0.079,-0.099,-0.148
191,-0.078,-0.099,-0.145
192,-0.088,-0.098,-0.155
193,-0.104,-0.097,-0.166
194,-0.115,-0.097,-0.18
195,-0.105,-0.096,-0.175
196,-0.088,-0.094,-0.166
197,-0.1,-0.092,-0.177
198,-0.104,-0.09,-0.18
199,-0.093,-0.089,-0.163
200,-0.076,-0.089,-0.137
201,-0.094,-0.089,-0.127
202,-0.095,-0.09,-0.094
203,-0.088,-0.091,-0.055
204,-0.075,-0.092,-0.016
205,-0.082,-0.093,0.002
206,-0.076,-0.093,0.024
207,-0.084,-0.093,0.02
208,-0.097,-0.092,0.001
209,-0.109,-0.09,-0.024
210,-0.107,-0.089,-0.045
211,-0.094,-0.088,-0.065
212,-0.083,-0.086,-0.089
213,-0.074,-0.084,-0.109
214,-0.082,-0.083,-0.134
215,-0.101,-0.082,-0.159
216,-0.094,-0.082,-0.159
217,-0.091,-0.082,-0.154
218,-0.076,-0.082,-0.14
219,-0.083,-0.083,-0.146
220,-0.076,-0.082,-0.137
221,-0.083,-0.082,-0.142
222,-0.08,-0.084,-0.141
223,-0.072,-0.085,-0.136
224,-0.07,-0.085,-0.137
225,-0.065,-0.084,-0.137
226,-0.068,-0.083,-0.145
227,-0.067,-0.082,-0.145
228,-0.077,-0.08,-0.149
229,-0.09,-0.079,-0.152
230,-0.085,-0.078,-0.13
231,-0.093,-0.078,-0.105
232,-0.115,-0.078,-0.086
233,-0.096,-0.078,-0.035
234,-0.08,-0.078,0.006
235,-0.073,-0.076,0.037
236,-0.076,-0.073,0.05
237,-0.07,-0.069,0.056
238,-0.066,-0.066,0.05
239,-0.054,-0.062,0.04
240,-0.061,-0.058,0.007
241,-0.05,-0.053,-0.021
242,-0.034,-0.048,-0.045
243,-0.035,-0.043,-0.075
244,-0.035,-0.039,-0.091
245,-0.02,-0.036,-0.092
246,-0.026,-0.034,-0.099
247,-0.041,-0.032,-0.11
248,-0.059,-0.031,-0.121
249,-0.06,-0.031,-0.118
250,-0.039,-0.032,-0.099
251,-0.029,-0.033,-0.092
252,-0.015,-0.035,-0.084
253,-0.008,-0.036,-0.08
254,-0.006,-0.037,-0.079
255,-0.01,-0.038,-0.084
256,-0.015,-0.039,-0.092
257,-0.03,-0.04,-0.106
258,-0.049,-0.04,-0.114
259,-0.066,-0.04,-0.114
260,-0.071,-0.04,-0.092
261,-0.07,-0.039,-0.054
262,-0.069,-0.038,-0.014
263,-0.066,-0.036,0.024
264,-0.055,-0.034,0.066
265,-0.045,-0.032,0.101
266,-0.037,-0.03,0.117
267,-0.026,-0.028,0.125
268,-0.006,-0.027,0.124
269,0.002,-0.024,0.103
270,0.013,-0.022,0.072
271,0.01,-0.02,0.029
272,0.007,-0.018,-0.01
273,-0.004,-0.018,-0.045
274,-0.01,-0.016,-0.068
275,-0.019,-0.014,-0.082
276,-0.025,-0.012,-0.083
277,-0.027,-0.01,-0.079
278,-0.012,-0.008,-0.066
279,-0.004,-0.006,-0.056
280,-0.001,-0.004,-0.05
281,-0.007,-0.003,-0.055
282,-0.007,-0.001,-0.056
283,-0.012,0.0,-0.063
284,-0.018,0.002,-0.07
285,-0.001,0.005,-0.061
286,-0.003,0.008,-0.068
287,-0.002,0.01,-0.066
288,0.008,0.013,-0.051
289,0.025,0.017,-0.017
290,0.03,0.021,0.02
291,0.017,0.024,0.051
292,0.02,0.028,0.094
293,0.02,0.032,0.131
294,0.041,0.035,0.177
295,0.056,0.037,0.212
296,0.089,0.039,0.245
297,0.076,0.04,0.224
298,0.054,0.041,0.18
299,0.054,0.042,0.143
300,0.036,0.043,0.087
301,0.026,0.043,0.036
302,0.03,0.042,0.001
303,0.023,0.041,-0.028
304,0.023,0.039,-0.043
305,0.017,0.037,-0.049
306,0.019,0.035,-0.042
307,0.021,0.033,-0.032
308,0.032,0.032,-0.023
309,0.034,0.032,-0.022
310,0.056,0.033,-0.003
311,0.054,0.035,-0.002
312,0.038,0.037,-0.016
313,0.042,0.04,-0.017
314,0.049,0.042,-0.012
315,0.047,0.044,-0.018
316,0.032,0.046,-0.031
317,0.039,0.049,-0.021
318,0.046,0.051,-0.0
319,0.06,0.054,0.04
320,0.044,0.057,0.064
321,0.032,0.059,0.095
322,0.047,0.061,0.15
323,0.063,0.061,0.201
324,0.079,0.062,0.245
325,0.103,0.062,0.276
326,0.098,0.064,0.267
327,0.091,0.065,0.24
328,0.086,0.067,0.199
329,0.072,0.07,0.141
330,0.059,0.071,0.087
331,0.055,0.073,0.042
332,0.049,0.074,0.008
333,0.04,0.076,-0.016
334,0.047,0.077,-0.018
335,0.067,0.08,0.005
336,0.077,0.083,0.021
337,0.088,0.087,0.031
338,0.098,0.09,0.042
339,0.102,0.093,0.047
340,0.109,0.094,0.056
341,0.102,0.095,0.047
342,0.12,0.097,0.057
343,0.106,0.099,0.045
344,0.1,0.099,0.033
345,0.098,0.099,0.025
346,0.106,0.1,0.035
347,0.121,0.102,0.063
348,0.105,0.104,0.073
349,0.091,0.107,0.099
350,0.09,0.109,0.142
351,0.096,0.11,0.189
352,0.109,0.11,0.239
353,0.121,0.11,0.28
354,0.136,0.108,0.31
355,0.126,0.107,0.304
356,0.101,0.106,0.268
357,0.088,0.105,0.226
358,0.083,0.105,0.182
359,0.059,0.104,0.117
360,0.063,0.104,0.075
361,0.1,0.102,0.069
362,0.123,0.101,0.064
363,0.134,0.1,0.062
364,0.13,0.1,0.059
365,0.119,0.1,0.056
366,0.119,0.101,0.066
367,0.122,0.103,0.072
368,0.126,0.104,0.078
369,0.096,0.105,0.057
370,0.102,0.106,0.057
371,0.082,0.107,0.035
372,0.076,0.108,0.026
373,0.08,0.108,0.025
374,0.096,0.109,0.031
375,0.113,0.11,0.041
376,0.102,0.112,0.043
377,0.113,0.114,0.073
378,0.115,0.115,0.103
379,0.114,0.117,0.141
380,0.115,0.119,0.183
381,0.133,0.12,0.237
382,0.144,0.122,0.28
383,0.158,0.123,0.316
384,0.156,0.125,0.321
385,0.145,0.126,0.303
386,0.123,0.127,0.26
387,0.101,0.128,0.203
388,0.107,0.129,0.167
389,0.105,0.129,0.122
390,0.098,0.129,0.078
391,0.113,0.129,0.063
392,0.138,0.128,0.066
393,0.145,0.127,0.065
394,0.141,0.126,0.068
395,0.142,0.124,0.078
396,0.127,0.122,0.073
397,0.106,0.119,0.059
398,0.116,0.115,0.067
399,0.109,0.111,0.061
400,0.105,0.107,0.054
