gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2419,1877,0.27221867442131,40.2364234924316,-105.840454101562,3670144,2419,1451,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-01 08:51:16.689181,100.46751850575822,9.064431606467835,8.020691501647452,0.001515994315784441,11.0,-9.11,1.0,-9.86,0.2737,0.5199,1.2718,0.7993,0.1679,0.2176,0.16210357309479795,0
101048,npp,1664,1351,0.736334383487701,40.2354698181152,-105.839805603027,3670144,1666,1020,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-02 08:32:22.785785,96.41694292728471,35.679438652719284,31.10135538254304,0.009997658973941824,8.0,-35.76,1.2937979144666532,-36.28,0.3621,0.6309,1.3684,0.6587,0.4971,0.485,0.11901290843006596,0
101172,npp,896,816,4.85095930099487,40.2354774475098,-105.841888427734,3670144,900,606,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-03 08:13:27.098781,94.12926246703752,53.64729294891732,45.502708035236076,0.026460779949873843,5.0,-53.75,1.9513309067639726,-54.07,0.3654,0.7295,1.6597,0.5696,2.5277,2.7633,1.7946428453833252,0
101180,npp,2826,3583,2.27231383323669,40.2348556518555,-105.837387084961,3670144,2825,2907,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-03 09:53:46.363184,-68.7771290751639,61.41048939720504,51.05277680984707,0.0039802327714454815,21.0,61.47,2.5331140255951103,61.2,0.3387,0.6445,1.1674,0.6448,1.0582,1.4651,1.3193945083854641,0
101295,npp,99,292,3.24084901809692,40.2370986938477,-105.832534790039,3670144,102,154,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-04 07:54:29.633780,91.5117157298508,65.31685963588457,53.58358141183802,0.05089479156836437,2.0,-65.4,2.898275349237888,-65.69,0.4205,0.8577,1.5764,0.4845,1.2378,1.5702,-0.29291983542479105,0
101303,npp,2182,3085,1.2623188495636,40.2351837158203,-105.839294433594,3670144,2182,2475,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-04 09:35:04.911431,-71.83964065365211,48.79228723812809,41.785033649615336,0.01975910165045115,18.0,48.86,1.7549928774784245,48.44,0.2752,0.4535,0.9737,0.9163,0.8764,1.1566,0.43327305276846517,0
101429,npp,1508,2571,1.44722080230713,40.2393836975098,-105.835639953613,3670144,1509,2079,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-05 09:16:19.901023,-74.91002056603286,29.170047970503266,25.574984829302227,0.04966480079532827,15.0,29.22,1.184412938166907,28.61,0.2869,0.4551,1.205,0.9132,1.2533,1.3216,-0.49649322000865714,0
101552,npp,807,2053,1.82291805744171,40.2353858947754,-105.835113525391,3670144,807,1619,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-06 08:57:31.334798,-73.94712019249198,1.1562560472489034,1.02406358245118,0.10162444964124763,12.0,1.13,1.0,0.39,0.2662,0.4156,1.1058,1.0,1.8229,1.8229,-1.8972945829055512,0
101674,npp,77,1528,1.89416170120239,40.236644744873,-105.835090637207,3670144,77,1146,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-07 08:38:39.211750,97.95827914786675,27.70289441686273,24.314074653630463,0.10610608431050852,9.0,-27.8,1.184412938166907,-28.46,0.31,0.6958,1.4816,0.5972,1.4273,1.1313,-2.75295503369277,0
101796,npp,2374,995,1.8301100730896,40.2399024963379,-105.840881347656,3670144,2375,733,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-08 08:19:45.310977,95.53339753419151,48.50816808021286,41.56039328379193,0.06481945333762673,6.0,-48.61,1.7549928774784245,-49.03,0.391,0.6391,1.3149,0.6502,1.0942,1.1899,-1.1829638140212186,0
101805,npp,1197,3746,1.68875122070312,40.2342147827148,-105.837127685547,3670144,1195,3024,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-08 09:59:57.459165,-67.58508498321864,64.5991695048999,53.14196788267398,0.053910661743099095,22.0,64.65,2.898275349237888,64.37,0.3985,0.6651,1.3622,0.6249,0.7688,1.0552,-0.9183226363885533,0
101917,npp,1586,466,1.76258313655853,40.2411613464355,-105.841377258301,3670144,1589,276,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-09 08:00:47.850440,92.49341545228478,61.94878417660963,51.41010420877107,0.03556304529883405,3.0,-62.03,2.5331140255951103,-62.3,0.3653,0.7291,1.6103,0.57,0.8235,1.0046,-0.2972663219273983,0
102055,npp,2954,2742,0.626829564571381,40.2356071472168,-105.84058380127,3670144,2953,2200,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-10 09:22:32.778191,-73.55482581219613,36.67269668030015,31.937279177244356,0.024987323936752556,16.0,36.74,1.357151599901897,36.22,0.3494,0.6268,1.3536,0.663,0.4156,0.4156,-0.4991179392259471,0
102179,npp,2261,2227,0.380700379610062,40.2377014160156,-105.835655212402,3670144,2261,1785,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-11 09:03:45.980906,-75.86102005598266,11.15680424757364,9.868092786462684,0.012474282610420119,13.0,11.18,1.015504800579495,10.44,0.279,0.5964,1.2556,0.6968,0.2032,0.2653,-0.1913495440491137,0
102300,npp,1540,1703,0.592171132564545,40.2400970458984,-105.839820861816,3670144,1540,1291,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-12 08:44:55.621315,99.50927018217592,18.796224691311675,16.581269391501834,0.003816085770866388,10.0,-18.86,1.0442604737599883,-19.58,0.2644,0.5367,1.1868,0.7744,0.4687,0.4586,0.3189034834353687,0
102911,npp,2997,1877,0.25952391326427504,40.2387771606445,-105.8388671875,3670176,2997,1451,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-17 08:51:10.241690,101.10706067800842,9.042626516843178,8.001950389230993,2.6731002000039947e-13,11.0,-9.11,1.0,-9.86,0.2737,0.5199,1.2718,0.7993,0.1552,0.2074,0.2074,0
103031,npp,2256,1351,0.1702835634350777,40.2393646240234,-105.835784912109,3670176,2258,1020,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-18 08:32:16.336034,96.70845503914033,35.661235208041624,31.088232940966027,3.5470465093269086e-17,8.0,-35.76,1.2937979144666532,-36.28,0.3621,0.6309,1.3684,0.6587,0.0596,0.1122,0.1122,0
103270,npp,671,290,0.27973787486553203,40.239315032959,-105.834259033203,3670176,677,153,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-20 07:54:21.404197,91.15029951547363,65.34801332153829,53.60757829284722,1.0881925391011347e-22,2.0,-65.44,2.898275349237888,-65.69,0.4205,0.8577,1.5764,0.4845,0.2161,0.1355,0.1355,0
103278,npp,2771,3086,0.422340720891953,40.2337226867676,-105.835464477539,3670176,2772,2476,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-20 09:34:58.461425,-72.18884452880401,48.82192318732266,41.81121240463911,1.5801352060280108e-17,18.0,48.89,1.7549928774784245,48.44,0.2752,0.4535,0.9737,0.9163,0.3978,0.387,0.387,0
103396,npp,2079,2570,0.1058061365038157,40.2392959594727,-105.838760375977,3670176,2079,2078,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-21 09:16:11.672374,-73.98737969409193,29.137596312793747,25.548790702318115,1.681214085899508e-21,15.0,29.18,1.184412938166907,28.61,0.2869,0.4551,1.205,0.9132,0.1207,0.0966,0.0966,0
103515,npp,1376,2052,0.1361677618697286,40.235710144043,-105.835639953613,3670176,1376,1618,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-22 08:57:23.104992,-52.73548490452703,1.2672982594414874,1.122474895648476,6.1142285741937085e-21,12.0,1.08,1.0,0.39,0.2662,0.4156,1.1058,1.0,0.1362,0.1362,0.1362,0
103634,npp,644,1527,0.06493934243917471,40.2395935058594,-105.839553833008,3670176,645,1145,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-23 08:38:32.764346,98.34528586939982,27.765035294731586,24.369110912728882,3.8344956205338215e-20,9.0,-27.85,1.184412938166907,-28.46,0.31,0.6958,1.4816,0.5972,-0.1171,0.0388,0.0388,0
103752,npp,2955,994,0.1047846227884293,40.2396926879883,-105.835174560547,3670176,2955,732,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-24 08:19:37.087780,95.35786018314423,48.529993621356525,41.580429814717405,1.8453095317626066e-18,6.0,-48.64,1.7549928774784245,-49.03,0.391,0.6391,1.3149,0.6502,0.1111,0.0681,0.0681,0
103868,npp,2165,465,0.453200310468674,40.239818572998,-105.835548400879,3670176,2167,274,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-25 08:00:39.634101,92.4388567798325,61.964987421529166,51.42458258063665,8.577297019806933e-16,3.0,-62.05,2.5331140255951103,-62.3,0.3653,0.7291,1.6103,0.57,0.3066,0.2583,0.2583,0
104346,npp,1344,1171,0.1195879066362977,40.237361907959,-105.835838317871,3670176,1347,865,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-29 08:25:51.778649,95.6073591712431,42.6260263710341,36.856996368030245,7.075357222588442e-07,7.0,-42.72,1.4867838833500562,-43.15,0.2697,0.4678,1.303,0.8883,0.1814,0.1062,0.1062,0
104464,npp,563,639,0.315764129161835,40.2385902404785,-105.842056274414,3670144,565,422,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-04-30 08:06:56.103600,93.73240572950665,58.12106802027499,48.77456843272308,0.0008480480237452147,4.0,-58.22,2.2013981571160284,-58.51,0.3197,0.6897,1.4617,0.6025,0.2457,0.1902,0.1902,0
131048,npp,51,1338,0.467667549848557,40.2372932434082,-105.841346740723,3670144,52,1011,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-08 08:31:14.591499,97.54203415107993,36.23453913351404,31.56777148551557,0.023313604832214407,8.0,-36.32,1.2937979144666532,-36.28,0.3621,0.6309,1.3684,0.6587,0.2894,0.3081,-0.5453476369710348,0
131224,npp,2356,803,0.594968110322952,40.2370452880859,-105.839302062988,3670144,2357,590,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-09 08:12:18.931251,94.2868126107627,54.012456925338974,45.776527389000705,0.012380993265204657,5.0,-54.1,1.9513309067639726,-54.07,0.3654,0.7295,1.6597,0.5696,0.3466,0.3389,-0.11433447495955373,0
131766,npp,2257,2040,0.2192077934741974,40.2380256652832,-105.834121704102,3670144,2257,1606,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-12 08:56:23.250290,-125.17868910391924,0.3853056133234569,0.3412607862310245,0.001313199580675696,12.0,0.43,1.0,0.39,0.2662,0.4156,1.1058,1.0,0.2192,0.2192,0.17112733654598133,0
132123,npp,770,981,0.73708701133728,40.2413520812988,-105.840980529785,3670176,772,724,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-14 08:18:37.268695,95.70631503869403,48.9294037240121,41.89086631275076,7.247600672498273e-10,6.0,-49.03,1.7549928774784245,-49.03,0.391,0.6391,1.3149,0.6502,0.4714,0.4792,0.4792,0
132296,npp,3055,453,0.46803691983223,40.236141204834,-105.8359375,3670176,3052,265,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-15 07:59:38.050679,92.18021238648068,62.22203545731484,51.592845296355684,1.0820165457599752e-15,3.0,-62.3,2.6065528283652384,-62.3,0.3653,0.7291,1.6103,0.57,0.3154,0.2668,0.2668,0
132488,npp,1356,2729,0.472029864788055,40.234317779541,-105.837875366211,3670176,1355,2189,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-16 09:21:24.789182,-73.43933789097738,36.13709492073396,31.489146460253465,8.886521502496498e-16,16.0,36.22,1.357151599901897,36.22,0.3494,0.6268,1.3536,0.663,0.3015,0.3129,0.3129,0
132669,npp,664,2213,0.319828271865845,40.2379150390625,-105.841865539551,3670176,664,1773,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-17 09:02:38.027000,-77.62631882705595,10.363314261358958,9.168104742151543,1.87429059006962e-22,13.0,10.38,1.0,10.44,0.279,0.5964,1.2556,0.6968,0.139,0.2229,0.2229,0
132847,npp,3000,1690,0.33963483572006203,40.2396697998047,-105.83861541748,3670176,3000,1279,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-18 08:43:47.706989,98.75840848527677,19.531481997326182,17.224422514719613,7.486663547663456e-26,10.0,-19.58,1.0442604737599883,-19.58,0.2644,0.5367,1.1868,0.7744,0.2269,0.263,0.263,0
133027,npp,2252,1159,0.23655977845192,40.2359580993652,-105.840057373047,3670176,2251,854,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-19 08:24:53.825819,95.7879823969572,43.0742743928304,37.22080723455886,2.8607750549127926e-27,7.0,-43.15,1.4867838833500562,-43.15,0.2697,0.4678,1.303,0.8883,0.26,0.2101,0.2101,0
133209,npp,1475,628,0.510522335767746,40.2350692749023,-105.83910369873,3670176,1477,412,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-20 08:05:58.163847,93.62092530160676,58.392311014612964,48.96538585694395,2.775935485630761e-27,4.0,-58.48,2.253202848596432,-58.51,0.3197,0.6897,1.4617,0.6025,0.336,0.3076,0.3076,0
133223,npp,387,3408,0.32347123324871097,40.2351531982422,-105.835479736328,3670176,389,2756,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-20 09:46:22.767530,-70.02395849171005,57.50097347336071,48.33650173881371,7.739295367780108e-28,20.0,57.57,2.2013981571160284,57.52,0.3782,0.5823,1.2465,0.7136,0.298,0.2308,0.2308,0
133392,npp,667,101,0.687670707702637,40.2377319335938,-105.840713500977,3670176,666,46,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-21 07:46:57.161859,90.28899247110277,68.58108685913922,55.54071465735923,1.1526388576150638e-25,1.0,-68.65,3.3166247903554,-68.67,0.3719,0.7234,1.7771,0.5745,0.4048,0.3951,0.3951,0
133404,npp,2805,2902,0.19279270619153982,40.2367553710938,-105.838218688965,3670176,2806,2341,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-21 09:27:39.558601,-73.15460198284232,42.738070294591125,36.949716408285965,1.3585438537632414e-28,17.0,42.82,1.4867838833500562,42.78,0.2734,0.5443,1.2603,0.7635,0.1791,0.1472,0.1472,0
134124,npp,2960,803,0.26180861890316,40.2350463867188,-105.833480834961,3670176,2964,590,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-25 08:12:14.703904,93.80014393808662,54.01074885731112,45.77819570118194,3.4946590144794675e-14,5.0,-54.1,1.9513309067639726,-54.07,0.3654,0.7295,1.6597,0.5696,0.1759,0.1491,0.1491,0
134138,npp,1837,3571,0.6152835488319399,40.2390289306641,-105.839889526367,3670176,1835,2898,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-25 09:52:33.969269,-68.5159014795964,61.14269705926688,50.876562269027254,1.0938275913840476e-21,21.0,61.22,2.5331140255951103,61.2,0.3387,0.6445,1.1674,0.6448,0.404,0.3967,0.3967,0
134308,npp,2163,277,0.404613256454468,40.2347450256348,-105.837219238281,3670176,2165,145,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-26 07:53:17.267546,91.54408788239944,65.58377559273154,53.75478351912053,1.2406791133852404e-07,2.0,-65.67,3.0,-65.69,0.4205,0.8577,1.5764,0.4845,0.2645,0.196,0.196,0
134322,npp,1177,3072,0.35840207338333097,40.2364845275879,-105.841361999512,3670176,1177,2467,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-26 09:33:52.546856,-71.91622829376053,48.391900346471054,41.47487791449705,9.361423019202295e-16,18.0,48.47,1.7549928774784245,48.44,0.2752,0.4535,0.9737,0.9163,0.3614,0.3284,0.3284,0
134505,npp,503,2558,0.1416442953050137,40.237361907959,-105.837554931641,3670176,503,2069,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-27 09:15:07.570099,-74.98615511258974,28.54588133816597,25.041157590888304,5.221620707996781e-09,15.0,28.61,1.184412938166907,28.61,0.2869,0.4551,1.205,0.9132,0.151,0.1294,0.1294,0
134687,npp,2873,2039,0.29417453706264496,40.2367782592773,-105.840316772461,3670144,2873,1606,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-28 08:56:19.032207,-65.56469422010126,0.3797198220900087,0.33633304546888565,0.001988875896035053,12.0,0.39,1.0,0.39,0.2662,0.4156,1.1058,1.0,0.2942,0.2942,0.22139266514484623,0
134872,npp,2143,1514,0.551151245832443,40.2358665466309,-105.835777282715,3670144,2142,1135,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-29 08:37:26.934254,96.90091438496054,28.413619995204613,24.92684072364246,0.024559974886253014,9.0,-28.46,1.184412938166907,-28.46,0.31,0.6958,1.4816,0.5972,0.2934,0.3292,-0.5698738532969154,0
135048,npp,1384,981,1.12612688541412,40.2362899780273,-105.832916259766,3670144,1384,723,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-30 08:18:33.055560,95.47863078234835,48.92255233976753,41.887843786239806,0.07131407992047542,6.0,-49.03,1.7549928774784245,-49.03,0.391,0.6391,1.3149,0.6502,0.693,0.7322,-1.878414421446909,0
135237,npp,596,452,1.95275866985321,40.2360954284668,-105.83903503418,3670144,598,265,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-31 07:59:35.621003,92.41025927662216,62.23561939095135,51.604756327554355,0.14816327269544036,3.0,-62.32,2.6065528283652384,-62.3,0.3653,0.7291,1.6103,0.57,0.885,1.113,-4.310854263545394,0
135249,npp,2631,3242,1.74013960361481,40.236328125,-105.836723327637,3670144,2631,2583,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-08-31 09:40:05.563339,-70.97494163675036,53.278826341937915,45.23531292376557,0.10353786469771124,19.0,53.35,1.9513309067639726,53.3,0.3365,0.6243,1.0518,0.6657,0.9874,1.1584,-2.631839501751701,0
135430,npp,1966,2729,1.67542791366577,40.238639831543,-105.833419799805,3670144,1965,2189,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-09-01 09:21:20.583984,-73.42332812785597,36.146722588842415,31.498289701563486,0.12492401655787183,16.0,36.22,1.357151599901897,36.22,0.3494,0.6268,1.3536,0.663,1.1882,1.1108,-3.462328329983767,0
135799,npp,536,1690,0.98673015832901,40.2371101379395,-105.833518981934,3670144,536,1279,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-09-03 08:43:43.511480,98.91964371044446,19.519986477203577,17.214789410275646,0.09001680678908681,10.0,-19.58,1.0442604737599883,-19.58,0.2644,0.5367,1.1868,0.7744,0.8466,0.7641,-2.531170362293744,0
135987,npp,2858,1159,1.01028436422348,40.2361640930176,-105.833564758301,3670144,2858,854,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-09-04 08:24:49.634543,96.03338516139154,43.06501490667228,37.21408961902487,0.06861608676257996,7.0,-43.15,1.4867838833500562,-43.15,0.2697,0.4678,1.303,0.8883,0.7804,0.8975,-1.6143482331314836,0
136001,npp,1616,3895,0.906814455986023,40.2380218505859,-105.8369140625,3670144,1621,3114,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-09-04 10:04:56.446347,-66.50182226771497,67.20811193089318,54.75074434791252,0.07178350298682307,23.0,67.27,3.1865100272627664,67.22,0.4494,0.9058,1.4194,0.4588,0.4159,0.416,-2.2117987226134326,0
136175,npp,2078,627,0.763577580451965,40.2381248474121,-105.833282470703,3670144,2076,410,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-09-05 08:05:52.201991,93.14628048226709,58.41512805148354,48.98259158206177,0.04788288361237863,4.0,-58.51,2.253202848596432,-58.51,0.3197,0.6897,1.4617,0.6025,0.4483,0.4601,-1.2927620805082969,0
136188,npp,991,3407,0.586876749992371,40.2355346679688,-105.837829589844,3670144,988,2755,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-09-05 09:46:16.806622,-69.51493013282713,57.469393315658884,48.315168039621604,0.05689560103385895,20.0,57.55,2.2013981571160284,57.52,0.3782,0.5823,1.2465,0.7136,0.4176,0.4188,-1.6639931418524232,0
136362,npp,1270,100,0.335385426878929,40.236270904541,-105.838775634766,3670144,1271,45,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-09-06 07:46:52.988757,90.23284708730465,68.59541133902445,55.54999972428529,0.02979631313525713,1.0,-68.67,3.3166247903554,-68.67,0.3719,0.7234,1.7771,0.5745,0.2986,0.1927,-0.8980619486024725,0
136375,npp,335,2901,0.396459817886353,40.2371368408203,-105.836402893066,3670144,334,2340,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-09-06 09:27:33.606912,-72.4655613486703,42.70341952211867,36.92223033742955,0.040912883678117455,17.0,42.78,1.4867838833500562,42.78,0.2734,0.5443,1.2603,0.7635,0.3161,0.3027,-1.1950093481704873,0
136755,npp,2010,1863,0.288334935903549,40.2371788024902,-105.836494445801,3670144,2010,1437,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-09-08 08:49:58.309322,99.22472181606344,9.883368745848426,8.744612768263293,0.014311805806570814,11.0,-9.92,1.0,-9.86,0.2737,0.5199,1.2718,0.7993,0.184,0.2305,-0.2934162683897148,0
136940,npp,1253,1337,0.346491947770119,40.2366409301758,-105.839553833008,3670144,1253,1010,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-09-09 08:31:06.214763,97.66266530570917,36.27005334639712,31.60009129231301,0.006020837143351292,8.0,-36.36,1.2937979144666532,-36.28,0.3621,0.6309,1.3684,0.6587,0.1957,0.2282,0.0077935347810162425,0
136952,npp,3048,4055,1.24632918834686,40.2360038757324,-105.841033935547,3670144,3048,3194,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-09-09 10:11:07.688602,-65.61461809168799,69.74021873186955,56.203852319482976,0.011513588550454956,24.0,69.8,3.5496478698597698,69.75,0.5767,1.0791,2.1337,0.3851,0.4627,0.48,0.05851885145343205,0
137129,npp,483,802,0.31514012813568104,40.2343635559082,-105.834281921387,3670144,485,588,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-09-10 08:12:10.561586,94.50390828224317,54.026863557188626,45.790964872881815,0.0012990212405757933,5.0,-54.13,1.9513309067639726,-54.07,0.3654,0.7295,1.6597,0.5696,0.2032,0.1795,0.13194636699800794,0
137142,npp,2416,3570,0.263522148132324,40.2344665527344,-105.838676452637,3670144,2420,2898,196611,3866755,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-09-10 09:52:28.049345,-68.73676253269498,61.13282733316833,50.87109605445434,0.004886247805922583,21.0,61.2,2.5331140255951103,61.2,0.3387,0.6445,1.1674,0.6448,0.2652,0.1699,-0.008972236774695136,0
137322,npp,2755,275,0.900824546813965,40.2358131408691,-105.841613769531,3670176,2757,144,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-09-11 07:53:11.355870,91.50411046081238,65.61868965758175,53.77655372686176,1.5071198034443445e-05,2.0,-65.7,3.0,-65.69,0.4205,0.8577,1.5764,0.4845,0.4299,0.4365,0.4365,0
137715,npp,389,2038,0.11894735740497708,40.2398414611816,-105.833396911621,3670176,389,1604,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-09-13 08:56:13.103709,-117.98073726576254,0.24830318217383918,0.2199300681936265,2.0922248981075678e-11,12.0,0.34,1.0,0.39,0.2662,0.4156,1.1058,1.0,0.1189,0.1189,0.1189,0
137903,npp,2729,1512,0.2241966873407364,40.2393836975098,-105.83903503418,3670176,2729,1134,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-09-14 08:37:21.017398,98.49470005870594,28.464423143206112,24.970093149922835,2.12416968370247e-18,9.0,-28.56,1.184412938166907,-28.46,0.31,0.6958,1.4816,0.5972,0.0174,0.1339,0.1339,0
138092,npp,1968,978,0.399200111627579,40.2360076904297,-105.839828491211,3670176,1971,722,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-09-15 08:18:25.371550,94.8705142040415,49.021110041165656,41.96413193999928,9.64450446056155e-25,6.0,-49.12,1.7549928774784245,-49.03,0.391,0.6391,1.3149,0.6502,0.2788,0.2596,0.2596,0
138105,npp,778,3732,0.0678891092538834,40.2394256591797,-105.839752197266,3670176,777,3015,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-09-15 09:58:39.300749,-67.8113838502288,64.33140186826381,52.97575855226489,5.102240236420494e-19,22.0,64.39,2.8345692104261015,64.37,0.3985,0.6651,1.3622,0.6249,0.2049,0.0424,0.0424,0
138282,npp,1161,450,0.41346088051796,40.2404670715332,-105.837860107422,3670176,1161,263,196611,3866787,5633,usa_rmnp_17_53,40.2375,-105.8375,17,53,usa_rmnp,2012-09-16 07:59:27.943191,92.10959730165813,62.28069456028408,51.63348749981469,2.0313351615363826e-29,3.0,-62.36,2.6065528283652384,-62.3,0.3653,0.7291,1.6103,0.57,0.2945,0.2357,0.2357,0
