lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.684,0.676,0.829
2,0.423,0.51,0.643
3,0.275,0.373,0.465
4,0.178,0.26,0.297
5,0.132,0.169,0.162
6,0.087,0.099,0.043
7,0.067,0.046,-0.038
8,0.055,0.007,-0.095
9,0.041,-0.018,-0.134
10,0.03,-0.032,-0.159
11,0.023,-0.038,-0.174
12,0.021,-0.035,-0.18
13,0.019,-0.027,-0.185
14,0.017,-0.014,-0.187
15,0.014,0.003,-0.189
16,0.013,0.022,-0.188
17,0.011,0.042,-0.186
18,0.013,0.063,-0.18
19,0.017,0.083,-0.169
20,0.026,0.102,-0.148
21,0.04,0.12,-0.114
22,0.063,0.136,-0.059
23,0.098,0.15,0.02
24,0.142,0.161,0.124
25,0.181,0.169,0.246
26,0.214,0.168,0.373
27,0.255,0.166,0.502
28,0.258,0.165,0.589
29,0.251,0.164,0.623
30,0.212,0.162,0.598
31,0.185,0.158,0.537
32,0.165,0.152,0.441
33,0.138,0.142,0.318
34,0.109,0.131,0.187
35,0.09,0.116,0.075
36,0.072,0.1,-0.013
37,0.039,0.082,-0.085
38,0.027,0.065,-0.129
39,0.02,0.05,-0.158
40,0.014,0.035,-0.175
41,0.008,0.024,-0.184
42,0.004,0.014,-0.19
43,0.002,0.008,-0.192
44,0.003,0.004,-0.192
45,0.004,0.004,-0.191
46,0.008,0.006,-0.187
47,0.009,0.012,-0.183
48,0.006,0.02,-0.177
49,0.009,0.031,-0.163
50,0.019,0.042,-0.137
51,0.027,0.054,-0.098
52,0.039,0.065,-0.043
53,0.054,0.074,0.034
54,0.071,0.081,0.132
55,0.104,0.086,0.249
56,0.148,0.091,0.378
57,0.172,0.094,0.486
58,0.157,0.095,0.538
59,0.176,0.094,0.56
60,0.158,0.092,0.52
61,0.106,0.088,0.428
62,0.062,0.082,0.307
63,0.048,0.076,0.186
64,0.037,0.07,0.076
65,0.019,0.062,-0.019
66,0.017,0.055,-0.083
67,0.017,0.048,-0.126
68,0.015,0.041,-0.155
69,0.011,0.033,-0.173
70,0.006,0.026,-0.184
71,0.007,0.018,-0.188
72,0.003,0.01,-0.192
73,0.004,0.003,-0.192
74,0.004,-0.002,-0.192
75,0.002,-0.007,-0.191
76,0.001,-0.009,-0.189
77,0.004,-0.01,-0.183
78,0.003,-0.01,-0.174
79,0.003,-0.008,-0.159
80,0.005,-0.004,-0.133
81,0.008,-0.001,-0.091
82,0.017,0.002,-0.03
83,0.017,0.003,0.045
84,0.015,0.005,0.132
85,0.002,0.004,0.22
86,0.004,0.002,0.307
87,-0.006,0.0,0.364
88,-0.016,-0.0,0.389
89,-0.025,-0.001,0.379
90,-0.034,-0.001,0.331
91,-0.011,-0.0,0.266
92,-0.005,-0.0,0.173
93,0.002,-0.0,0.081
94,0.012,-0.001,-0.0
95,0.015,-0.002,-0.064
96,0.014,-0.002,-0.109
97,-0.0,-0.003,-0.146
98,-0.003,-0.003,-0.167
99,-0.006,-0.002,-0.18
100,-0.006,-0.003,-0.186
101,-0.008,-0.004,-0.19
102,-0.006,-0.005,-0.19
103,-0.005,-0.008,-0.19
104,-0.007,-0.01,-0.19
105,-0.011,-0.012,-0.191
106,-0.015,-0.015,-0.189
107,-0.014,-0.018,-0.183
108,-0.014,-0.022,-0.172
109,-0.017,-0.026,-0.155
110,-0.027,-0.03,-0.13
111,-0.031,-0.033,-0.091
112,-0.035,-0.037,-0.038
113,-0.046,-0.04,0.029
114,-0.055,-0.043,0.105
115,-0.041,-0.044,0.193
116,-0.033,-0.045,0.263
117,-0.042,-0.045,0.3
118,-0.043,-0.045,0.31
119,-0.065,-0.044,0.279
120,-0.063,-0.043,0.228
121,-0.064,-0.043,0.15
122,-0.063,-0.041,0.063
123,-0.043,-0.038,-0.01
124,-0.02,-0.035,-0.064
125,-0.013,-0.031,-0.107
126,-0.017,-0.026,-0.143
127,-0.017,-0.021,-0.165
128,-0.018,-0.016,-0.18
129,-0.017,-0.013,-0.187
130,-0.015,-0.01,-0.191
131,-0.016,-0.009,-0.193
132,-0.013,-0.01,-0.192
133,-0.013,-0.012,-0.193
134,-0.012,-0.015,-0.192
135,-0.015,-0.02,-0.192
136,-0.016,-0.026,-0.189
137,-0.02,-0.033,-0.183
138,-0.024,-0.04,-0.173
139,-0.029,-0.048,-0.156
140,-0.031,-0.055,-0.126
141,-0.036,-0.062,-0.086
142,-0.047,-0.069,-0.037
143,-0.059,-0.075,0.024
144,-0.075,-0.082,0.086
145,-0.102,-0.086,0.141
146,-0.123,-0.09,0.183
147,-0.119,-0.092,0.209
148,-0.131,-0.093,0.203
149,-0.149,-0.093,0.171
150,-0.153,-0.092,0.114
151,-0.117,-0.09,0.059
152,-0.086,-0.086,-0.001
153,-0.075,-0.081,-0.06
154,-0.064,-0.076,-0.107
155,-0.051,-0.069,-0.14
156,-0.038,-0.062,-0.161
157,-0.03,-0.054,-0.174
158,-0.029,-0.047,-0.185
159,-0.028,-0.041,-0.191
160,-0.025,-0.036,-0.193
161,-0.025,-0.033,-0.195
162,-0.027,-0.031,-0.197
163,-0.03,-0.032,-0.198
164,-0.038,-0.034,-0.201
165,-0.041,-0.038,-0.199
166,-0.041,-0.044,-0.195
167,-0.041,-0.052,-0.187
168,-0.039,-0.061,-0.173
169,-0.049,-0.07,-0.156
170,-0.061,-0.081,-0.132
171,-0.071,-0.09,-0.094
172,-0.082,-0.099,-0.045
173,-0.106,-0.108,0.006
174,-0.134,-0.114,0.061
175,-0.142,-0.119,0.117
176,-0.153,-0.121,0.156
177,-0.146,-0.122,0.177
178,-0.157,-0.123,0.169
179,-0.168,-0.122,0.135
180,-0.155,-0.119,0.087
181,-0.142,-0.114,0.022
182,-0.118,-0.107,-0.037
183,-0.091,-0.099,-0.085
184,-0.072,-0.091,-0.122
185,-0.059,-0.081,-0.15
186,-0.049,-0.071,-0.172
187,-0.044,-0.061,-0.186
188,-0.041,-0.053,-0.194
189,-0.034,-0.046,-0.196
190,-0.032,-0.041,-0.198
191,-0.03,-0.037,-0.199
192,-0.031,-0.035,-0.199
193,-0.031,-0.035,-0.199
194,-0.032,-0.038,-0.198
195,-0.032,-0.042,-0.195
196,-0.035,-0.048,-0.192
197,-0.039,-0.055,-0.186
198,-0.043,-0.063,-0.172
199,-0.047,-0.072,-0.15
200,-0.052,-0.08,-0.12
201,-0.066,-0.089,-0.082
202,-0.092,-0.096,-0.035
203,-0.123,-0.103,0.021
204,-0.145,-0.109,0.081
205,-0.165,-0.112,0.13
206,-0.157,-0.114,0.168
207,-0.148,-0.114,0.185
208,-0.158,-0.113,0.174
209,-0.151,-0.11,0.138
210,-0.13,-0.106,0.086
211,-0.095,-0.101,0.029
212,-0.075,-0.096,-0.03
213,-0.065,-0.091,-0.082
214,-0.057,-0.084,-0.122
215,-0.045,-0.075,-0.15
216,-0.037,-0.065,-0.168
217,-0.037,-0.055,-0.182
218,-0.036,-0.046,-0.189
219,-0.035,-0.039,-0.194
220,-0.03,-0.032,-0.195
221,-0.028,-0.027,-0.195
222,-0.026,-0.024,-0.195
223,-0.025,-0.022,-0.194
224,-0.025,-0.022,-0.192
225,-0.026,-0.024,-0.19
226,-0.028,-0.027,-0.185
227,-0.026,-0.032,-0.174
228,-0.029,-0.037,-0.157
229,-0.037,-0.043,-0.133
230,-0.046,-0.049,-0.097
231,-0.05,-0.053,-0.045
232,-0.049,-0.057,0.024
233,-0.058,-0.061,0.097
234,-0.065,-0.063,0.173
235,-0.065,-0.064,0.232
236,-0.053,-0.064,0.27
237,-0.086,-0.065,0.259
238,-0.121,-0.065,0.221
239,-0.12,-0.064,0.171
240,-0.083,-0.063,0.114
241,-0.061,-0.059,0.047
242,-0.04,-0.055,-0.016
243,-0.028,-0.051,-0.07
244,-0.027,-0.047,-0.116
245,-0.029,-0.044,-0.149
246,-0.027,-0.04,-0.169
247,-0.025,-0.036,-0.181
248,-0.025,-0.033,-0.187
249,-0.024,-0.031,-0.19
250,-0.023,-0.028,-0.192
251,-0.019,-0.025,-0.191
252,-0.019,-0.022,-0.19
253,-0.019,-0.02,-0.189
254,-0.019,-0.018,-0.187
255,-0.017,-0.016,-0.182
256,-0.014,-0.015,-0.173
257,-0.014,-0.014,-0.158
258,-0.016,-0.013,-0.133
259,-0.011,-0.013,-0.093
260,-0.005,-0.013,-0.039
261,-0.009,-0.013,0.029
262,-0.033,-0.014,0.101
263,-0.044,-0.014,0.184
264,-0.045,-0.013,0.265
265,-0.049,-0.011,0.318
266,-0.015,-0.008,0.355
267,0.017,-0.005,0.36
268,0.015,-0.003,0.315
269,0.025,-0.002,0.247
270,0.004,-0.001,0.15
271,0.013,-0.003,0.065
272,0.016,-0.005,-0.008
273,0.004,-0.008,-0.071
274,-0.005,-0.01,-0.116
275,-0.01,-0.012,-0.147
276,-0.011,-0.013,-0.164
277,-0.008,-0.015,-0.173
278,-0.007,-0.015,-0.178
279,-0.009,-0.015,-0.182
280,-0.011,-0.013,-0.184
281,-0.013,-0.01,-0.185
282,-0.012,-0.006,-0.184
283,-0.013,-0.001,-0.184
284,-0.013,0.005,-0.181
285,-0.01,0.011,-0.173
286,-0.007,0.016,-0.16
287,0.001,0.022,-0.135
288,0.001,0.029,-0.103
289,-0.002,0.036,-0.056
290,0.003,0.044,0.014
291,0.03,0.053,0.114
292,0.06,0.06,0.224
293,0.108,0.066,0.34
294,0.121,0.07,0.42
295,0.138,0.072,0.467
296,0.125,0.074,0.463
297,0.094,0.074,0.418
298,0.088,0.074,0.35
299,0.09,0.073,0.257
300,0.084,0.071,0.162
301,0.076,0.065,0.071
302,0.054,0.059,-0.012
303,0.034,0.05,-0.075
304,0.018,0.04,-0.12
305,0.009,0.029,-0.147
306,0.004,0.018,-0.163
307,0.0,0.008,-0.172
308,-0.002,0.001,-0.177
309,-0.003,-0.004,-0.179
310,-0.004,-0.005,-0.18
311,-0.005,-0.004,-0.181
312,-0.007,-0.0,-0.18
313,-0.004,0.006,-0.176
314,0.0,0.014,-0.169
315,0.007,0.025,-0.156
316,0.016,0.037,-0.133
317,0.028,0.051,-0.098
318,0.043,0.065,-0.046
319,0.052,0.078,0.021
320,0.054,0.089,0.107
321,0.046,0.099,0.203
322,0.071,0.107,0.314
323,0.122,0.115,0.424
324,0.179,0.121,0.508
325,0.217,0.124,0.555
326,0.206,0.126,0.535
327,0.214,0.125,0.486
328,0.21,0.121,0.39
329,0.16,0.115,0.259
330,0.123,0.106,0.141
331,0.085,0.094,0.038
332,0.046,0.082,-0.043
333,0.021,0.068,-0.099
334,0.012,0.055,-0.132
335,0.007,0.042,-0.152
336,0.006,0.03,-0.162
337,0.004,0.021,-0.168
338,0.006,0.014,-0.169
339,0.005,0.011,-0.17
340,0.002,0.01,-0.172
341,0.0,0.013,-0.172
342,0.001,0.018,-0.17
343,0.004,0.026,-0.165
344,0.009,0.035,-0.154
345,0.018,0.047,-0.136
346,0.027,0.06,-0.108
347,0.041,0.076,-0.063
348,0.063,0.093,0.003
349,0.092,0.109,0.092
350,0.107,0.122,0.193
351,0.155,0.133,0.323
352,0.211,0.142,0.45
353,0.207,0.148,0.523
354,0.235,0.15,0.572
355,0.233,0.149,0.571
356,0.202,0.146,0.52
357,0.181,0.14,0.428
358,0.166,0.134,0.314
359,0.129,0.125,0.19
360,0.098,0.113,0.082
361,0.064,0.096,-0.006
362,0.036,0.079,-0.071
363,0.021,0.061,-0.113
364,0.011,0.043,-0.14
365,0.004,0.029,-0.155
366,0.0,0.017,-0.163
367,0.001,0.009,-0.166
368,0.002,0.005,-0.167
369,0.002,0.003,-0.167
370,0.003,0.006,-0.166
371,0.006,0.011,-0.164
372,0.007,0.02,-0.16
373,0.009,0.032,-0.153
374,0.012,0.046,-0.14
375,0.018,0.061,-0.116
376,0.033,0.081,-0.077
377,0.056,0.102,-0.019
378,0.07,0.121,0.052
379,0.104,0.138,0.154
380,0.139,0.154,0.27
381,0.169,0.167,0.388
382,0.203,0.176,0.496
383,0.252,0.181,0.571
384,0.306,0.183,0.617
385,0.284,0.18,0.587
386,0.202,0.173,0.484
387,0.158,0.161,0.36
388,0.111,0.145,0.227
389,0.064,0.126,0.105
390,0.037,0.104,0.008
391,0.029,0.079,-0.056
392,0.02,0.054,-0.101
393,0.015,0.029,-0.13
394,0.01,0.005,-0.148
395,0.007,-0.014,-0.157
396,0.003,-0.027,-0.163
397,0.002,-0.031,-0.165
398,0.001,-0.024,-0.166
399,0.001,-0.002,-0.165
400,0.003,0.038,-0.163
