lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.754,0.77,0.89
2,0.563,0.615,0.725
3,0.45,0.48,0.543
4,0.362,0.364,0.361
5,0.258,0.265,0.191
6,0.169,0.184,0.052
7,0.11,0.117,-0.05
8,0.073,0.065,-0.118
9,0.049,0.026,-0.162
10,0.036,-0.001,-0.188
11,0.028,-0.017,-0.203
12,0.025,-0.024,-0.212
13,0.022,-0.022,-0.218
14,0.022,-0.014,-0.22
15,0.024,0.001,-0.22
16,0.025,0.021,-0.219
17,0.023,0.044,-0.216
18,0.024,0.071,-0.211
19,0.032,0.099,-0.199
20,0.038,0.128,-0.181
21,0.049,0.156,-0.148
22,0.074,0.184,-0.094
23,0.12,0.21,-0.012
24,0.178,0.234,0.099
25,0.253,0.255,0.24
26,0.332,0.265,0.4
27,0.398,0.272,0.555
28,0.449,0.278,0.69
29,0.472,0.279,0.767
30,0.443,0.275,0.756
31,0.385,0.268,0.665
32,0.322,0.257,0.529
33,0.246,0.242,0.367
34,0.168,0.224,0.207
35,0.118,0.2,0.074
36,0.089,0.173,-0.027
37,0.061,0.145,-0.101
38,0.039,0.118,-0.151
39,0.03,0.093,-0.183
40,0.021,0.069,-0.202
41,0.017,0.049,-0.212
42,0.014,0.032,-0.218
43,0.013,0.02,-0.221
44,0.012,0.012,-0.222
45,0.011,0.008,-0.222
46,0.012,0.01,-0.22
47,0.014,0.017,-0.216
48,0.015,0.028,-0.208
49,0.019,0.044,-0.194
50,0.028,0.063,-0.169
51,0.04,0.083,-0.128
52,0.066,0.103,-0.066
53,0.101,0.12,0.022
54,0.139,0.134,0.136
55,0.179,0.143,0.272
56,0.22,0.148,0.418
57,0.25,0.151,0.553
58,0.282,0.15,0.654
59,0.283,0.147,0.69
60,0.212,0.143,0.633
61,0.14,0.136,0.511
62,0.098,0.127,0.366
63,0.078,0.116,0.224
64,0.063,0.105,0.096
65,0.033,0.092,-0.015
66,0.02,0.08,-0.093
67,0.017,0.068,-0.146
68,0.013,0.057,-0.18
69,0.01,0.046,-0.202
70,0.008,0.035,-0.214
71,0.007,0.025,-0.22
72,0.008,0.016,-0.224
73,0.006,0.008,-0.226
74,0.007,0.001,-0.227
75,0.006,-0.004,-0.226
76,0.007,-0.006,-0.224
77,0.007,-0.007,-0.219
78,0.009,-0.005,-0.208
79,0.011,-0.001,-0.191
80,0.013,0.003,-0.162
81,0.017,0.007,-0.117
82,0.026,0.011,-0.051
83,0.032,0.013,0.037
84,0.044,0.012,0.145
85,0.052,0.008,0.266
86,0.03,0.005,0.38
87,0.013,0.002,0.472
88,-0.01,-0.001,0.521
89,-0.021,-0.005,0.516
90,-0.057,-0.008,0.442
91,-0.049,-0.011,0.333
92,-0.043,-0.012,0.208
93,-0.034,-0.013,0.088
94,-0.02,-0.012,-0.011
95,-0.008,-0.01,-0.085
96,-0.006,-0.007,-0.139
97,-0.005,-0.003,-0.176
98,-0.002,0.001,-0.199
99,-0.002,0.004,-0.214
100,-0.003,0.006,-0.221
101,-0.003,0.005,-0.226
102,-0.005,0.003,-0.228
103,-0.002,-0.002,-0.229
104,-0.003,-0.007,-0.229
105,-0.003,-0.015,-0.227
106,-0.005,-0.023,-0.225
107,-0.007,-0.032,-0.219
108,-0.009,-0.042,-0.208
109,-0.015,-0.053,-0.19
110,-0.021,-0.064,-0.16
111,-0.027,-0.076,-0.115
112,-0.04,-0.088,-0.053
113,-0.062,-0.1,0.026
114,-0.097,-0.11,0.117
115,-0.133,-0.12,0.216
116,-0.173,-0.126,0.304
117,-0.194,-0.131,0.371
118,-0.212,-0.134,0.389
119,-0.225,-0.136,0.347
120,-0.224,-0.136,0.265
121,-0.195,-0.133,0.171
122,-0.158,-0.128,0.076
123,-0.104,-0.119,-0.009
124,-0.073,-0.107,-0.082
125,-0.06,-0.092,-0.138
126,-0.04,-0.076,-0.176
127,-0.029,-0.06,-0.2
128,-0.024,-0.045,-0.216
129,-0.021,-0.033,-0.225
130,-0.02,-0.024,-0.23
131,-0.02,-0.018,-0.233
132,-0.02,-0.016,-0.234
133,-0.021,-0.019,-0.236
134,-0.021,-0.026,-0.235
135,-0.02,-0.036,-0.234
136,-0.023,-0.049,-0.231
137,-0.029,-0.065,-0.226
138,-0.035,-0.084,-0.214
139,-0.044,-0.105,-0.195
140,-0.059,-0.127,-0.164
141,-0.085,-0.148,-0.121
142,-0.114,-0.167,-0.062
143,-0.155,-0.184,0.007
144,-0.212,-0.199,0.084
145,-0.272,-0.21,0.161
146,-0.319,-0.218,0.227
147,-0.355,-0.221,0.266
148,-0.358,-0.222,0.263
149,-0.344,-0.221,0.22
150,-0.3,-0.216,0.153
151,-0.243,-0.207,0.074
152,-0.191,-0.195,-0.004
153,-0.145,-0.179,-0.073
154,-0.109,-0.159,-0.128
155,-0.073,-0.137,-0.166
156,-0.049,-0.114,-0.193
157,-0.041,-0.092,-0.212
158,-0.035,-0.071,-0.223
159,-0.033,-0.053,-0.23
160,-0.03,-0.04,-0.234
161,-0.028,-0.031,-0.236
162,-0.028,-0.027,-0.237
163,-0.028,-0.027,-0.237
164,-0.029,-0.033,-0.236
165,-0.034,-0.044,-0.235
166,-0.037,-0.059,-0.231
167,-0.039,-0.078,-0.224
168,-0.046,-0.1,-0.211
169,-0.061,-0.124,-0.191
170,-0.087,-0.148,-0.16
171,-0.12,-0.171,-0.117
172,-0.153,-0.192,-0.06
173,-0.205,-0.209,0.006
174,-0.265,-0.222,0.078
175,-0.314,-0.231,0.149
176,-0.357,-0.236,0.206
177,-0.387,-0.238,0.23
178,-0.369,-0.238,0.219
179,-0.329,-0.234,0.171
180,-0.282,-0.227,0.105
181,-0.23,-0.216,0.034
182,-0.176,-0.202,-0.036
183,-0.134,-0.183,-0.098
184,-0.098,-0.161,-0.144
185,-0.073,-0.137,-0.179
186,-0.057,-0.113,-0.203
187,-0.044,-0.09,-0.218
188,-0.037,-0.07,-0.227
189,-0.034,-0.053,-0.233
190,-0.035,-0.04,-0.236
191,-0.034,-0.031,-0.238
192,-0.034,-0.027,-0.239
193,-0.033,-0.029,-0.238
194,-0.033,-0.035,-0.236
195,-0.034,-0.047,-0.234
196,-0.036,-0.062,-0.229
197,-0.041,-0.081,-0.22
198,-0.052,-0.103,-0.204
199,-0.068,-0.126,-0.181
200,-0.088,-0.149,-0.145
201,-0.115,-0.169,-0.095
202,-0.16,-0.187,-0.032
203,-0.217,-0.201,0.043
204,-0.26,-0.211,0.121
205,-0.316,-0.217,0.193
206,-0.355,-0.221,0.246
207,-0.363,-0.221,0.261
208,-0.328,-0.219,0.238
209,-0.295,-0.214,0.178
210,-0.242,-0.206,0.106
211,-0.183,-0.194,0.028
212,-0.145,-0.179,-0.046
213,-0.111,-0.161,-0.105
214,-0.08,-0.14,-0.149
215,-0.056,-0.119,-0.182
216,-0.042,-0.098,-0.203
217,-0.035,-0.078,-0.217
218,-0.032,-0.061,-0.227
219,-0.03,-0.046,-0.232
220,-0.028,-0.035,-0.234
221,-0.025,-0.027,-0.235
222,-0.027,-0.024,-0.235
223,-0.028,-0.024,-0.235
224,-0.028,-0.029,-0.232
225,-0.029,-0.038,-0.229
226,-0.029,-0.05,-0.222
227,-0.031,-0.065,-0.21
228,-0.04,-0.082,-0.19
229,-0.058,-0.099,-0.159
230,-0.079,-0.116,-0.113
231,-0.103,-0.131,-0.052
232,-0.147,-0.143,0.023
233,-0.181,-0.151,0.113
234,-0.218,-0.156,0.205
235,-0.246,-0.159,0.287
236,-0.27,-0.159,0.328
237,-0.267,-0.158,0.325
238,-0.225,-0.154,0.284
239,-0.18,-0.148,0.216
240,-0.132,-0.14,0.131
241,-0.102,-0.13,0.04
242,-0.079,-0.117,-0.039
243,-0.057,-0.103,-0.102
244,-0.04,-0.088,-0.149
245,-0.028,-0.074,-0.181
246,-0.02,-0.061,-0.202
247,-0.016,-0.049,-0.215
248,-0.017,-0.038,-0.223
249,-0.019,-0.029,-0.228
250,-0.02,-0.022,-0.23
251,-0.019,-0.017,-0.231
252,-0.017,-0.014,-0.23
253,-0.017,-0.013,-0.228
254,-0.015,-0.015,-0.225
255,-0.015,-0.019,-0.219
256,-0.016,-0.025,-0.209
257,-0.021,-0.033,-0.192
258,-0.026,-0.041,-0.163
259,-0.039,-0.049,-0.12
260,-0.042,-0.056,-0.057
261,-0.058,-0.061,0.026
262,-0.098,-0.064,0.123
263,-0.116,-0.064,0.231
264,-0.118,-0.062,0.336
265,-0.13,-0.06,0.417
266,-0.121,-0.058,0.45
267,-0.071,-0.054,0.43
268,-0.038,-0.05,0.36
269,-0.023,-0.045,0.262
270,-0.015,-0.041,0.151
271,-0.003,-0.036,0.05
272,0.005,-0.031,-0.034
273,0.006,-0.026,-0.1
274,0.008,-0.023,-0.147
275,0.004,-0.02,-0.178
276,0.003,-0.018,-0.197
277,0.001,-0.015,-0.209
278,0.001,-0.012,-0.215
279,-0.002,-0.007,-0.219
280,-0.003,-0.003,-0.22
281,-0.004,0.003,-0.221
282,-0.006,0.008,-0.22
283,-0.005,0.014,-0.218
284,-0.003,0.019,-0.213
285,0.0,0.024,-0.204
286,0.005,0.029,-0.187
287,0.011,0.033,-0.16
288,0.019,0.038,-0.117
289,0.024,0.043,-0.057
290,0.023,0.049,0.025
291,0.02,0.056,0.132
292,0.047,0.063,0.264
293,0.079,0.07,0.402
294,0.089,0.075,0.518
295,0.093,0.08,0.59
296,0.105,0.083,0.592
297,0.147,0.085,0.538
298,0.154,0.086,0.436
299,0.149,0.086,0.309
300,0.115,0.083,0.173
301,0.078,0.077,0.054
302,0.057,0.067,-0.039
303,0.039,0.056,-0.107
304,0.026,0.043,-0.153
305,0.017,0.031,-0.181
306,0.011,0.02,-0.198
307,0.008,0.012,-0.207
308,0.007,0.006,-0.212
309,0.007,0.004,-0.214
310,0.008,0.005,-0.214
311,0.008,0.01,-0.213
312,0.009,0.017,-0.211
313,0.011,0.028,-0.207
314,0.013,0.04,-0.2
315,0.014,0.054,-0.188
316,0.019,0.07,-0.165
317,0.028,0.088,-0.127
318,0.042,0.106,-0.069
319,0.069,0.123,0.014
320,0.095,0.14,0.124
321,0.117,0.156,0.253
322,0.164,0.17,0.398
323,0.226,0.18,0.538
324,0.291,0.188,0.651
325,0.345,0.192,0.694
326,0.324,0.194,0.646
327,0.299,0.193,0.542
328,0.258,0.188,0.407
329,0.206,0.179,0.261
330,0.158,0.165,0.13
331,0.123,0.148,0.022
332,0.083,0.127,-0.063
333,0.053,0.104,-0.122
334,0.039,0.08,-0.16
335,0.03,0.058,-0.182
336,0.022,0.039,-0.195
337,0.015,0.025,-0.203
338,0.012,0.016,-0.207
339,0.012,0.013,-0.209
340,0.012,0.015,-0.209
341,0.011,0.022,-0.208
342,0.013,0.035,-0.204
343,0.017,0.052,-0.198
344,0.022,0.074,-0.187
345,0.03,0.098,-0.167
346,0.044,0.125,-0.134
347,0.065,0.154,-0.083
348,0.099,0.183,-0.007
349,0.135,0.211,0.094
350,0.193,0.234,0.226
351,0.279,0.252,0.381
352,0.367,0.267,0.541
353,0.426,0.277,0.671
354,0.453,0.283,0.736
355,0.453,0.285,0.726
356,0.456,0.283,0.66
357,0.4,0.276,0.533
358,0.322,0.265,0.378
359,0.238,0.248,0.222
360,0.163,0.223,0.086
361,0.115,0.194,-0.017
362,0.074,0.162,-0.091
363,0.052,0.13,-0.138
364,0.039,0.101,-0.167
365,0.029,0.075,-0.185
366,0.022,0.053,-0.195
367,0.02,0.037,-0.2
368,0.019,0.026,-0.203
369,0.017,0.021,-0.205
370,0.017,0.022,-0.204
371,0.019,0.029,-0.202
372,0.023,0.042,-0.197
373,0.024,0.06,-0.19
374,0.029,0.083,-0.176
375,0.039,0.111,-0.149
376,0.054,0.147,-0.108
377,0.086,0.182,-0.044
378,0.13,0.217,0.047
379,0.191,0.249,0.167
380,0.258,0.277,0.308
381,0.333,0.3,0.46
382,0.413,0.317,0.608
383,0.485,0.327,0.714
384,0.508,0.33,0.747
385,0.43,0.326,0.686
386,0.336,0.313,0.567
387,0.26,0.293,0.414
388,0.194,0.265,0.26
389,0.143,0.231,0.122
390,0.104,0.192,0.013
391,0.073,0.149,-0.066
392,0.05,0.104,-0.12
393,0.036,0.059,-0.155
394,0.026,0.019,-0.176
395,0.023,-0.015,-0.187
396,0.021,-0.037,-0.193
397,0.019,-0.043,-0.197
398,0.017,-0.029,-0.199
399,0.017,0.013,-0.199
400,0.017,0.088,-0.199
