gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1640,1388,0.5379906892776489,40.3605194091797,-105.482620239258,3670144,1640,1044,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-02 08:32:21.006505,97.89189611309966,34.0910594403616,29.76307397589347,0.009747124182376308,8.0,-34.19,1.2937979144666532,-34.75,0.5584,0.8589,1.9462,0.861,0.4915,0.4632,0.20717749404166724,0
101295,npp,78,329,2.67934513092041,40.3603019714355,-105.479553222656,3670144,75,178,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-04 07:54:26.075265,91.48346291121182,64.63057058904513,53.1529360977467,0.05037706798956775,2.0,-64.71,2.8345692104261015,-64.97,0.7898,1.085,1.8077,0.6816,1.302,1.8263,0.503072456347422,0
101303,npp,2151,3116,2.04517471790314,40.3637962341309,-105.483657836914,3670144,2152,2496,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-04 09:35:01.352922,-71.81567446469522,49.73737463762513,42.52203605439496,0.0192457503781603,18.0,49.79,1.7549928774784245,49.4,0.6991,1.0929,1.584,0.6767,1.2822,1.384,0.878482151999846,0
101429,npp,1480,2603,2.12427496910095,40.3603782653809,-105.482543945312,3670144,1480,2103,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-05 09:16:16.342469,-74.79335276347528,30.686489134875917,26.872636460666033,0.04889698073773869,15.0,30.73,1.2365102219381485,30.12,0.5204,0.8769,1.3408,0.8433,1.7483,1.7915,0.5071491178282934,0
101552,npp,780,2087,2.17470860481262,40.3627853393555,-105.482452392578,3670144,780,1652,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-06 08:57:27.776281,-66.95293945235196,3.1781935686535774,2.814580442593364,0.10053782361171584,12.0,3.08,1.0,2.33,0.4903,0.7396,1.6984,1.0,2.1747,2.1747,-0.4660733258604117,0
101674,npp,52,1564,2.09385061264038,40.3637199401855,-105.479225158691,3670144,53,1174,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-07 08:38:37.432475,98.9811028066768,25.9478304385065,22.800895752367598,0.10531830166349192,9.0,-26.04,1.1367971201176101,-26.73,0.5817,0.9278,1.6859,0.7971,1.7653,1.669,-1.0973395900829872,0
101796,npp,2351,1032,2.1960461139679,40.3628845214844,-105.483703613281,3670144,2355,759,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-08 08:19:41.752462,94.99078212070218,47.35840082657444,40.65515310506397,0.06453935347620268,6.0,-47.44,1.646109783506203,-47.87,0.635,0.9475,1.7961,0.7806,1.4981,1.7142,0.018979266095317193,0
101805,npp,1163,3773,2.13296890258789,40.3651580810547,-105.481964111328,3670144,1162,3041,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-08 09:59:53.900648,-67.26152313358178,65.11064968103541,53.46446954733591,0.053350792968006336,22.0,65.15,2.898275349237888,64.89,0.9065,1.383,2.2395,0.5347,0.9983,1.1406,-0.260736789699459,0
101917,npp,1565,504,1.66731750965118,40.3612251281738,-105.483062744141,3670144,1563,305,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-09 08:00:44.291887,92.45089561441712,61.16426197523426,50.88283038260045,0.03554415724692858,3.0,-61.24,2.5331140255951103,-61.53,0.7252,1.0979,2.1675,0.6736,0.9644,1.1231,0.1894806020867662,0
102055,npp,2924,2774,1.20476841926575,40.3658027648926,-105.485427856445,3670144,2924,2230,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-10 09:22:29.219677,-73.57473120004198,37.971855769998754,33.02215469663725,0.02492524170379459,16.0,38.02,1.357151599901897,37.54,0.69,1.0625,1.8206,0.6961,0.8444,0.8386,0.18390198618369602,0
102179,npp,2234,2260,0.777597784996033,40.3609199523926,-105.486213684082,3670144,2234,1816,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-11 09:03:42.422353,-75.83644074771661,13.02742532946666,11.516813405756725,0.012518283408296861,13.0,13.04,1.015504800579495,12.36,0.5328,0.8792,1.5641,0.8412,0.6395,0.6541,0.3252889344465677,0
102300,npp,1515,1738,0.449812024831772,40.3604049682617,-105.480270385742,3670144,1515,1322,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-12 08:44:52.062754,99.30805014477255,16.8699105305452,14.893930810871069,0.003888793029563165,10.0,-16.94,1.0442604737599883,-17.65,0.5507,0.9044,1.7342,0.8178,0.3043,0.3678,0.2656551500983,0
102550,npp,1961,3449,1.48509454727173,40.3596687316895,-105.481475830078,3670144,1961,2794,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-14 09:47:25.283362,-69.650973076289,58.48558288359721,49.03572156395566,0.0013004218913399096,20.0,58.54,2.253202848596432,58.2,0.8988,1.3432,2.7042,0.5506,0.8025,0.8177,0.7835425126022402,0
102792,npp,609,2432,0.605091691017151,40.3649673461914,-105.480262756348,3670176,610,1969,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-16 09:09:57.032743,-77.13812531386964,22.372318559243926,19.702080055494797,6.5934044340307346e-09,14.0,22.4,1.0837787002826917,21.72,0.5262,0.784,1.5098,0.9433,0.5745,0.5708,0.5708,0
102911,npp,2971,1911,0.467531532049179,40.3634757995605,-105.486930847168,3670176,2971,1484,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-17 08:51:06.683136,96.84258642596568,7.123106094606424,6.305538996342437,3.635535634128084e-13,11.0,-7.13,1.0,-7.89,0.4881,0.7638,1.8183,0.9682,0.4433,0.4527,0.4527,0
103278,npp,2740,3117,0.363125905394554,40.3625679016113,-105.479423522949,3670176,2741,2496,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-20 09:34:54.902910,-71.68494336667888,49.756513732708875,42.54003750609021,2.1409514022617624e-17,18.0,49.82,1.7549928774784245,49.4,0.6991,1.0929,1.584,0.6767,0.3238,0.2457,0.2457,0
103396,npp,2051,2603,0.28519766032695804,40.3614349365234,-105.483200073242,3670176,2052,2103,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-21 09:16:09.893094,-74.83896195238331,30.67727196215289,26.866460304772602,2.1756165451151313e-21,15.0,30.73,1.2365102219381485,30.12,0.5204,0.8769,1.3408,0.8433,0.261,0.2405,0.2405,0
103515,npp,1349,2087,0.1689010076224804,40.364444732666,-105.480690002441,3670176,1349,1651,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-22 08:57:21.325719,-78.84393711651923,3.0928823138354087,2.739204264921026,7.503635250920352e-21,12.0,3.08,1.0,2.33,0.4903,0.7396,1.6984,1.0,0.1689,0.1689,0.1689,0
103634,npp,619,1562,0.303850635886192,40.3652954101562,-105.487213134766,3670176,619,1173,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-23 08:38:29.205785,98.2877526214334,26.05607692488199,22.895894903649207,4.3728545008477396e-20,9.0,-26.14,1.1367971201176101,-26.73,0.5817,0.9278,1.6859,0.7971,0.1907,0.2422,0.2422,0
103752,npp,2933,1031,0.21909885853528982,40.3597564697266,-105.487678527832,3670176,2934,758,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-24 08:19:35.308507,95.78610100761668,47.37924633694032,40.67435056622928,1.9381183114225787e-18,6.0,-47.48,1.646109783506203,-47.87,0.635,0.9475,1.7961,0.7806,0.2971,0.171,0.171,0
103868,npp,2144,502,0.375296592712402,40.3604888916016,-105.483131408691,3670176,2148,304,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-25 08:00:36.075584,92.3933851445331,61.1947706815334,50.907084051825564,8.30627148700814e-16,3.0,-61.28,2.5331140255951103,-61.53,0.7252,1.0979,2.1675,0.6736,0.4543,0.2528,0.2528,0
104346,npp,1321,1208,0.306516855955124,40.3600807189941,-105.48664855957,3670176,1321,895,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-29 08:25:49.999413,96.12378844305486,41.294052284010796,35.76839861830456,5.689862712501275e-07,7.0,-41.38,1.4867838833500562,-41.81,0.5603,1.0038,1.6848,0.7368,0.2706,0.2258,0.2258,0
104464,npp,541,676,0.43418750166893,40.362003326416,-105.484466552734,3670144,539,457,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-04-30 08:06:52.545090,93.33797403590987,57.24547009692227,48.149673795094856,0.0007941138933646541,4.0,-57.33,2.2013981571160284,-57.6,0.6086,0.9686,2.3696,0.7636,0.4968,0.3315,0.3315,0
130489,npp,22,140,2.09678268432617,40.3593063354492,-105.487998962402,3670144,23,66,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-05 07:46:57.837358,90.4527555091162,67.96239143982423,55.178745620678555,0.059206761109665426,1.0,-68.02,3.3166247903554,-68.05,0.7653,1.2409,2.1511,0.596,0.9976,1.2497,-0.3054523778039504,0
131048,npp,26,1374,1.050679743289948,40.3657875061035,-105.482482910156,3670144,26,1035,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-08 08:31:11.032938,97.56582426586105,34.70535819673929,30.282125724715762,0.023454304405912865,8.0,-34.79,1.2937979144666532,-34.75,0.5584,0.8589,1.9462,0.861,0.8878,0.9047,0.28863831071028523,0
131224,npp,2333,840,0.924163520336151,40.3641319274902,-105.48600769043,3670144,2332,632,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-09 08:12:15.372697,94.27556766645847,53.021417877227194,45.0334259403415,0.01251336123722939,5.0,-53.1,1.9513309067639726,-53.07,0.6442,0.9484,1.8549,0.7798,0.7271,0.7206,0.39191822248556984,0
131766,npp,2230,2074,0.5479274392127991,40.3643264770508,-105.482398986816,3670144,2230,1639,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-12 08:56:19.691736,-73.31554390334308,2.3396552364398056,2.072095399910618,0.001352476432110091,12.0,2.33,1.0,2.33,0.4903,0.7396,1.6984,1.0,0.5479,0.5479,0.5123752237768257,0
132123,npp,747,1019,0.635015666484833,40.3644104003906,-105.48152923584,3670176,747,749,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-14 08:18:33.710185,95.18309782951694,47.78212368234104,40.99040475619796,9.981645889724268e-10,6.0,-47.87,1.646109783506203,-47.87,0.635,0.9475,1.7961,0.7806,0.5498,0.4957,0.4957,0
132296,npp,3034,490,0.879170894622803,40.3634567260742,-105.485450744629,3670176,3033,294,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-15 07:59:36.271443,92.49381653200825,61.45305660186881,51.078510692168365,1.4423306168700863e-15,3.0,-61.53,2.5331140255951103,-61.53,0.7252,1.0979,2.1675,0.6736,0.6532,0.5922,0.5922,0
132669,npp,637,2247,0.410726189613342,40.3600730895996,-105.484786987305,3670176,637,1804,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-17 09:02:34.468446,-74.94735802049466,12.287206796205112,10.864853356300857,2.4121229167010412e-22,13.0,12.3,1.015504800579495,12.36,0.5328,0.8792,1.5641,0.8412,0.2782,0.3455,0.3455,0
132847,npp,2975,1724,0.502785623073578,40.3612899780273,-105.485984802246,3670176,2975,1310,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-18 08:43:44.148428,98.49854502390677,17.661930634474274,15.588460150481646,8.926033285650529e-26,10.0,-17.71,1.0442604737599883,-17.65,0.5507,0.9044,1.7342,0.8178,0.355,0.4112,0.4112,0
133027,npp,2228,1196,0.5053606331348419,40.3650665283203,-105.485717773438,3670176,2229,885,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-19 08:24:52.046583,96.98511103002673,41.72013451426679,36.11662117262199,3.1434622092898888e-27,7.0,-41.81,1.4867838833500562,-41.81,0.5603,1.0038,1.6848,0.7368,0.4043,0.3723,0.3723,0
133209,npp,1452,664,0.717171490192413,40.3654174804688,-105.488052368164,3670176,1451,446,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-20 08:05:54.605336,93.26504964129745,57.54321300122379,48.361786809512246,2.780823877462367e-27,4.0,-57.62,2.2013981571160284,-57.6,0.6086,0.9686,2.3696,0.7636,0.6254,0.5476,0.5476,0
133392,npp,647,140,0.827715635299683,40.3659477233887,-105.482528686523,3670176,648,66,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-21 07:46:55.382629,90.55204532179472,67.9538873846554,55.179062729042876,1.0464175267100633e-25,1.0,-68.02,3.3166247903554,-68.05,0.7653,1.2409,2.1511,0.596,0.615,0.4933,0.4933,0
133404,npp,2775,2934,0.442543864250183,40.3621292114258,-105.480285644531,3670176,2776,2366,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-21 09:27:36.000039,-73.1033958063364,43.877315016447334,37.87434596973645,1.394991309371634e-28,17.0,43.94,1.5732132722552272,43.91,0.664,1.0312,2.1694,0.7172,0.3654,0.3174,0.3174,0
134124,npp,2938,840,0.639003694057465,40.3602867126465,-105.487205505371,3670176,2937,632,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-25 08:12:12.924623,94.17956263937333,53.025197933714395,45.03907601077561,2.607970901806114e-14,5.0,-53.1,1.9513309067639726,-53.07,0.6442,0.9484,1.8549,0.7798,0.581,0.4983,0.4983,0
134138,npp,1805,3600,0.660147607326508,40.3596343994141,-105.48119354248,3670176,1803,2920,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-25 09:52:30.410758,-68.44698441965004,61.762633012287566,51.294584555980975,8.773980054069668e-22,21.0,61.82,2.5331140255951103,61.78,0.9086,1.3654,2.3454,0.5416,0.4611,0.3576,0.3576,0
134308,npp,2142,314,0.620537608861923,40.3595085144043,-105.485168457031,3670176,2139,168,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-26 07:53:13.709036,91.22970067657548,64.91529641616637,53.33799078893979,9.006207542567802e-08,2.0,-64.99,2.898275349237888,-64.97,0.7898,1.085,1.8077,0.6816,0.5793,0.423,0.423,0
134322,npp,1146,3104,0.5127935409545901,40.3640785217285,-105.481430053711,3670176,1146,2488,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-26 09:33:48.988338,-71.41231930996274,49.35425037579138,42.22781786554109,7.009496200437368e-16,18.0,49.43,1.7549928774784245,49.4,0.6991,1.0929,1.584,0.6767,0.409,0.347,0.347,0
134505,npp,474,2590,0.394548833370209,40.3657035827637,-105.484405517578,3670176,474,2093,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-27 09:15:04.011537,-74.97554488946723,30.06638345178399,26.344534157031987,3.79154959689521e-09,15.0,30.12,1.184412938166907,30.12,0.5204,0.8769,1.3408,0.8433,0.3323,0.3327,0.3327,0
134687,npp,2846,2073,0.483189731836319,40.3657722473145,-105.486930847168,3670144,2847,1639,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-28 08:56:15.473696,-63.91586692500346,2.3738464250598947,2.102495139226694,0.0018372420091475427,12.0,2.27,1.0,2.33,0.4903,0.7396,1.6984,1.0,0.4832,0.4832,0.434942145228399,0
134872,npp,2118,1550,0.957623064517975,40.3635787963867,-105.483993530273,3670144,2118,1163,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-29 08:37:25.154974,98.86599656218323,26.663625297143486,23.420372817318704,0.023966882723176385,9.0,-26.73,1.1367971201176101,-26.73,0.5817,0.9278,1.6859,0.7971,0.7658,0.7633,0.13377468976627493,0
135048,npp,1361,1019,2.07471060752869,40.3638000488281,-105.482559204102,3670144,1363,749,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-30 08:18:31.276279,95.97354159060986,47.777038064226225,40.988534742408056,0.07052405119613274,6.0,-47.87,1.646109783506203,-47.87,0.635,0.9475,1.7961,0.7806,1.4244,1.6195,-0.2329175931003422,0
135062,npp,161,3763,2.22376441955566,40.3617515563965,-105.480567932129,3670144,165,3034,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-30 09:58:43.425802,-67.81009490672342,64.90822577098618,53.34208734761468,0.02993531159426197,22.0,64.97,2.898275349237888,64.89,0.9065,1.383,2.2395,0.5347,1.0296,1.1891,0.40280515573568854,0
135249,npp,2600,3272,3.16519570350647,40.3605651855469,-105.481170654297,3670144,2600,2616,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-08-31 09:40:02.004775,-70.91577202799297,54.100455684029406,45.85086908654503,0.10228257847272011,19.0,54.16,1.9513309067639726,54.11,0.7942,1.1676,1.9001,0.6334,1.7633,2.0049,-0.6817018700996411,0
135430,npp,1937,2762,2.46922445297241,40.3642578125,-105.483131408691,3670144,1939,2219,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-01 09:21:18.804703,-74.09283769673023,37.461146739385335,32.598208622089864,0.12409184064218023,16.0,37.54,1.357151599901897,37.54,0.69,1.0625,1.8206,0.6961,1.7761,1.7187,-1.540754113412927,0
135611,npp,1230,2247,1.84436297416687,40.3612785339355,-105.480018615723,3670144,1230,1803,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-02 09:02:30.268434,-75.09924033686917,12.295576472133586,10.87255717270178,0.10928467959316718,13.0,12.3,1.015504800579495,12.36,0.5328,0.8792,1.5641,0.8412,1.69,1.5514,-1.3191223211257876,0
135987,npp,2835,1196,1.56991028785706,40.358772277832,-105.480766296387,3670144,2836,885,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-04 08:24:47.855261,96.56806494056272,41.732415160844944,36.12750277053974,0.06867886193715024,7.0,-41.81,1.4867838833500562,-41.81,0.5603,1.0038,1.6848,0.7368,1.1203,1.1567,-0.647250992161138,0
136001,npp,1582,3923,1.34650611877441,40.3644523620605,-105.481468200684,3670144,1579,3128,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-04 10:04:52.887785,-66.1801471476425,67.66653820714122,55.02203365984525,0.07163395345118996,23.0,67.72,3.3166247903554,67.68,1.089,1.5153,2.1975,0.4881,0.6887,0.6572,-1.2243708029488778,0
136175,npp,2057,664,1.39598107337952,40.361011505127,-105.481422424316,3670144,2057,446,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-05 08:05:50.422717,93.47539404540102,57.53872289300455,48.35947102108196,0.04803840708520978,4.0,-57.62,2.2013981571160284,-57.6,0.6086,0.9686,2.3696,0.7636,0.9337,1.0659,-0.1958991865169315,0
136188,npp,959,3436,1.093603849411011,40.3609466552734,-105.480010986328,3670144,964,2783,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-05 09:46:13.248105,-69.47324655283202,58.178406069378305,48.82082415768959,0.056891635462297155,20.0,58.24,2.253202848596432,58.2,0.8988,1.3432,2.7042,0.5506,0.6288,0.6021,-0.8922422086958836,0
136362,npp,1250,139,0.94318300485611,40.3639221191406,-105.48486328125,3670144,1254,65,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-06 07:46:51.209476,90.7573939999021,67.96832741482737,55.18845117945195,0.029984235641589543,1.0,-68.04,3.3166247903554,-68.05,0.7653,1.2409,2.1511,0.596,0.6498,0.5621,-0.2254799060901449,0
136375,npp,305,2933,0.774648606777191,40.3657417297363,-105.483535766602,3670144,307,2365,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-06 09:27:31.827631,-73.02850499440933,43.83025810097398,37.83697620767066,0.04099288679438831,17.0,43.91,1.5732132722552272,43.91,0.664,1.0312,2.1694,0.7172,0.5765,0.5556,-0.5211382673282902,0
136755,npp,1984,1897,0.497281163930893,40.3621597290039,-105.483581542969,3670144,1984,1470,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-08 08:49:54.750760,95.00281179780792,7.983075519499067,7.065973453397186,0.014428623950426062,11.0,-7.95,1.0,-7.89,0.4881,0.7638,1.8183,0.9682,0.473,0.4815,0.10251103954357282,0
136940,npp,1228,1373,0.479977339506149,40.3652267456055,-105.479164123535,3670144,1228,1034,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-09 08:31:02.656252,96.93080702473333,34.75786613037776,30.328866163054492,0.0061158364501124225,8.0,-34.83,1.2937979144666532,-34.75,0.5584,0.8589,1.9462,0.861,0.4467,0.4133,0.2526585898063973,0
137129,npp,460,839,0.673214912414551,40.3613891601562,-105.480827331543,3670144,459,630,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-10 08:12:07.003024,94.49891236916794,53.03498063535687,45.04725880493664,0.0013519877125837572,5.0,-53.13,1.9513309067639726,-53.07,0.6442,0.9484,1.8549,0.7798,0.5985,0.525,0.4894880607116488,0
137142,npp,2383,3598,0.862148404121399,40.3636360168457,-105.485290527344,3670144,2388,2920,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-10 09:52:24.490834,-68.3750944810479,61.72556709941642,51.2710757819522,0.004942347856104754,21.0,61.78,2.5331140255951103,61.78,0.9086,1.3654,2.3454,0.5416,0.5409,0.467,0.3371819880651972,0
137322,npp,2734,313,0.754836022853851,40.3605537414551,-105.485122680664,3670176,2731,168,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-11 07:53:07.797309,91.19252732794844,64.94218867545715,53.35507558737823,2.0014785220963197e-05,2.0,-65.01,2.898275349237888,-64.97,0.7898,1.085,1.8077,0.6816,0.6257,0.5145,0.5145,0
137335,npp,1739,3103,0.810783326625824,40.3587799072266,-105.480911254883,3670144,1738,2487,196611,3866755,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-11 09:33:43.075990,-71.78844631447166,49.33287185928581,42.211391460070885,0.0012466422073595456,18.0,49.4,1.7549928774784245,49.4,0.6991,1.0929,1.584,0.6767,0.5788,0.5487,0.5159551148431345,0
137903,npp,2704,1548,0.425727039575577,40.3640365600586,-105.480567932129,3670176,2706,1162,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-14 08:37:17.458888,97.41336762058025,26.76745411060347,23.509667146350306,2.8493544001971554e-18,9.0,-26.83,1.1367971201176101,-26.73,0.5817,0.9278,1.6859,0.7971,0.2979,0.3393,0.3393,0
138092,npp,1945,1017,0.24188557267188998,40.3625717163086,-105.479751586914,3670176,1945,747,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-15 08:18:23.592268,95.34694230308043,47.842056803337115,41.03909153846789,1.2173034946415691e-24,6.0,-47.93,1.646109783506203,-47.87,0.635,0.9475,1.7961,0.7806,0.3109,0.1888,0.1888,0
138105,npp,745,3760,0.76120138168335,40.3646354675293,-105.485908508301,3670176,745,3033,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-15 09:58:35.742186,-67.45680201366882,64.85254612593234,53.30635317903198,6.883376117444395e-19,22.0,64.91,2.898275349237888,64.89,0.9065,1.383,2.2395,0.5347,0.525,0.407,0.407,0
138296,npp,110,3269,0.722472071647644,40.362850189209,-105.486320495605,3670176,108,2614,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-16 09:39:54.327219,-70.51274574017309,54.019344682681755,45.789626503989055,1.5236044398518458e-25,19.0,54.08,1.9513309067639726,54.11,0.7942,1.1676,1.9001,0.6334,0.5115,0.4576,0.4576,0
138688,npp,1808,2244,0.522978097200394,40.3643608093262,-105.483940124512,3670176,1808,1801,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-18 09:02:22.592831,-73.87439762555604,12.135489338339887,10.731269088105684,5.527361957924618e-30,13.0,12.13,1.015504800579495,12.36,0.5328,0.8792,1.5641,0.8412,0.3888,0.4399,0.4399,0
138881,npp,1087,1721,0.455372631549835,40.3627815246582,-105.485870361328,3670176,1087,1307,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-19 08:43:32.281679,98.14373357818828,17.830118554529378,15.73591836313946,1.0456955687628931e-29,10.0,-17.87,1.0442604737599883,-17.65,0.5507,0.9044,1.7342,0.8178,0.3096,0.3724,0.3724,0
139080,npp,337,1193,0.401376068592072,40.3634567260742,-105.485366821289,3670176,339,883,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-20 08:24:40.193336,97.09045087279067,41.831258954562124,36.20748924867229,1.795986167892495e-27,7.0,-41.92,1.4867838833500562,-41.81,0.5603,1.0038,1.6848,0.7368,0.3344,0.2957,0.2957,0
139094,npp,2157,3920,0.854662299156189,40.3659286499023,-105.482864379883,3670176,2155,3127,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-20 10:04:45.226683,-66.40594127136453,67.62426458343275,54.99582277115273,3.725368062547791e-30,23.0,67.68,3.3166247903554,67.68,1.089,1.5153,2.1975,0.4881,0.5404,0.4171,0.4171,0
139269,npp,2630,662,0.35409806668758403,40.3599586486816,-105.479339599609,3670176,2631,443,196611,3866787,2478,usa_rmnp_102_23,40.3625,-105.48333333,102,23,usa_rmnp,2012-09-21 08:05:42.765082,93.48997385050004,57.59122772959161,48.39544003436703,2.299932290489914e-23,4.0,-57.67,2.2013981571160284,-57.6,0.6086,0.9686,2.3696,0.7636,0.4604,0.2704,0.2704,0
