gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2388,1878,0.615236639976501,40.435546875,-105.765892028809,3670144,2388,1452,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-01 08:51:13.130665,101.9608607457934,8.974867284369997,7.941612248006238,0.0015159789884250363,11.0,-9.05,1.0,-9.8,0.2295,0.4101,2.4488,1.1549,0.6787,0.7105,0.5841125304694577,0
101048,npp,1634,1354,1.047338008880615,40.4307632446289,-105.762413024902,3670144,1635,1021,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-02 08:32:21.006505,98.21427240293461,35.484168451906,30.93727737960102,0.00995017485939433,8.0,-35.64,1.2937979144666532,-36.23,0.2932,0.4348,1.9247,1.0892,0.9471,1.1408,0.3112519446065827,0
101057,npp,352,4064,0.34323331713676497,40.432689666748,-105.765419006348,3670176,357,3198,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-02 10:12:20.699228,-65.22193905043432,69.83495582692159,56.24817188731452,4.5012041801344716e-05,24.0,69.92,3.5496478698597698,69.7,0.3573,0.8697,2.2667,0.5446,0.3253,0.1869,0.1869,0
101180,npp,2795,3581,1.42452228069305,40.4324378967285,-105.763694763184,3670144,2794,2905,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-03 09:53:42.804669,-68.51731105812884,61.31923518877829,50.991533202713185,0.003943151375722052,21.0,61.43,2.5331140255951103,61.16,0.2673,0.546,2.6257,0.8675,0.8205,1.2358,0.907058686196474,0
101429,npp,1478,2570,7.93151807785034,40.4328804016113,-105.770736694336,3670144,1478,2078,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-05 09:16:16.342469,-75.17829327018462,29.097742534107308,25.5130851223243,0.0493104735711775,15.0,29.18,1.184412938166907,28.61,0.2775,0.4813,2.2046,0.984,6.7638,7.8048,3.693776019061767,0
101552,npp,776,2053,10.824893951416,40.435302734375,-105.766761779785,3670144,776,1619,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-06 08:57:27.776281,-59.280051158240866,1.2456086511848343,1.10320346284773,0.10089881645653083,12.0,1.13,1.0,0.455,0.2568,0.4736,2.0981,1.0,10.8249,10.8249,2.412945620727175,0
101674,npp,46,1529,8.82620525360107,40.4366760253906,-105.766998291016,3670144,46,1147,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-07 08:38:35.653196,97.42478447571395,27.640823695150843,24.26078742966512,0.10534707780437738,9.0,-27.76,1.184412938166907,-28.37,0.2741,0.6109,2.6459,0.7753,7.4098,6.8431,-1.9397068118312237,0
101796,npp,2344,997,6.95774412155151,40.4326400756836,-105.771728515625,3670144,2344,734,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-08 08:19:41.752462,95.21664624307607,48.40913333838692,41.48295346608539,0.06435390137986968,6.0,-48.55,1.7549928774784245,-48.97,0.2642,0.4491,3.0698,1.0547,4.1823,7.3381,1.9729024531198842,0
101805,npp,1166,3743,5.71572160720825,40.4317512512207,-105.769340515137,3670144,1163,3022,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-08 09:59:53.900648,-67.33438938395939,64.49650467906162,53.077225365183935,0.05342461431421682,22.0,64.59,2.8345692104261015,64.34,0.2711,0.6645,1.9025,0.7127,2.2556,4.0738,-0.38022071227515664,0
101917,npp,1556,469,3.16800403594971,40.4326248168945,-105.766616821289,3670144,1558,278,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-09 08:00:44.291887,92.60030921171366,61.82975049616415,51.330800109755494,0.03528636473847455,3.0,-61.97,2.5331140255951103,-62.26,0.2397,0.5597,3.2501,0.8462,1.5033,2.6808,-0.2610312405904991,0
102055,npp,2923,2741,1.57930612564087,40.4349250793457,-105.76936340332,3670144,2923,2199,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-10 09:22:29.219677,-73.82203961711762,36.60491676522548,31.880660770078503,0.02476526273439568,16.0,36.7,1.357151599901897,36.18,0.283,0.4122,1.6395,1.1491,1.3336,1.8148,-0.2498848756862473,0
102179,npp,2231,2227,0.997628331184387,40.430736541748,-105.767311096191,3670144,2231,1785,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-11 09:03:42.422353,-76.70109571873917,11.14780282256948,9.860189660663398,0.012356931120909765,13.0,11.18,1.015504800579495,10.44,0.2617,0.5008,3.11,0.9458,0.9629,0.9436,-0.08659980320276084,0
102911,npp,2967,1878,0.387639105319977,40.431396484375,-105.766624450684,3670176,2967,1452,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-17 08:51:06.683136,98.96817786336035,8.996259998057731,7.961033764341146,2.9573181655789714e-13,11.0,-9.05,1.0,-9.8,0.2295,0.4101,2.4488,1.1549,0.4511,0.4477,0.4477,0
103031,npp,2226,1353,0.309323102235794,40.4351577758789,-105.766937255859,3670176,2227,1021,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-18 08:32:14.556797,97.75193998178787,35.52870821876814,30.9769288859092,4.0663479345899864e-17,8.0,-35.68,1.2937979144666532,-36.23,0.2932,0.4348,1.9247,1.0892,0.3766,0.3369,0.3369,0
103160,npp,314,3581,0.027121037244796795,40.4326477050781,-105.769195556641,3670176,313,2906,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-19 09:53:36.356715,-68.70427644412689,61.3224641516884,50.99772643494239,2.4893506137482134e-13,21.0,61.43,2.5331140255951103,61.16,0.2673,0.546,2.6257,0.8675,0.2688,0.0235,0.0235,0
103278,npp,2740,3084,0.1560548283159733,40.4334831237793,-105.767921447754,3670176,2741,2475,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-20 09:34:54.902910,-71.85889773910122,48.713418664773585,41.72653081643641,1.8691424206188546e-17,18.0,48.83,1.7549928774784245,48.41,0.2373,0.4629,1.5457,1.0233,0.2988,0.1597,0.1597,0
103396,npp,2049,2571,0.1746334657073021,40.4327278137207,-105.76318359375,3670176,2050,2078,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-21 09:16:09.893094,-75.22847345594113,29.131941859147343,25.544009555942527,2.0269932541621912e-21,15.0,29.22,1.184412938166907,28.61,0.2775,0.4813,2.2046,0.984,0.2147,0.1718,0.1718,0
103515,npp,1346,2053,0.22497718781232828,40.4308319091797,-105.766525268555,3670176,1346,1619,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-22 08:57:21.325719,-89.48078514961011,1.1244037721450828,0.9959162043742773,7.414678724904449e-21,12.0,1.13,1.0,0.455,0.2568,0.4736,2.0981,1.0,0.225,0.225,0.225,0
103634,npp,614,1529,0.06505107879638669,40.4318389892578,-105.763671875,3670176,614,1146,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-23 08:38:29.205785,98.70640408466375,27.62477922864333,24.248511209347537,4.617468335781635e-20,9.0,-27.76,1.184412938166907,-28.37,0.2741,0.6109,2.6459,0.7753,0.0128,0.0504,0.0504,0
103752,npp,2925,996,0.2119288295507431,40.4326133728027,-105.765701293945,3670176,2924,733,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-24 08:19:33.529270,95.04230712346356,48.43052977232638,41.50266610951628,2.187901685159786e-18,6.0,-48.58,1.7549928774784245,-48.97,0.2642,0.4491,3.0698,1.0547,0.3385,0.2235,0.2235,0
103868,npp,2135,467,0.21335307508707052,40.4316940307617,-105.769737243652,3670176,2136,276,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-25 08:00:36.075584,92.54020839571888,61.866486661557666,51.359036775147786,9.907217726281993e-16,3.0,-62.01,2.5331140255951103,-62.26,0.2397,0.5597,3.2501,0.8462,0.3369,0.1805,0.1805,0
104346,npp,1314,1173,0.1609173193573952,40.4331970214844,-105.770179748535,3670176,1315,866,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-29 08:25:49.999413,96.43031101204456,42.504558696477474,36.75813956401593,7.294081051520913e-07,7.0,-42.64,1.4867838833500562,-43.08,0.242,0.5016,2.9014,0.9443,0.2445,0.152,0.152,0
104464,npp,533,642,0.454048037528992,40.4301300048828,-105.763343811035,3670144,534,425,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-04-30 08:06:52.545090,93.49467833698381,57.99760062158308,48.68719381587725,0.000841272985809867,4.0,-58.15,2.2013981571160284,-58.44,0.2415,0.4993,2.162,0.9485,0.4531,0.4307,0.4307,0
130489,npp,10,105,2.44365000724792,40.4356269836426,-105.762847900391,3670144,9,48,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-05 07:46:56.058077,90.33262608801174,68.46489506521057,55.46917043284756,0.058940626232938303,1.0,-68.59,3.3166247903554,-68.62,0.3283,0.7309,2.4437,0.648,0.9901,1.5836,-3.3302917221179786,0
131048,npp,20,1340,0.757452666759491,40.4362373352051,-105.766418457031,3670144,21,1012,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-08 08:31:11.032938,97.8877139645188,36.10060848554453,31.45557970263087,0.02330976982737014,8.0,-36.23,1.2937979144666532,-36.23,0.2932,0.4348,1.9247,1.0892,0.723,0.825,-1.118340142782182,0
131224,npp,2325,806,0.861611425876617,40.4355888366699,-105.76203918457,3670144,2326,593,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-09 08:12:15.372697,94.47986378554528,53.87723098398364,45.67577371608628,0.012405234385297781,5.0,-54.02,1.9513309067639726,-54.02,0.2912,0.5455,3.0507,0.8682,0.6356,0.7481,-0.2861268559539396,0
131400,npp,1513,280,0.622473329305649,40.4311676025391,-105.771301269531,3670144,1513,147,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-10 07:53:16.155682,91.37475302141358,65.49246052509729,53.69456156447343,0.004956696103631376,2.0,-65.61,3.0,-65.63,0.3128,0.6266,2.3408,0.7558,0.4722,0.4705,0.057259260812244195,0
131766,npp,2227,2040,0.243714869022369,40.4308433532715,-105.768035888672,3670144,2227,1607,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-12 08:56:19.691736,-75.7459496813872,0.39802058775157956,0.3525240035784165,0.001326601409027323,12.0,0.43,1.0,0.455,0.2568,0.4736,2.0981,1.0,0.2437,0.2437,0.13310097689823214,0
131947,npp,1498,1516,0.1692146584391594,40.431282043457,-105.764724731445,3670176,1498,1137,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-13 08:37:27.591640,97.84207317458146,28.26211030566303,24.795434409922766,7.853786073771496e-05,9.0,-28.37,1.184412938166907,-28.37,0.2741,0.6109,2.6459,0.7753,0.1007,0.1312,0.1312,0
132123,npp,740,983,0.215091273188591,40.4338645935059,-105.771446228027,3670176,741,725,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-14 08:18:33.710185,95.39289166083122,48.82820350111711,41.811987913520554,8.570433562248616e-10,6.0,-48.97,1.7549928774784245,-48.97,0.2642,0.4491,3.0698,1.0547,0.3403,0.2268,0.2268,0
132296,npp,3025,456,0.446036636829376,40.4351196289062,-105.765464782715,3670176,3029,268,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-15 07:59:36.271443,92.64370769091101,62.103871744371986,51.514429737897416,1.3073752705500556e-15,3.0,-62.24,2.6065528283652384,-62.26,0.2397,0.5597,3.2501,0.8462,0.43,0.3774,0.3774,0
132488,npp,1325,2728,0.344808846712112,40.4330368041992,-105.767753601074,3670176,1324,2189,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-16 09:21:21.230665,-73.7031251699075,36.06580942327124,31.42946857243373,1.0565881423213924e-15,16.0,36.18,1.2937979144666532,36.18,0.283,0.4122,1.6395,1.1491,0.4216,0.3962,0.3962,0
132669,npp,634,2214,0.19293475151062012,40.4295310974121,-105.764907836914,3670176,634,1773,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-17 09:02:34.468446,-75.6884566261854,10.404200611638236,9.204234437288875,2.230056871394866e-22,13.0,10.44,1.0,10.44,0.2617,0.5008,3.11,0.9458,0.1658,0.1825,0.1825,0
132847,npp,2970,1691,0.24665480107069,40.432487487793,-105.768981933594,3670176,2970,1280,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-18 08:43:44.148428,99.27028140336729,19.438064742440204,17.142842225088966,8.773538639440631e-26,10.0,-19.52,1.0442604737599883,-19.495,0.2555,0.422,2.415,1.1225,0.3058,0.2769,0.2769,0
133027,npp,2221,1161,0.24984686821699098,40.4351501464844,-105.766105651855,3670176,2220,856,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-19 08:24:50.267302,96.06185252187207,42.94199427922631,37.113457896193815,3.2838448160967976e-27,7.0,-43.08,1.4867838833500562,-43.08,0.242,0.5016,2.9014,0.9443,0.3043,0.2359,0.2359,0
133209,npp,1444,630,0.313534691929817,40.4339828491211,-105.772216796875,3670176,1446,414,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-20 08:05:54.605336,93.41802055030372,58.30134001108724,48.90135470400486,3.0752200885768252e-27,4.0,-58.44,2.253202848596432,-58.44,0.2415,0.4993,2.162,0.9485,0.3912,0.2974,0.2974,0
133392,npp,636,104,0.19702952355146408,40.4358367919922,-105.763740539551,3670176,634,47,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-21 07:46:53.603348,90.13475500647651,68.47617681486597,55.481075223574024,1.2161768383560529e-25,1.0,-68.6,3.3166247903554,-68.62,0.3283,0.7309,2.4437,0.648,0.3127,0.1277,0.1277,0
133404,npp,2774,2901,0.1677903048694134,40.4357414245605,-105.76700592041,3670176,2775,2340,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-21 09:27:36.000039,-73.35864760285291,42.661955035864445,36.88790280749987,1.4946026419697836e-28,17.0,42.78,1.4867838833500562,42.78,0.2804,0.4895,2.2808,0.9676,0.2572,0.1623,0.1623,0
133946,npp,642,1340,0.33745408058166504,40.4345436096191,-105.76766204834,3670176,643,1012,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-24 08:31:08.585586,97.65274626987305,36.10543036036045,31.461569103229472,4.452455189976485e-20,8.0,-36.23,1.2937979144666532,-36.23,0.2932,0.4348,1.9247,1.0892,0.3984,0.3676,0.3676,0
134124,npp,2930,806,0.289088129997253,40.4319915771484,-105.762451171875,3670176,2932,593,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-25 08:12:12.924623,94.38895961303987,53.878567599520565,45.67963635348136,3.1849416148906624e-14,5.0,-54.02,1.9513309067639726,-54.02,0.2912,0.5455,3.0507,0.8682,0.3422,0.251,0.251,0
134138,npp,1806,3569,0.416334897279739,40.4368057250977,-105.765869140625,3670176,1812,2897,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-25 09:52:30.410758,-68.58868345287466,61.05884431804013,50.81997092561242,1.0568949125435503e-21,21.0,61.18,2.5331140255951103,61.16,0.2673,0.546,2.6257,0.8675,0.4225,0.3612,0.3612,0
134308,npp,2132,279,0.233611084520817,40.4332237243652,-105.772254943848,3670176,2134,146,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-26 07:53:13.709036,91.37223770198301,65.4988845201545,53.70256261432796,1.0900353952275095e-07,2.0,-65.63,3.0,-65.63,0.3128,0.6266,2.3408,0.7558,0.3426,0.1766,0.1766,0
134322,npp,1146,3071,0.1541893482208252,40.4343528747559,-105.765533447266,3670176,1146,2466,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-26 09:33:48.988338,-71.5779613082307,48.31487033228819,41.41464068300384,8.617110640657415e-16,18.0,48.44,1.7549928774784245,48.41,0.2373,0.4629,1.5457,1.0233,0.2977,0.1578,0.1578,0
134505,npp,473,2558,0.06506453454494479,40.4294204711914,-105.764839172363,3670176,473,2069,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-27 09:15:04.011537,-75.25940939061786,28.51770906657979,25.01706337217608,4.638616322365034e-09,15.0,28.61,1.184412938166907,28.61,0.2775,0.4813,2.2046,0.984,0.1222,0.064,0.064,0
134687,npp,2842,2040,0.278266623616219,40.4355735778809,-105.763534545898,3670144,2843,1606,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-28 08:56:15.473696,-29.61504991709086,0.6296007051276334,0.5576638448786508,0.0019160725332153397,12.0,0.43,1.0,0.455,0.2568,0.4736,2.0981,1.0,0.2783,0.2783,0.11855665213100827,0
134872,npp,2112,1515,1.0526905059814449,40.4357414245605,-105.76815032959,3670144,2114,1137,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-29 08:37:23.375700,97.35004063326568,28.320105247395183,24.846598926821365,0.024232681109689756,9.0,-28.41,1.184412938166907,-28.37,0.2741,0.6109,2.6459,0.7753,0.8466,0.8162,-1.2040834397963096,0
135048,npp,1353,983,1.0606063604354858,40.4357872009277,-105.764015197754,3670144,1353,725,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-30 08:18:29.497004,95.2192495533619,48.8270590270696,41.81342790252279,0.07077703444245449,6.0,-48.97,1.7549928774784245,-48.97,0.2642,0.4491,3.0698,1.0547,0.8221,1.1186,-4.78209542675604,0
135062,npp,164,3733,2.8122980594635,40.4294471740723,-105.76488494873,3670144,166,3015,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-08-30 09:58:43.425802,-67.900307249409,64.2932715661714,52.952519009414495,0.03038872360067541,22.0,64.41,2.8345692104261015,64.34,0.2711,0.6645,1.9025,0.7127,1.2313,2.0044,-0.5291139256399773,0
135430,npp,1936,2728,3.7322883605957,40.4305801391602,-105.766387939453,3670144,1938,2189,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-09-01 09:21:17.025422,-73.60139757224374,36.073419462257164,31.436923261563358,0.12435324565639817,16.0,36.18,1.2937979144666532,36.18,0.283,0.4122,1.6395,1.1491,3.0398,4.2887,-6.078654802687781,0
135611,npp,1227,2213,7.16651964187622,40.4322700500488,-105.768775939941,3670144,1227,1772,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-09-02 09:02:30.268434,-75.8679564063182,10.355503949339179,9.161533271709814,0.10929847524837925,13.0,10.38,1.0,10.44,0.2617,0.5008,3.11,0.9458,7.1394,6.7781,-2.3341356019859507,0
135799,npp,506,1691,2.58211541175842,40.4299011230469,-105.763702392578,3670144,506,1280,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-09-03 08:43:39.952917,97.95809860624765,19.461472294014495,17.163739681860186,0.08978337375624644,10.0,-19.52,1.0442604737599883,-19.495,0.2555,0.422,2.415,1.1225,2.5422,2.8983,-4.586957712414535,0
135987,npp,2827,1160,1.97751939296722,40.4361000061035,-105.769371032715,3670144,2827,855,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-09-04 08:24:46.076025,96.30121579908807,42.97304318443876,37.139511536265005,0.06848660741231155,7.0,-43.12,1.4867838833500562,-43.08,0.242,0.5016,2.9014,0.9443,1.4663,1.8674,-3.8423420700839497,0
136001,npp,1586,3893,1.83111929893494,40.434154510498,-105.768661499023,3670144,1589,3112,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-09-04 10:04:54.667066,-66.80788551508286,67.12029601874715,54.69867212936035,0.0716092967147289,23.0,67.23,3.1865100272627664,67.18,0.2985,0.7192,1.9101,0.6586,0.8226,1.2059,-4.764181297788318,0
136175,npp,2048,629,1.4049859046936,40.4305076599121,-105.770088195801,3670144,2052,413,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-09-05 08:05:48.643436,92.89998649082273,58.33373841044437,48.925375228007475,0.047838775536349895,4.0,-58.46,2.253202848596432,-58.44,0.2415,0.4993,2.162,0.9485,0.8756,1.3327,-2.6556282233089172,0
136188,npp,960,3405,1.22495675086975,40.4340476989746,-105.765800476074,3670144,964,2754,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-09-05 09:46:13.248105,-69.61051627505555,57.381582728625425,48.25248179109446,0.056794869117364526,20.0,57.5,2.2013981571160284,57.45,0.3079,0.6102,3.657,0.7762,0.7529,0.9509,-3.784099524973298,0
136362,npp,1239,103,0.918539524078369,40.4342613220215,-105.76252746582,3670144,1240,46,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-09-06 07:46:49.430247,90.34106753387002,68.48367968992781,55.48638025207462,0.029810645990941412,1.0,-68.62,3.3166247903554,-68.62,0.3283,0.7309,2.4437,0.648,0.5302,0.5953,-1.8900194804369805,0
136375,npp,305,2901,0.848264396190643,40.4315719604492,-105.764640808105,3670144,307,2339,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-09-06 09:27:31.827631,-73.21643540760591,42.647496724478536,36.87680146112499,0.04087296388629714,17.0,42.78,1.4867838833500562,42.78,0.2804,0.4895,2.2808,0.9676,0.7149,0.8207,-2.5868871217510483,0
136755,npp,1980,1864,0.410127192735672,40.4298858642578,-105.764373779297,3670144,1980,1438,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-09-08 08:49:54.750760,97.2660428010259,9.845464452452779,8.71119478063007,0.014331975864505176,11.0,-9.86,1.0,-9.8,0.2295,0.4101,2.4488,1.1549,0.4736,0.4736,-0.7212596759704937,0
136940,npp,1222,1339,0.390900731086731,40.4354782104492,-105.763038635254,3670144,1223,1011,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-09-09 08:31:02.656252,97.28002992817665,36.14918429609483,31.498915455709376,0.006048113141466793,8.0,-36.28,1.2937979144666532,-36.23,0.2932,0.4348,1.9247,1.0892,0.4397,0.4258,-0.07843239452583345,0
136952,npp,3017,4053,0.363070011138916,40.4331741333008,-105.767669677734,3670144,3017,3193,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-09-09 10:11:04.130040,-65.64063771934053,69.65395293022557,56.156535465685295,0.0115207713835985,24.0,69.76,3.5496478698597698,69.7,0.3573,0.8697,2.2667,0.5446,0.3309,0.1977,-0.7627889997358304,0
137129,npp,452,804,0.459833830595016,40.4336128234863,-105.767509460449,3670144,454,591,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-09-10 08:12:07.003024,94.69120500231674,53.92363352586078,45.71413352747341,0.0013177600283733543,5.0,-54.07,1.9513309067639726,-54.02,0.2912,0.5455,3.0507,0.8682,0.4297,0.3992,0.2893380845603722,0
137142,npp,2385,3569,0.720730185508728,40.4344367980957,-105.76496887207,3670144,2388,2896,196611,3866755,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-09-10 09:52:26.270064,-69.15489157937725,61.054281223396345,50.81801389596066,0.004898842507909608,21.0,61.18,2.5331140255951103,61.16,0.2673,0.546,2.6257,0.8675,0.5426,0.6253,0.21688252658462387,0
137322,npp,2724,278,0.630796611309052,40.4342803955078,-105.771728515625,3670176,2726,146,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-09-11 07:53:07.797309,91.33586718785428,65.52410653776201,53.71838801930633,1.7177383790257897e-05,2.0,-65.65,3.0,-65.63,0.3128,0.6266,2.3408,0.7558,0.475,0.4768,0.4768,0
137715,npp,359,2038,0.1040742043405771,40.4323768615723,-105.767761230469,3670176,359,1605,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-09-13 08:56:09.545197,-35.89508231055493,0.4356036464193404,0.3858296083480431,2.4064876610812336e-11,12.0,0.34,1.0,0.455,0.2568,0.4736,2.0981,1.0,0.1041,0.1041,0.1041,0
137903,npp,2699,1514,0.1976268291473389,40.4315528869629,-105.762069702148,3670176,2699,1135,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-09-14 08:37:17.458888,97.87338210332757,28.344139836355055,24.86690648087962,2.4907292244171605e-18,9.0,-28.46,1.184412938166907,-28.37,0.2741,0.6109,2.6459,0.7753,0.1247,0.1532,0.1532,0
138092,npp,1938,981,0.245139040052891,40.431755065918,-105.768905639648,3670176,1940,723,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-09-15 08:18:23.592268,95.54966506310205,48.884541904545905,41.8575357732396,1.1244523074712945e-24,6.0,-49.03,1.7549928774784245,-48.97,0.2642,0.4491,3.0698,1.0547,0.3574,0.2585,0.2585,0
138105,npp,747,3730,-0.07914827764034299,40.4369964599609,-105.766944885254,3670176,746,3013,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-09-15 09:58:35.742186,-67.56388765265646,64.23806904921872,52.916622394870494,5.847985885028512e-19,22.0,64.36,2.8345692104261015,64.34,0.2711,0.6645,1.9025,0.7127,0.2113,-0.0564,-0.0564,0
138282,npp,1131,453,0.197401337325573,40.4320945739746,-105.766120910645,3670176,1130,265,196611,3866787,574,usa_rmnp_34_6,40.43333333,-105.76666667,34,6,usa_rmnp,2012-09-16 07:59:24.384635,92.21242878858637,62.16888844472025,51.55949722370386,2.320551616846876e-29,3.0,-62.3,2.6065528283652384,-62.26,0.2397,0.5597,3.2501,0.8462,0.3346,0.167,0.167,0
