gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2422,1881,0.384407460689545,40.2115097045898,-105.80980682373,3670144,2422,1455,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-01 08:51:16.689181,99.36518118897918,8.835825303902151,7.818764255605964,0.0015053448438498982,11.0,-8.87,1.0,-9.63,0.2068,0.3313,1.3676,1.2557,0.4691,0.4827,0.4305221119971901,0
101048,npp,1668,1356,0.409554541110992,40.2078666687012,-105.804847717285,3670144,1669,1023,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-02 08:32:24.565021,97.6285126815303,35.444996942682124,30.90421383982109,0.00997138991880425,8.0,-35.55,1.2937979144666532,-36.15,0.233,0.4112,1.3268,1.0118,0.4148,0.4144,0.0687741664633521,0
101172,npp,900,820,4.2160062789917,40.2103118896484,-105.809364318848,3670144,902,609,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-03 08:13:28.878060,94.40811528315649,53.52769160735276,45.41299697816915,0.026435486550341517,5.0,-53.64,1.9513309067639726,-54.02,0.2553,0.4748,1.445,0.8762,2.3333,3.6942,2.7778997501543596,0
101180,npp,2828,3588,1.38048446178436,40.2117233276367,-105.808494567871,3670144,2827,2911,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-03 09:53:46.363184,-68.68533607788679,61.49909409403397,51.112473423147534,0.003960614757727238,21.0,61.57,2.5331140255951103,61.31,0.2378,0.5159,0.8012,0.8065,0.7574,1.1133,0.9760181578392052,0
101303,npp,2185,3090,1.017052292823792,40.2066078186035,-105.809593200684,3670144,2185,2479,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-04 09:35:04.911431,-71.65973087514345,48.93184328512956,41.894181326829624,0.019729950438735225,18.0,49.01,1.7549928774784245,48.59,0.2247,0.3924,0.8172,1.0602,0.772,1.0783,0.39442537253559173,0
101429,npp,1512,2575,1.63239645957947,40.2064743041992,-105.811538696289,3670144,1512,2082,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-05 09:16:19.901023,-74.47279482167626,29.3550024204211,25.73352229611024,0.04966356905211836,15.0,29.41,1.184412938166907,28.8,0.2397,0.372,1.0279,1.1183,1.4802,1.8256,0.1041737404899643,0
101552,npp,810,2057,2.21238827705383,40.2101783752441,-105.806503295898,3670144,810,1623,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-06 08:57:31.334798,-67.20911257516559,1.4251727859563554,1.2622260102364575,0.1016408250177212,12.0,1.36,1.0,0.64,0.2287,0.416,1.3865,1.0,2.2124,2.2124,-1.310648958486135,0
101674,npp,81,1532,2.01855528354645,40.2080345153809,-105.811920166016,3670144,82,1149,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-07 08:38:40.990985,98.54593347458324,27.523209318141777,24.159396221466558,0.1061826382120042,9.0,-27.62,1.184412938166907,-28.23,0.2261,0.476,1.2111,0.874,1.7184,1.7643,-1.9161761560808763,0
101796,npp,2378,999,1.6881537437439,40.2102584838867,-105.805229187012,3670144,2378,735,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-08 08:19:45.310977,95.33763100920316,48.37098108865157,41.45275838673088,0.06489381666343157,6.0,-48.49,1.7549928774784245,-48.94,0.2422,0.4477,1.4523,0.9292,1.1228,1.5687,-0.6806333084263325,0
101805,npp,1199,3751,2.21452236175537,40.2110290527344,-105.809303283691,3670144,1196,3027,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-08 09:59:57.459165,-67.50232638555342,64.67671942490067,53.19104681203462,0.053940411828381156,22.0,64.74,2.898275349237888,64.48,0.2302,0.5518,1.3616,0.7539,0.9897,1.6696,-0.20006911847831477,0
101917,npp,1590,469,1.34306168556213,40.2124443054199,-105.809730529785,3670144,1592,278,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-09 08:00:47.850440,92.36662193211423,61.87319586074156,51.35959633676124,0.03562601476624827,3.0,-61.97,2.5331140255951103,-62.24,0.2519,0.6098,1.6955,0.6822,0.7055,0.9163,-0.3185600495456372,0
102055,npp,2957,2747,0.793243825435638,40.2077293395996,-105.808616638184,3670144,2956,2205,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-10 09:22:32.778191,-73.29925826184586,36.864121866392104,32.097464824551245,0.025029793442783835,16.0,36.94,1.357151599901897,36.38,0.2394,0.4589,1.1744,0.9066,0.6624,0.7192,-0.148376465503386,0
102911,npp,3001,1881,0.269036442041397,40.2073249816895,-105.809982299805,3670176,3001,1455,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-17 08:51:10.241690,99.64618716846718,8.814925034624586,7.8008065901422965,2.7156711102383483e-13,11.0,-8.87,1.0,-9.63,0.2068,0.3313,1.3676,1.2557,0.3537,0.3378,0.3378,0
103031,npp,2260,1355,0.1579988412559032,40.2120361328125,-105.808059692383,3670176,2261,1022,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-18 08:32:18.115308,97.91296168874628,35.463960081517925,30.922315757010853,3.570604604291807e-17,8.0,-35.59,1.2937979144666532,-36.15,0.233,0.4112,1.3268,1.0118,0.2204,0.1599,0.1599,0
103270,npp,677,293,0.526144057512283,40.2033271789551,-105.80891418457,3670176,678,154,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-20 07:54:23.183471,91.58066567937932,65.27664104580379,53.56290415550397,1.0668428671086226e-22,2.0,-65.38,2.898275349237888,-65.61,0.2972,0.5945,1.5737,0.6998,0.3925,0.3682,0.3682,0
103396,npp,2083,2575,0.1963602006435394,40.2080192565918,-105.811965942383,3670176,2083,2082,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-21 09:16:13.451654,-75.46814577761809,29.360846705524096,25.74010659896167,1.6602195635810212e-21,15.0,29.41,1.184412938166907,28.8,0.2397,0.372,1.0279,1.1183,0.2677,0.2196,0.2196,0
103515,npp,1380,2057,0.1490560080856085,40.2055282592773,-105.806213378906,3670176,1380,1623,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-22 08:57:24.884228,-69.91517637206151,1.391370841224095,1.232362817910125,5.994265005848502e-21,12.0,1.36,1.0,0.64,0.2287,0.416,1.3865,1.0,0.1491,0.1491,0.1491,0
103634,npp,648,1531,-0.023664280772209,40.2089042663574,-105.808639526367,3670176,648,1148,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-23 08:38:32.764346,97.91372384535,27.569363397262798,24.20071431842743,3.727440049648943e-20,9.0,-27.66,1.184412938166907,-28.23,0.2261,0.476,1.2111,0.874,-0.0058,-0.0207,-0.0207,0
103752,npp,2959,997,0.1952212974429131,40.2108955383301,-105.809944152832,3670176,2963,735,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-24 08:19:37.087780,95.1556921209622,48.4301730666662,41.50212806130514,1.786958234618263e-18,6.0,-48.55,1.7549928774784245,-48.94,0.2422,0.4477,1.4523,0.9292,0.2722,0.1814,0.1814,0
103868,npp,2170,468,-0.0028471052646640016,40.2042808532715,-105.804786682129,3670176,2169,276,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-25 08:00:39.634101,92.27493212803368,61.89083302415236,51.375041545581496,8.21034756601677e-16,3.0,-61.99,2.5331140255951103,-62.24,0.2519,0.6098,1.6955,0.6822,0.1742,-0.0019,-0.0019,0
104346,npp,1348,1175,0.025535106658935505,40.2102966308594,-105.806823730469,3670176,1349,868,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-29 08:25:53.557930,96.56577400804186,42.45178737098362,36.71490300623664,6.84155785934299e-07,7.0,-42.57,1.4867838833500562,-43.01,0.2059,0.4453,0.9941,0.9344,0.1337,0.0239,0.0239,0
104464,npp,567,642,0.311007410287857,40.209545135498,-105.812347412109,3670144,568,425,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-30 08:06:56.103600,93.5859848307084,58.037557287931136,48.715258533018975,0.0008421533531000109,4.0,-58.15,2.2013981571160284,-58.44,0.2141,0.5702,1.7745,0.7296,0.2983,0.2269,0.2269,0
131048,npp,55,1342,0.470373243093491,40.206226348877,-105.808311462402,3670144,55,1014,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-08 08:31:14.591499,97.2289601655823,36.057146838768375,31.41898699402952,0.023334871410227366,8.0,-36.15,1.2937979144666532,-36.15,0.233,0.4112,1.3268,1.0118,0.4618,0.4759,-0.3329275002084646,0
131224,npp,2360,806,0.5150505900383,40.2078285217285,-105.812210083008,3670144,2360,593,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-09 08:12:18.931251,94.11544319754962,53.9237881812227,45.71033452827884,0.012392225393499564,5.0,-54.02,1.9513309067639726,-54.02,0.2553,0.4748,1.445,0.8762,0.4367,0.4513,0.021763770258828752,0
131766,npp,2261,2044,0.25301735103130296,40.2048950195312,-105.806938171387,3670144,2261,1610,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-12 08:56:23.250290,-87.91226946236486,0.5959585411181758,0.5278324871802822,0.001314696454665028,12.0,0.64,1.0,0.64,0.2287,0.416,1.3865,1.0,0.253,0.253,0.207430318973449,0
131947,npp,1532,1518,0.21532455831766129,40.2082901000977,-105.80980682373,3670176,1532,1139,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-13 08:37:31.150194,98.0462293291903,28.182723604859774,24.727077274224865,7.583766560412409e-05,9.0,-28.27,1.184412938166907,-28.23,0.2261,0.476,1.2111,0.874,0.196,0.1882,0.1882,0
132296,npp,3060,456,0.561272025108337,40.2079887390137,-105.810882568359,3670176,3062,268,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-15 07:59:39.829960,92.37358940897276,62.151918694778104,51.546137595647565,1.0737131182766e-15,3.0,-62.24,2.6065528283652384,-62.24,0.2519,0.6098,1.6955,0.6822,0.3974,0.3829,0.3829,0
132488,npp,1359,2734,0.337672486901283,40.2066040039062,-105.80606842041,3670176,1358,2192,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-16 09:21:24.789182,-73.18169500015894,36.32982348988988,31.650759914503134,8.9055636164367e-16,16.0,36.42,1.357151599901897,36.38,0.2394,0.4589,1.1744,0.9066,0.3267,0.3061,0.3061,0
132669,npp,667,2218,0.19922930747270579,40.2107887268066,-105.804954528809,3670176,668,1777,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-17 09:02:38.027000,-76.65752754453875,10.649069298805417,9.420270991658326,1.8692652140308085e-22,13.0,10.67,1.015504800579495,10.73,0.2113,0.4162,1.4721,0.9996,0.2024,0.1992,0.1992,0
132847,npp,3004,1694,0.1473998203873634,40.2079734802246,-105.807518005371,3670176,3004,1283,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-18 08:43:47.706989,98.09196668545194,19.312185725209737,17.03274016110252,7.370323130110674e-26,10.0,-19.36,1.0442604737599883,-19.36,0.2013,0.3352,0.8642,1.2411,0.2362,0.1829,0.1829,0
133027,npp,2256,1163,0.1453533228486776,40.2055969238281,-105.806114196777,3670176,2254,857,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-19 08:24:53.825819,95.54283425591265,42.922456580389166,37.09740772187202,2.8031293643863197e-27,7.0,-43.01,1.4867838833500562,-43.01,0.2059,0.4453,0.9941,0.9344,0.2143,0.1358,0.1358,0
133209,npp,1479,631,0.353743493556976,40.2059516906738,-105.810615539551,3670176,1479,414,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-20 08:05:58.163847,93.47409854067617,58.31291123309679,48.90921380093526,2.7123566277143593e-27,4.0,-58.41,2.253202848596432,-58.44,0.2141,0.5702,1.7745,0.7296,0.32,0.2581,0.2581,0
133223,npp,390,3413,0.306681126356125,40.2053871154785,-105.806213378906,3670176,391,2760,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-20 09:46:22.767530,-69.88091040574125,57.610435218257784,48.414810521366135,7.630804520980704e-28,20.0,57.69,2.2013981571160284,57.64,0.2862,0.5512,1.406,0.7549,0.305,0.2315,0.2315,0
133392,npp,672,104,-0.013698548078536987,40.2023811340332,-105.806282043457,3670176,677,47,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-21 07:46:57.161859,90.1604858344741,68.51999059093372,55.50575792360565,1.1183923001702444e-25,1.0,-68.6,3.3166247903554,-68.62,0.401,0.7376,1.5638,0.5641,0.1895,-0.0077,-0.0077,0
133404,npp,2808,2907,0.12058436265215278,40.2082977294922,-105.807113647461,3670176,2808,2344,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-21 09:27:39.558601,-72.93720579598707,42.904022813914445,37.0847476792145,1.3341338970605505e-28,17.0,43.0,1.4867838833500562,42.96,0.2667,0.4635,0.9571,0.8976,0.1854,0.1082,0.1082,0
133762,npp,1415,1868,0.20258232206106191,40.2104530334473,-105.809860229492,3670176,1415,1442,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-23 08:50:04.247428,100.35285028927399,9.587779885793767,8.48346542560203,1.2038687418989415e-24,11.0,-9.63,1.0,-9.63,0.2068,0.3313,1.3676,1.2557,0.2873,0.2544,0.2544,0
134124,npp,2964,806,0.0816020108759403,40.2109642028809,-105.810699462891,3670176,2966,593,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-25 08:12:16.483184,94.48740584521737,53.90731766182447,45.70081566988904,3.4492083920272425e-14,5.0,-54.02,1.9513309067639726,-54.02,0.2553,0.4748,1.445,0.8762,0.2145,0.0715,0.0715,0
134138,npp,1840,3577,0.51449379324913,40.2069892883301,-105.805229187012,3670176,1844,2903,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-25 09:52:33.969269,-68.3841862357707,61.255161268597824,50.95268433271102,1.0676999578308286e-21,21.0,61.34,2.5331140255951103,61.31,0.2378,0.5159,0.8012,0.8065,0.4155,0.4149,0.4149,0
134308,npp,2167,280,0.666189551353455,40.2066650390625,-105.805274963379,3670176,2168,146,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-26 07:53:17.267546,91.43499889620963,65.5184145591092,53.71427843263123,1.2243164792089563e-07,2.0,-65.61,3.0,-65.61,0.2972,0.5945,1.5737,0.6998,0.4399,0.4662,0.4662,0
134322,npp,1180,3077,0.1869100816547871,40.208194732666,-105.81226348877,3670176,1179,2470,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-26 09:33:52.546856,-71.73529732357258,48.53051707873777,41.58363858593464,9.18996229206142e-16,18.0,48.62,1.7549928774784245,48.59,0.2247,0.3924,0.8172,1.0602,0.2989,0.1982,0.1982,0
134505,npp,506,2563,0.016187362372875005,40.2097282409668,-105.804130554199,3670176,506,2072,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-27 09:15:07.570099,-74.64348761401176,28.770471900942198,25.2339823120909,5.13000910423389e-09,15.0,28.85,1.184412938166907,28.8,0.2397,0.372,1.0279,1.1183,0.1156,0.0181,0.0181,0
134687,npp,2876,2043,0.269028857350349,40.2119789123535,-105.811325073242,3670144,2877,1610,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-28 08:56:19.032207,-53.080165851417114,0.6674606571374808,0.5911946718852897,0.0019842794864906566,12.0,0.58,1.0,0.64,0.2287,0.416,1.3865,1.0,0.269,0.269,0.20022139871446862,0
134872,npp,2147,1518,0.791519820690155,40.2076110839844,-105.812171936035,3670144,2148,1139,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-29 08:37:28.713491,98.45174145905513,28.201217179251078,24.744259208412885,0.024564916116505683,9.0,-28.27,1.184412938166907,-28.23,0.2261,0.476,1.2111,0.874,0.6824,0.6918,-0.15966300341881012,0
135048,npp,1388,984,1.5108585357666,40.207389831543,-105.808753967285,3670144,1387,725,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-30 08:18:33.055560,95.27739081903867,48.82721228816949,41.81328270673203,0.07134211900475232,6.0,-48.94,1.7549928774784245,-48.94,0.2422,0.4477,1.4523,0.9292,1.0218,1.404,-1.0688427579377167,0
135237,npp,600,455,2.57770228385925,40.2073440551758,-105.809585571289,3670144,600,267,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-31 07:59:35.621003,92.28262170652,62.165895178333486,51.55840707309737,0.14822672457067387,3.0,-62.26,2.6065528283652384,-62.24,0.2519,0.6098,1.6955,0.6822,1.171,1.7585,-3.3792978044498936,0
135249,npp,2634,3247,2.51355886459351,40.2070655822754,-105.807022094727,3670144,2633,2588,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-31 09:40:05.563339,-70.81458815939864,53.40340953250713,45.32895306784005,0.10353840041998319,19.0,53.49,1.9513309067639726,53.46,0.2763,0.4468,1.1945,0.9312,1.4752,2.3406,-1.248222244401735,0
135430,npp,1970,2734,2.1198616027832,40.2058448791504,-105.810043334961,3670144,1971,2193,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-01 09:21:22.363265,-74.54459805875207,36.336687837575056,31.657497716649843,0.124969452259499,16.0,36.42,1.357151599901897,36.38,0.2394,0.4589,1.1744,0.9066,1.6399,1.9219,-2.4097600248831954,0
135799,npp,540,1693,1.42487251758575,40.2066383361816,-105.811882019043,3670144,540,1282,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-03 08:43:43.511480,98.25274062840617,19.3577693295435,17.072998627065207,0.09005758539385351,10.0,-19.41,1.0442604737599883,-19.36,0.2013,0.3352,0.8642,1.2411,1.4595,1.7685,-1.3530535919771816,0
135987,npp,2862,1162,1.25670266151428,40.2065391540527,-105.808555603027,3670144,2861,857,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-04 08:24:49.634543,95.78396080980015,42.94898832701793,37.11978342912086,0.06865098834761456,7.0,-43.04,1.4867838833500562,-43.01,0.2059,0.4453,0.9941,0.9344,0.9618,1.1742,-1.205363457448703,0
136001,npp,1619,3901,1.38952445983887,40.2111206054688,-105.807975769043,3670144,1622,3117,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-04 10:04:58.225622,-66.96124950992848,67.29634461671553,54.80293958115219,0.07180288082521787,23.0,67.37,3.1865100272627664,67.3,0.3208,0.5869,1.3288,0.7089,0.6679,0.985,-1.5038135693849704,0
136175,npp,2083,630,1.07576048374176,40.2089538574219,-105.807258605957,3670144,2085,413,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-05 08:05:53.981271,93.35817761436726,58.33048278681913,48.922636353190214,0.04791061457568275,4.0,-58.44,2.253202848596432,-58.44,0.2141,0.5702,1.7745,0.7296,0.6404,0.7849,-0.8757657881009994,0
136188,npp,994,3413,0.990412652492523,40.2082862854004,-105.805053710938,3670144,997,2760,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-05 09:46:18.585903,-70.13435152342241,57.601152478889944,48.40929360301224,0.05691765271373109,20.0,57.69,2.2013981571160284,57.64,0.2862,0.5512,1.406,0.7549,0.6156,0.7476,-1.2252655004288318,0
136362,npp,1273,102,0.954530417919159,40.2149658203125,-105.810073852539,3670144,1273,46,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-06 07:46:52.988757,90.16064338594211,68.54450655459402,55.520889843793306,0.029816449415010698,1.0,-68.64,3.3166247903554,-68.62,0.401,0.7376,1.5638,0.5641,0.4815,0.5384,-0.4950903424779687,0
136375,npp,339,2906,0.61845600605011,40.2060623168945,-105.812576293945,3670144,340,2344,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-06 09:27:35.386150,-73.38724104616337,42.869787229577724,37.05751625505935,0.040931587946938575,17.0,42.96,1.4867838833500562,42.96,0.2667,0.4635,0.9571,0.8976,0.5203,0.5551,-0.8636605055400076,0
136755,npp,2014,1867,0.364513516426086,40.2057037353516,-105.80736541748,3670144,2014,1441,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-08 08:49:58.309322,97.8489221512189,9.662120619699193,8.549268799981757,0.01432238435747992,11.0,-9.69,1.0,-9.63,0.2068,0.3313,1.3676,1.2557,0.4492,0.4577,-0.03873891895663234,0
136940,npp,1257,1341,0.1453613266348839,40.2056045532227,-105.806533813477,3670144,1257,1013,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-09 08:31:06.214763,97.35091186818205,36.092426855675605,31.451115524117178,0.00602776615500862,8.0,-36.19,1.2937979144666532,-36.15,0.233,0.4112,1.3268,1.0118,0.2106,0.1471,-0.06183292897512935,0
136952,npp,3050,4061,0.974325776100159,40.2096138000488,-105.808479309082,3670144,3049,3197,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-09 10:11:07.688602,-65.53726975864465,69.8149246338761,56.24499858552068,0.01152169773910132,24.0,69.89,3.5496478698597698,69.805,0.3841,0.906,1.9495,0.4592,0.4353,0.4474,0.048037782971008136,0
137129,npp,487,805,0.34508627653121904,40.2050933837891,-105.806503295898,3670144,487,591,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-10 08:12:10.561586,94.3334844763521,53.93571842676421,45.72292411303023,0.001301199738600726,5.0,-54.04,1.9513309067639726,-54.02,0.2553,0.4748,1.445,0.8762,0.3496,0.3024,0.2572981387836978,0
137142,npp,2419,3576,0.461255669593811,40.2061882019043,-105.808074951172,3670144,2421,2902,196611,3866755,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-10 09:52:29.828626,-68.95175396181682,61.23923414381286,50.94304641982251,0.004890905515995535,21.0,61.32,2.5331140255951103,61.31,0.2378,0.5159,0.8012,0.8065,0.3945,0.372,0.2024726513074059,0
137322,npp,2759,278,0.5783237814903259,40.2077484130859,-105.811241149902,3670176,2760,145,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-11 07:53:11.355870,91.39400570654986,65.55661115218268,53.738115926224914,1.521231792459547e-05,2.0,-65.65,3.0,-65.61,0.2972,0.5945,1.5737,0.6998,0.4107,0.4047,0.4047,0
137715,npp,393,2042,0.0667512193322182,40.2074851989746,-105.807037353516,3670176,393,1608,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-13 08:56:13.103709,-69.87956485385229,0.537767419752367,0.4763166134792245,2.101177764702017e-11,12.0,0.53,1.0,0.64,0.2287,0.416,1.3865,1.0,0.0668,0.0668,0.0668,0
137903,npp,2733,1516,0.1535737793892622,40.2086372375488,-105.808097839355,3670176,2733,1137,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-14 08:37:21.017398,98.07628735445816,28.270061726670477,24.803109557987074,2.126746120125656e-18,9.0,-28.37,1.184412938166907,-28.23,0.2261,0.476,1.2111,0.874,0.1438,0.1342,0.1342,0
138092,npp,1972,982,0.1744749881327152,40.209789276123,-105.809410095215,3670176,1973,724,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-15 08:18:27.150824,95.66427743879804,48.872999585232165,41.84822948630123,9.60970022069216e-25,6.0,-49.0,1.7549928774784245,-48.94,0.2422,0.4477,1.4523,0.9292,0.2603,0.1621,0.1621,0
138105,npp,781,3738,0.12925203517079353,40.2066841125488,-105.807052612305,3670176,779,3018,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-15 09:58:39.300749,-67.68783382446642,64.42906545354177,53.03792480021282,5.145183907283842e-19,22.0,64.5,2.8345692104261015,64.48,0.2302,0.5518,1.3616,0.7539,0.267,0.0974,0.0974,0
138282,npp,1166,453,0.437179058790207,40.2048187255859,-105.808731079102,3670176,1163,265,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-16 07:59:27.943191,91.94494257606604,62.21167560225121,51.587647590411216,1.9984266058326062e-29,3.0,-62.3,2.6065528283652384,-62.24,0.2519,0.6098,1.6955,0.6822,0.3498,0.2983,0.2983,0
138296,npp,144,3244,0.420773595571518,40.2098922729492,-105.812355041504,3670176,148,2587,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-16 09:39:57.885774,-70.40537046013233,53.32047077479053,45.2658957526844,1.194374634274748e-25,19.0,53.41,1.9513309067639726,53.46,0.2763,0.4468,1.1945,0.9312,0.4027,0.3918,0.3918,0
138688,npp,1839,2215,0.232050932943821,40.2085266113281,-105.806022644043,3670176,1839,1774,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-18 09:02:26.151387,-75.1224503410147,10.493405260317573,9.283012231783228,5.0447163979184404e-30,13.0,10.5,1.0,10.73,0.2113,0.4162,1.4721,0.9996,0.2319,0.232,0.232,0
138881,npp,1116,1691,0.1107322610914707,40.2094612121582,-105.807167053223,3670176,1116,1280,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-19 08:43:35.840234,97.77143887359618,19.47687329005724,17.176809681858114,1.0437014451458475e-29,10.0,-19.52,1.0442604737599883,-19.36,0.2013,0.3352,0.8642,1.2411,0.2011,0.1374,0.1374,0
