gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2965,1897,0.281531542539597,40.4205627441406,-105.598281860352,3670176,2966,1470,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-04-17 08:51:06.683136,99.6659729936588,7.901689142696913,6.993853619309581,3.3710310410586447e-13,11.0,-7.95,1.0,-8.64,0.1622,0.2539,0.352,0.9826,0.2771,0.2766,0
103160,npp,309,3598,0.16679402440786362,40.4192848205566,-105.599670410156,3670176,311,2919,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-04-19 09:53:36.356715,-68.78076600937356,61.703500711639315,51.25422286972138,2.812351675511696e-13,21.0,61.78,2.5331140255951103,61.51,0.1989,0.3513,0.4779,0.7101,0.1766,0.1184,0
103270,npp,643,313,-0.03132092952728299,40.4190711975098,-105.597206115723,3670176,646,168,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-04-20 07:54:19.624961,91.59961214478614,64.89421854527097,53.323734607095716,1.3601561876235178e-22,2.0,-65.01,2.898275349237888,-65.23,0.1308,0.303,0.4935,0.8234,0.1341,-0.0258,0
103278,npp,2736,3102,0.239673636853695,40.4173698425293,-105.59447479248,3670176,2739,2487,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-04-20 09:34:53.123629,-71.47450946073559,49.295737163578636,42.18157374910457,2.0619022567543608e-17,18.0,49.37,1.7549928774784245,49.01,0.1411,0.258,0.4267,0.967,0.239,0.2318,0
103396,npp,2046,2588,0.1842765845358372,40.41845703125,-105.599830627441,3670176,2046,2092,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-04-21 09:16:08.113813,-74.48290998238112,29.97257821485443,26.264119636565106,2.158175952527832e-21,15.0,30.03,1.184412938166907,29.46,0.1655,0.2667,0.3751,0.9352,0.1798,0.1723,0
103515,npp,1344,2072,0.1418903097510338,40.4158401489258,-105.594261169434,3670176,1344,1637,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-04-22 08:57:19.546438,-59.956908702555154,2.3898584906326006,2.116667447807392,7.63712231331727e-21,12.0,2.22,1.0,1.53,0.171,0.2494,0.3738,1.0,0.1419,0.1419,0
103634,npp,613,1548,0.031168974936008495,40.4198913574219,-105.599769592285,3670176,614,1162,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-04-23 08:38:29.205785,98.93892408256556,26.72728179010847,23.47522969087735,4.589226449678609e-20,9.0,-26.83,1.1367971201176101,-27.38,0.1503,0.2431,0.3451,1.0263,0.063,0.032,0
103752,npp,2925,1017,0.1748745553195477,40.4188270568848,-105.592094421387,3670176,2924,747,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-04-24 08:19:33.529270,95.13879456657526,47.81218415308242,41.01631146777507,2.0903198707521428e-18,6.0,-47.93,1.646109783506203,-48.325,0.1838,0.2732,0.4268,0.9131,0.1897,0.1597,0
104346,npp,1314,1194,0.027347497642040294,40.4170761108398,-105.59375,3670176,1315,883,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-04-29 08:25:49.999413,96.53684591687406,41.77212454190227,36.16002420438943,6.325901775321211e-07,7.0,-41.88,1.4867838833500562,-42.32,0.1433,0.2201,0.3313,1.1332,0.1198,0.031,0
132296,npp,3027,476,0.582303017377853,40.4154739379883,-105.600685119629,3670176,3029,283,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-08-15 07:59:36.271443,92.67723078291306,61.725469908768694,51.261592846496214,1.408813647278757e-15,3.0,-61.82,2.5331140255951103,-61.87,0.0685,0.2331,0.384,1.07,0.3873,0.6231,0
132669,npp,632,2233,0.1991830095648766,40.4142913818359,-105.596130371094,3670176,632,1791,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-08-17 09:02:34.468446,-76.31739553143723,11.482646025065016,10.15561213180997,2.383075115895725e-22,13.0,11.51,1.015504800579495,11.57,0.1574,0.2405,0.3308,1.0371,0.2087,0.2066,0
132847,npp,2969,1710,0.274991393089294,40.417350769043,-105.599227905273,3670176,2969,1297,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-08-18 08:43:44.148428,99.5390391905296,18.408544693584155,16.242318517946188,9.044747367537292e-26,10.0,-18.48,1.0442604737599883,-18.42,0.1788,0.2617,0.3443,0.953,0.2621,0.2621,0
133027,npp,2221,1181,0.229036889970303,40.4205093383789,-105.597007751465,3670176,2221,873,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-08-19 08:24:50.267302,96.16371338077887,42.24809644886773,36.548204834015884,3.2593911956899425e-27,7.0,-42.35,1.4867838833500562,-42.32,0.1433,0.2201,0.3313,1.1332,0.2554,0.2595,0
133209,npp,1445,650,0.512938231229782,40.4187393188477,-105.599746704102,3670176,1447,433,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-08-20 08:05:54.605336,93.48607989696704,57.848430979184634,48.5796891291869,2.9379038981467116e-27,4.0,-57.96,2.2013981571160284,-57.96,0.1527,0.2486,0.3975,1.0035,0.3695,0.5147,0
133392,npp,639,125,0.1678823120892048,40.4141387939453,-105.598197937012,3670176,645,59,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-08-21 07:46:53.603348,90.14996002323879,68.18006524802044,55.31053107767323,1.1226073623381142e-25,1.0,-68.26,3.3166247903554,-68.28,0.1525,0.3858,0.738,0.6466,0.1837,0.1086,0
133404,npp,2771,2919,0.233426928520203,40.4181671142578,-105.596977233887,3670176,2772,2355,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-08-21 09:27:36.000039,-73.44460231238831,43.346773845114974,37.44456160860403,1.4541035436143594e-28,17.0,43.44,1.4867838833500562,43.44,0.1492,0.2661,0.33,0.9373,0.2274,0.2188,0
134124,npp,2931,826,0.2219259291887283,40.4148292541504,-105.598266601562,3670176,2933,616,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-08-25 08:12:12.924623,94.44392625599988,53.37940422201815,45.30563323544661,2.813468155196926e-14,5.0,-53.48,1.9513309067639726,-53.48,0.1563,0.2921,0.4185,0.854,0.2135,0.1895,0
134138,npp,1802,3586,0.2034346014261246,40.4172782897949,-105.601219177246,3670176,1801,2910,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-08-25 09:52:30.410758,-68.63283500725234,61.4396538381704,51.077501782838496,9.506001074552066e-22,21.0,61.53,2.5331140255951103,61.51,0.1989,0.3513,0.4779,0.7101,0.1911,0.1445,0
134308,npp,2134,300,0.737322330474854,40.4160614013672,-105.601432800293,3670176,2135,159,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-08-26 07:53:13.709036,91.41641278567158,65.15447765699378,53.48800134858872,9.627848653472753e-08,2.0,-65.25,2.898275349237888,-65.23,0.1308,0.303,0.4935,0.8234,0.3993,0.6071,0
134322,npp,1143,3090,0.1864028759300709,40.4132843017578,-105.593803405762,3670176,1143,2478,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-08-26 09:33:48.988338,-71.64006851916375,48.915317993419926,41.88521084912965,7.585772002521313e-16,18.0,49.01,1.7549928774784245,49.01,0.1411,0.258,0.4267,0.967,0.2087,0.1802,0
134505,npp,470,2576,0.055241286754608196,40.4172248840332,-105.599678039551,3670176,470,2083,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-08-27 09:15:04.011537,-75.471693581753,29.388388337316727,25.764038156950487,4.086787334863828e-09,15.0,29.46,1.184412938166907,29.46,0.1655,0.2667,0.3751,0.9352,0.0709,0.0517,0
137322,npp,2726,299,0.453343838453293,40.4170608520508,-105.598190307617,3670176,2727,159,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-09-11 07:53:07.797309,91.3814282287995,65.1745619078835,53.50073934749726,1.9070634393437564e-05,2.0,-65.27,2.898275349237888,-65.23,0.1308,0.303,0.4935,0.8234,0.3013,0.3733,0
137715,npp,358,2058,0.2046614214777946,40.4131278991699,-105.593902587891,3670176,358,1624,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-09-13 08:56:09.545197,-73.58851592381158,1.4255407126117166,1.262626545214034,2.7129727986133702e-11,12.0,1.42,1.0,1.53,0.171,0.2494,0.3738,1.0,0.2047,0.2047,0
137903,npp,2698,1534,0.20255102217197418,40.418888092041,-105.593566894531,3670176,2698,1150,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-09-14 08:37:17.458888,98.0706627672691,27.430032324502754,24.080639877865075,2.7430295787383365e-18,9.0,-27.52,1.184412938166907,-27.38,0.1503,0.2431,0.3451,1.0263,0.2152,0.2079,0
138092,npp,1938,1002,0.303134813904762,40.4187393188477,-105.599052429199,3670176,1940,737,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-09-15 08:18:23.592268,95.65755656811439,48.28740662033769,41.38951630191124,1.1986018003065196e-24,6.0,-48.4,1.7549928774784245,-48.325,0.1838,0.2732,0.4268,0.9131,0.2665,0.2768,0
138105,npp,743,3747,0.425763428211212,40.413143157959,-105.594856262207,3670176,744,3024,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-09-15 09:58:35.742186,-67.59053146823005,64.59448979863713,53.14332131865369,6.5186222036586435e-19,22.0,64.67,2.898275349237888,64.63,0.0851,0.3276,0.4585,0.7613,0.2833,0.3242,0
138282,npp,1132,473,0.2155405059456825,40.4197807312012,-105.597259521484,3670176,1131,281,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-09-16 07:59:24.384635,92.28345564947236,61.78302642122345,51.301945736928175,2.381328266326837e-29,3.0,-61.89,2.5331140255951103,-61.87,0.0685,0.2331,0.384,1.07,0.2425,0.2306,0
138296,npp,106,3256,0.24949789792299298,40.4201278686523,-105.593231201172,3670176,106,2598,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-09-16 09:39:54.327219,-70.7674402755641,53.640804723898846,45.50654913755549,1.484209576850287e-25,19.0,53.73,1.9513309067639726,53.76,0.1604,0.27,0.4315,0.9237,0.2389,0.2305,0
138688,npp,1803,2230,0.29610028862953197,40.4186401367188,-105.595550537109,3670176,1803,1788,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-09-18 09:02:22.592831,-75.18543320851502,11.323686982446013,10.01554551488873,5.636891600624974e-30,13.0,11.35,1.015504800579495,11.57,0.1574,0.2405,0.3308,1.0371,0.3042,0.3071,0
138881,npp,1081,1707,0.1927712261676788,40.418872833252,-105.599281311035,3670176,1081,1295,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-09-19 08:43:32.281679,99.18902105991974,18.57455526596754,16.38772957927998,1.0912764455329646e-29,10.0,-18.64,1.0442604737599883,-18.42,0.1788,0.2617,0.3443,0.953,0.1834,0.1837,0
139080,npp,330,1178,0.1724526733160019,40.4184226989746,-105.596237182617,3670176,330,870,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-09-20 08:24:38.414106,96.26583792936714,42.355086086811646,36.63545826961238,1.906724041103087e-27,7.0,-42.46,1.4867838833500562,-42.32,0.1433,0.2201,0.3313,1.1332,0.2174,0.1954,0
139094,npp,2155,3906,0.34404581785202004,40.4191131591797,-105.598434448242,3670176,2154,3120,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-09-20 10:04:45.226683,-66.54069136987567,67.37607210649679,54.84942471616055,3.8438734210313535e-30,23.0,67.45,3.3166247903554,67.45,0.2305,0.4081,0.6915,0.6113,0.2301,0.2103,0
139283,npp,1529,3420,0.1840680614113808,40.4166259765625,-105.592056274414,3670176,1529,2767,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-09-21 09:46:05.590256,-69.70621571963332,57.77035281437248,48.52916107773928,2.7127456420746812e-28,20.0,57.86,2.2013981571160284,57.86,0.1883,0.2832,0.4049,0.8807,0.2044,0.1621,0
139462,npp,1813,122,0.0674474872648716,40.4141464233398,-105.597473144531,3670176,1814,56,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-09-22 07:46:41.778230,90.40862347378521,68.22558725047197,55.33545679626768,1.2092362707461501e-17,1.0,-68.31,3.3166247903554,-68.28,0.1525,0.3858,0.738,0.6466,0.1535,0.0436,0
139475,npp,873,2915,0.0825403444468975,40.4161682128906,-105.599868774414,3670176,873,2351,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-09-22 09:27:22.396193,-72.84297283394162,43.19632121655548,37.3220284815402,1.8132794800528664e-24,17.0,43.29,1.4867838833500562,43.44,0.1492,0.2661,0.33,0.9373,0.126,0.0774,0
139672,npp,187,2400,0.093917116522789,40.4206123352051,-105.598907470703,3670176,187,1942,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-09-23 09:08:35.646259,-74.9979564559763,20.659874679588818,18.2101681200145,5.848428726268492e-19,14.0,20.72,1.0837787002826917,20.98,0.1428,0.2512,0.3447,0.9931,0.1043,0.0933,0
140059,npp,1788,1355,0.242598809301853,40.4164657592773,-105.598762512207,3670176,1787,1022,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-09-25 08:30:53.257241,97.13254829637998,35.48906969500612,30.943038840007862,4.7611396392703684e-05,8.0,-35.59,1.2937979144666532,-35.38,0.1573,0.2466,0.3623,1.0115,0.2463,0.2454,0
143151,npp,2343,1352,0.293887987732887,40.4190559387207,-105.593940734863,3670176,2344,1020,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-10-11 08:30:44.124759,97.71415771387412,35.61860672053828,31.050607362953595,7.412174969262291e-07,8.0,-35.72,1.2937979144666532,-35.38,0.1573,0.2466,0.3623,1.0115,0.286,0.2973,0
144136,npp,804,1530,0.282291397452354,40.4136161804199,-105.59602355957,3670176,804,1147,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-10-16 08:37:06.197870,99.00635398913857,27.6173990164287,24.239468807166972,5.218965673534208e-31,9.0,-27.71,1.184412938166907,-27.38,0.1503,0.2431,0.3451,1.0263,0.2826,0.2897,0
144331,npp,54,999,0.475775629281998,40.4167442321777,-105.596237182617,3670176,55,735,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-10-17 08:18:12.356397,95.54411177284847,48.38619549627277,41.46234205350946,2.4590027682080105e-31,6.0,-48.49,1.7549928774784245,-48.325,0.1838,0.2732,0.4268,0.9131,0.3649,0.4344,0
144345,npp,1932,3741,0.394615739583969,40.4142150878906,-105.594993591309,3670176,1930,3020,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-10-17 09:58:24.507946,-67.51134930688644,64.50080493459438,53.07684060932622,5.571783686747519e-30,22.0,64.56,2.8345692104261015,64.63,0.0851,0.3276,0.4585,0.7613,0.2731,0.3004,0
144529,npp,2331,471,0.5837884545326231,40.4176559448242,-105.597816467285,3670176,2330,279,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-10-18 07:59:14.951851,92.13908389611584,61.8420058417621,51.33437698608898,8.102033853408875e-30,3.0,-61.93,2.5331140255951103,-61.87,0.0685,0.2331,0.384,1.07,0.3879,0.6246,0
144543,npp,1307,3251,0.549600094556808,40.4138412475586,-105.597114562988,3670176,1306,2593,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-10-18 09:39:44.895528,-70.51774900959562,53.51669098349925,45.40779871789312,5.309534745438355e-31,19.0,53.59,1.9513309067639726,53.76,0.1604,0.27,0.4315,0.9237,0.3927,0.5077,0
144746,npp,636,2741,0.27683681249618497,40.4140739440918,-105.596366882324,3670176,635,2199,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-10-19 09:21:01.724694,-73.36243443993747,36.617656362540316,31.889282965089986,5.748224340767527e-30,16.0,36.7,1.357151599901897,36.94,0.1701,0.2626,0.3492,0.9497,0.2599,0.2629,0
144942,npp,3024,2227,0.1529248002916574,40.4170379638672,-105.597724914551,3670176,3024,1785,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-10-20 09:02:15.003089,-75.12666219234363,11.16421266901483,9.873936036583082,7.12955838260175e-27,13.0,11.18,1.015504800579495,11.57,0.1574,0.2405,0.3308,1.0371,0.1632,0.1586,0
145140,npp,2312,1706,0.2225028797984123,40.419189453125,-105.59407043457,3670176,2312,1293,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-10-21 08:43:26.505950,99.08070092974118,18.644000083791212,16.446826395471906,6.303898743089097e-22,10.0,-18.7,1.0442604737599883,-18.42,0.1788,0.2617,0.3443,0.953,0.2119,0.2121,0
145338,npp,1572,1178,0.1993427574634552,40.4150886535645,-105.596488952637,3670176,1573,870,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-10-22 08:24:34.451028,96.64975295559944,42.37474989795379,36.647180210281974,1.5129113461250649e-15,7.0,-42.46,1.4867838833500562,-42.32,0.1433,0.2201,0.3313,1.1332,0.2355,0.2259,0
145351,npp,325,3903,0.1630086973309517,40.4205741882324,-105.595260620117,3670176,327,3118,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-10-22 10:04:41.265565,-66.72256137816069,67.33940362057716,54.81949599225334,1.1113849300216298e-22,23.0,67.4,3.1865100272627664,67.45,0.2305,0.4081,0.6915,0.6113,0.1725,0.0996,0
145543,npp,2781,3417,0.2214131429791451,40.4183158874512,-105.595962524414,3670176,2779,2765,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-10-23 09:46:01.660920,-69.4799957763091,57.70929704760555,48.47896457089923,9.318272930911648e-17,20.0,57.79,2.2013981571160284,57.86,0.1883,0.2832,0.4049,0.8807,0.2214,0.195,0
148656,npp,1507,651,0.37395915389060996,40.4197845458984,-105.597801208496,3670176,1509,434,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-11-08 08:05:46.073019,93.78972484382163,57.830003580644174,48.55708684019069,0.00040495977240813434,4.0,-57.93,2.2013981571160284,-57.96,0.1527,0.2486,0.3975,1.0035,0.3064,0.3753,0
148850,npp,706,127,0.268072471022606,40.4176940917969,-105.593040466309,3670176,709,59,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-11-09 07:46:46.904466,90.50328281572689,68.14995050689917,55.28153206604681,7.637700765565793e-10,1.0,-68.23,3.3166247903554,-68.28,0.1525,0.3858,0.738,0.6466,0.214,0.1733,0
148862,npp,2838,2917,0.27737388014793396,40.4133415222168,-105.593971252441,3670176,2838,2353,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-11-09 09:27:27.525319,-72.96238412927306,43.28496502240027,37.38847805369934,0.00046380404170491297,17.0,43.36,1.4867838833500562,43.44,0.1492,0.2661,0.33,0.9373,0.257,0.26,0
149070,npp,2160,2402,0.1778727434575558,40.4194412231445,-105.59928894043,3670176,2160,1944,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-11-10 09:08:40.817298,-73.91922187380906,20.785724438461845,18.317482206100372,5.856185364218622e-09,14.0,20.82,1.0837787002826917,20.98,0.1428,0.2512,0.3447,0.9931,0.1818,0.1766,0
149262,npp,1455,1883,0.20062065869569778,40.417537689209,-105.595489501953,3670176,1455,1457,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-11-11 08:49:52.328968,97.40458705050423,8.731257445955144,7.725879286262218,8.077398174505435e-17,11.0,-8.76,1.0,-8.64,0.1622,0.2539,0.352,0.9826,0.1962,0.1971,0
149456,npp,722,1360,0.1585047282278538,40.4140548706055,-105.596176147461,3670176,723,1026,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-11-12 08:31:02.060733,98.15565091245894,35.268806434301716,30.75367025553682,6.014449239114549e-24,8.0,-35.38,1.2937979144666532,-35.38,0.1573,0.2466,0.3623,1.0115,0.1813,0.1603,0
149640,npp,3031,827,0.4025037586689,40.4140968322754,-105.592041015625,3670176,3031,616,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-11-13 08:12:06.454186,94.48429275525503,53.34370761172911,45.2709272210156,4.6262285230951624e-30,5.0,-53.45,1.9513309067639726,-53.48,0.1563,0.2921,0.4185,0.854,0.306,0.3437,0
149654,npp,1886,3583,0.0900597237050533,40.4131164550781,-105.596572875977,3670176,1883,2907,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-11-13 09:52:23.944902,-68.31087611313127,61.40476123699288,51.04448448762311,6.817217978087557e-25,21.0,61.47,2.5331140255951103,61.51,0.1989,0.3513,0.4779,0.7101,0.1463,0.0639,0
149826,npp,2222,302,0.0765650644898415,40.4163665771484,-105.599304199219,3670176,2219,160,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-11-14 07:53:07.289154,91.2881598172586,65.13634062115216,53.466010915664455,2.898958946424123e-33,2.0,-65.21,2.898275349237888,-65.23,0.1308,0.303,0.4935,0.8234,0.1713,0.063,0
149840,npp,1247,3087,0.408298164606094,40.4133224487305,-105.596710205078,3670176,1245,2477,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-11-14 09:33:42.572469,-71.40864900532269,48.849085840601816,41.8263929606464,4.111463637132051e-30,18.0,48.92,1.7549928774784245,49.01,0.1411,0.258,0.4267,0.967,0.3351,0.3948,0
150209,npp,2938,2059,0.045743100345134693,40.4135055541992,-105.592979431152,3670176,2938,1624,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-11-16 08:56:10.945811,-55.7942541569169,1.6216730247173146,1.4361617185250677,3.2668744533565916e-31,12.0,1.47,1.0,1.53,0.171,0.2494,0.3738,1.0,0.0457,0.0457,0
150398,npp,2213,1536,0.0828497484326363,40.4150695800781,-105.598190307617,3670176,2213,1152,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-11-17 08:37:20.683111,98.4459837209645,27.35728861982488,24.01488574366845,5.466831645758405e-29,9.0,-27.43,1.184412938166907,-27.38,0.1503,0.2431,0.3451,1.0263,0.1142,0.085,0
150583,npp,1458,1005,0.272063553333282,40.4208946228027,-105.598587036133,3670176,1460,739,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-11-18 08:18:26.860073,95.54857767681044,48.220386842320096,41.331269193907126,8.337680106809495e-25,6.0,-48.31,1.7549928774784245,-48.325,0.1838,0.2732,0.4268,0.9131,0.2488,0.2484,0
150598,npp,262,3746,0.1009804736822844,40.4170341491699,-105.594459533691,3670176,263,3023,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-11-18 09:58:39.013813,-67.82065311821445,64.59266294085414,53.13312221987236,1.0082030542587529e-28,22.0,64.65,2.898275349237888,64.63,0.0851,0.3276,0.4585,0.7613,0.1712,0.0769,0
150777,npp,2704,3256,0.339237779378891,40.4141807556152,-105.59154510498,3670176,2708,2599,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-11-19 09:39:57.644542,-70.35084824802014,53.65638173988108,45.51110610151114,4.684602959881052e-25,19.0,53.73,1.9513309067639726,53.76,0.1604,0.27,0.4315,0.9237,0.2849,0.3134,0
150961,npp,2044,2746,0.257006898522377,40.4184951782227,-105.594207763672,3670176,2044,2204,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-11-20 09:21:14.496148,-73.50770122306933,36.81474209943917,32.053210196876506,8.081115013734109e-20,16.0,36.9,1.357151599901897,36.94,0.1701,0.2626,0.3492,0.9497,0.2453,0.2441,0
151144,npp,1356,2232,0.24403636157512698,40.4160079956055,-105.595703125,3670176,1356,1790,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-11-21 09:02:27.788373,-74.20548808902281,11.440735792334683,10.117573613072734,2.357758701055866e-13,13.0,11.46,1.015504800579495,11.57,0.1574,0.2405,0.3308,1.0371,0.2529,0.2531,0
151465,npp,1710,3903,0.0295113995671272,40.4128456115723,-105.595344543457,3670176,1707,3119,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-11-23 10:04:51.422663,-66.37331637285033,67.39975613650742,54.854113496847546,5.787933402070748e-08,23.0,67.4,3.1865100272627664,67.45,0.2305,0.4081,0.6915,0.6113,0.1306,0.018,0
154533,npp,1727,3418,0.2199226841330528,40.4190444946289,-105.592720031738,3670176,1732,2767,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-12-10 09:46:11.060023,-69.6260845082575,57.77397092026271,48.52847517283515,9.804017331948585e-12,20.0,57.81,2.2013981571160284,57.86,0.1883,0.2832,0.4049,0.8807,0.2207,0.1937,0
154721,npp,1999,121,0.021919488906860005,40.418384552002,-105.593521118164,3670176,2005,57,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-12-11 07:46:47.232785,90.2524793748742,68.19779984872427,55.31650661433291,3.8226878693753706e-26,1.0,-68.33,3.3166247903554,-68.28,0.1525,0.3858,0.738,0.6466,0.1397,0.0142,0
154734,npp,1076,2915,0.293912336230278,40.4147758483887,-105.597343444824,3670176,1077,2352,196611,3866787,1047,usa_rmnp_75_10,40.41666667,-105.59583333,75,10,usa_rmnp,2012-12-11 09:27:29.628677,-73.0116042832151,43.239889545238746,37.355554045276264,1.5391660366543916e-19,17.0,43.29,1.4867838833500562,43.44,0.1492,0.2661,0.33,0.9373,0.2681,0.2755,0
