lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.679,0.686,0.857
2,0.453,0.523,0.667
3,0.304,0.386,0.466
4,0.212,0.273,0.286
5,0.142,0.182,0.134
6,0.087,0.11,0.019
7,0.059,0.055,-0.058
8,0.045,0.015,-0.106
9,0.034,-0.012,-0.135
10,0.027,-0.029,-0.152
11,0.025,-0.036,-0.161
12,0.024,-0.036,-0.165
13,0.022,-0.029,-0.168
14,0.023,-0.018,-0.169
15,0.025,-0.002,-0.169
16,0.029,0.016,-0.169
17,0.026,0.035,-0.169
18,0.024,0.056,-0.168
19,0.022,0.076,-0.164
20,0.02,0.096,-0.155
21,0.019,0.114,-0.135
22,0.029,0.131,-0.096
23,0.046,0.146,-0.036
24,0.083,0.158,0.06
25,0.145,0.168,0.195
26,0.213,0.167,0.355
27,0.26,0.167,0.515
28,0.285,0.167,0.643
29,0.271,0.166,0.706
30,0.281,0.162,0.705
31,0.241,0.158,0.613
32,0.215,0.153,0.47
33,0.155,0.147,0.299
34,0.106,0.137,0.145
35,0.057,0.122,0.022
36,0.033,0.105,-0.061
37,0.021,0.087,-0.113
38,0.014,0.07,-0.145
39,0.01,0.054,-0.165
40,0.008,0.039,-0.176
41,0.008,0.026,-0.182
42,0.008,0.014,-0.185
43,0.006,0.005,-0.186
44,0.005,-0.003,-0.188
45,0.005,-0.007,-0.189
46,0.003,-0.008,-0.189
47,0.001,-0.006,-0.189
48,0.001,0.0,-0.186
49,0.002,0.009,-0.179
50,0.001,0.021,-0.163
51,0.005,0.033,-0.134
52,0.018,0.044,-0.084
53,0.039,0.054,-0.008
54,0.042,0.062,0.089
55,0.045,0.068,0.207
56,0.077,0.071,0.347
57,0.129,0.073,0.488
58,0.194,0.073,0.589
59,0.198,0.072,0.615
60,0.127,0.07,0.546
61,0.058,0.066,0.418
62,0.035,0.061,0.276
63,0.022,0.056,0.144
64,0.025,0.051,0.034
65,0.017,0.045,-0.052
66,0.008,0.04,-0.11
67,0.0,0.034,-0.147
68,-0.003,0.027,-0.169
69,-0.004,0.02,-0.182
70,-0.002,0.013,-0.189
71,-0.002,0.006,-0.192
72,-0.003,-0.001,-0.194
73,-0.004,-0.007,-0.196
74,-0.004,-0.013,-0.196
75,-0.006,-0.017,-0.197
76,-0.009,-0.02,-0.198
77,-0.011,-0.022,-0.196
78,-0.013,-0.022,-0.191
79,-0.016,-0.021,-0.181
80,-0.019,-0.019,-0.16
81,-0.017,-0.016,-0.125
82,-0.008,-0.012,-0.068
83,-0.006,-0.009,0.01
84,0.018,-0.01,0.114
85,0.018,-0.013,0.224
86,-0.014,-0.016,0.325
87,-0.046,-0.017,0.405
88,-0.039,-0.018,0.456
89,-0.033,-0.018,0.449
90,-0.03,-0.018,0.381
91,-0.019,-0.019,0.273
92,-0.017,-0.018,0.152
93,-0.01,-0.017,0.047
94,-0.015,-0.015,-0.039
95,-0.012,-0.013,-0.099
96,-0.012,-0.011,-0.137
97,-0.018,-0.009,-0.163
98,-0.018,-0.008,-0.178
99,-0.017,-0.008,-0.187
100,-0.016,-0.008,-0.191
101,-0.013,-0.01,-0.192
102,-0.008,-0.013,-0.191
103,-0.008,-0.016,-0.192
104,-0.011,-0.02,-0.193
105,-0.015,-0.024,-0.194
106,-0.018,-0.028,-0.193
107,-0.018,-0.033,-0.19
108,-0.019,-0.038,-0.183
109,-0.023,-0.043,-0.169
110,-0.03,-0.05,-0.145
111,-0.042,-0.057,-0.109
112,-0.05,-0.063,-0.055
113,-0.066,-0.067,0.015
114,-0.072,-0.071,0.103
115,-0.095,-0.074,0.191
116,-0.109,-0.076,0.275
117,-0.126,-0.077,0.331
118,-0.111,-0.078,0.35
119,-0.099,-0.078,0.312
120,-0.086,-0.077,0.242
121,-0.086,-0.074,0.148
122,-0.075,-0.071,0.056
123,-0.052,-0.066,-0.025
124,-0.042,-0.059,-0.088
125,-0.043,-0.051,-0.133
126,-0.038,-0.043,-0.16
127,-0.035,-0.035,-0.177
128,-0.03,-0.029,-0.187
129,-0.024,-0.024,-0.191
130,-0.019,-0.021,-0.193
131,-0.017,-0.02,-0.194
132,-0.018,-0.021,-0.195
133,-0.019,-0.024,-0.196
134,-0.021,-0.03,-0.197
135,-0.025,-0.037,-0.198
136,-0.025,-0.045,-0.196
137,-0.032,-0.055,-0.193
138,-0.038,-0.066,-0.184
139,-0.051,-0.077,-0.17
140,-0.061,-0.088,-0.145
141,-0.074,-0.098,-0.108
142,-0.083,-0.107,-0.054
143,-0.111,-0.114,0.008
144,-0.143,-0.121,0.079
145,-0.163,-0.126,0.156
146,-0.175,-0.129,0.22
147,-0.199,-0.13,0.252
148,-0.2,-0.129,0.252
149,-0.179,-0.127,0.215
150,-0.15,-0.124,0.148
151,-0.134,-0.118,0.068
152,-0.107,-0.11,-0.001
153,-0.077,-0.1,-0.06
154,-0.061,-0.089,-0.105
155,-0.048,-0.078,-0.136
156,-0.038,-0.066,-0.157
157,-0.029,-0.054,-0.171
158,-0.026,-0.043,-0.18
159,-0.026,-0.034,-0.185
160,-0.021,-0.027,-0.187
161,-0.019,-0.022,-0.188
162,-0.02,-0.021,-0.189
163,-0.023,-0.022,-0.19
164,-0.024,-0.026,-0.191
165,-0.026,-0.033,-0.19
166,-0.027,-0.042,-0.188
167,-0.028,-0.053,-0.181
168,-0.035,-0.066,-0.171
169,-0.051,-0.079,-0.156
170,-0.07,-0.092,-0.133
171,-0.094,-0.104,-0.098
172,-0.108,-0.116,-0.046
173,-0.126,-0.125,0.017
174,-0.148,-0.132,0.087
175,-0.174,-0.136,0.156
176,-0.184,-0.139,0.209
177,-0.197,-0.14,0.232
178,-0.194,-0.139,0.216
179,-0.181,-0.136,0.17
180,-0.167,-0.131,0.104
181,-0.151,-0.125,0.032
182,-0.125,-0.117,-0.032
183,-0.095,-0.108,-0.081
184,-0.068,-0.098,-0.118
185,-0.05,-0.086,-0.145
186,-0.042,-0.073,-0.165
187,-0.035,-0.061,-0.178
188,-0.025,-0.049,-0.183
189,-0.022,-0.04,-0.187
190,-0.021,-0.032,-0.189
191,-0.024,-0.027,-0.19
192,-0.025,-0.025,-0.191
193,-0.024,-0.025,-0.191
194,-0.024,-0.028,-0.191
195,-0.023,-0.034,-0.189
196,-0.025,-0.041,-0.186
197,-0.033,-0.05,-0.181
198,-0.045,-0.06,-0.17
199,-0.054,-0.071,-0.152
200,-0.066,-0.082,-0.123
201,-0.083,-0.092,-0.084
202,-0.103,-0.101,-0.029
203,-0.121,-0.109,0.041
204,-0.135,-0.115,0.117
205,-0.138,-0.119,0.19
206,-0.148,-0.121,0.241
207,-0.163,-0.12,0.253
208,-0.168,-0.118,0.226
209,-0.173,-0.114,0.168
210,-0.148,-0.11,0.099
211,-0.114,-0.104,0.031
212,-0.083,-0.097,-0.03
213,-0.064,-0.087,-0.081
214,-0.047,-0.076,-0.119
215,-0.035,-0.064,-0.146
216,-0.025,-0.052,-0.164
217,-0.02,-0.04,-0.175
218,-0.017,-0.029,-0.181
219,-0.015,-0.021,-0.184
220,-0.013,-0.014,-0.185
221,-0.008,-0.009,-0.184
222,-0.007,-0.006,-0.183
223,-0.005,-0.006,-0.183
224,-0.003,-0.007,-0.182
225,-0.004,-0.011,-0.18
226,-0.005,-0.017,-0.176
227,-0.008,-0.024,-0.167
228,-0.016,-0.032,-0.155
229,-0.026,-0.041,-0.133
230,-0.04,-0.049,-0.099
231,-0.048,-0.058,-0.05
232,-0.051,-0.066,0.022
233,-0.062,-0.073,0.104
234,-0.067,-0.078,0.195
235,-0.113,-0.081,0.264
236,-0.145,-0.083,0.305
237,-0.146,-0.083,0.303
238,-0.14,-0.083,0.264
239,-0.125,-0.08,0.198
240,-0.091,-0.076,0.122
241,-0.063,-0.071,0.043
242,-0.049,-0.065,-0.029
243,-0.041,-0.058,-0.087
244,-0.031,-0.052,-0.126
245,-0.024,-0.045,-0.153
246,-0.017,-0.038,-0.17
247,-0.012,-0.031,-0.179
248,-0.008,-0.025,-0.182
249,-0.002,-0.019,-0.183
250,-0.003,-0.014,-0.184
251,-0.003,-0.01,-0.184
252,-0.003,-0.007,-0.183
253,-0.002,-0.005,-0.182
254,0.001,-0.004,-0.18
255,0.001,-0.004,-0.177
256,0.001,-0.005,-0.171
257,-0.002,-0.007,-0.16
258,-0.011,-0.01,-0.144
259,-0.015,-0.015,-0.114
260,-0.021,-0.02,-0.07
261,-0.034,-0.024,-0.003
262,-0.054,-0.026,0.085
263,-0.066,-0.028,0.187
264,-0.047,-0.028,0.297
265,-0.05,-0.027,0.377
266,-0.033,-0.026,0.423
267,-0.022,-0.024,0.413
268,-0.007,-0.022,0.346
269,-0.019,-0.02,0.241
270,-0.008,-0.02,0.138
271,-0.005,-0.018,0.044
272,0.001,-0.017,-0.031
273,-0.001,-0.014,-0.09
274,-0.004,-0.011,-0.13
275,-0.003,-0.008,-0.155
276,0.001,-0.007,-0.168
277,0.002,-0.005,-0.175
278,0.003,-0.003,-0.178
279,0.005,0.001,-0.179
280,0.005,0.005,-0.179
281,0.007,0.009,-0.178
282,0.011,0.013,-0.176
283,0.012,0.017,-0.175
284,0.012,0.022,-0.173
285,0.013,0.025,-0.169
286,0.012,0.029,-0.161
287,0.01,0.032,-0.146
288,0.012,0.035,-0.12
289,0.025,0.04,-0.076
290,0.025,0.043,-0.011
291,0.044,0.047,0.085
292,0.067,0.05,0.202
293,0.08,0.053,0.328
294,0.078,0.054,0.438
295,0.056,0.056,0.504
296,0.058,0.056,0.516
297,0.052,0.056,0.455
298,0.094,0.055,0.367
299,0.098,0.053,0.251
300,0.078,0.051,0.13
301,0.042,0.047,0.022
302,0.025,0.039,-0.057
303,0.01,0.031,-0.113
304,0.007,0.022,-0.145
305,0.006,0.015,-0.164
306,0.007,0.008,-0.174
307,0.009,0.004,-0.179
308,0.01,0.001,-0.18
309,0.01,0.001,-0.18
310,0.008,0.004,-0.18
311,0.007,0.008,-0.181
312,0.006,0.014,-0.18
313,0.008,0.022,-0.179
314,0.012,0.032,-0.175
315,0.015,0.042,-0.168
316,0.014,0.054,-0.156
317,0.019,0.065,-0.133
318,0.035,0.075,-0.093
319,0.052,0.085,-0.03
320,0.069,0.093,0.062
321,0.096,0.102,0.182
322,0.125,0.109,0.315
323,0.133,0.116,0.446
324,0.172,0.119,0.56
325,0.232,0.121,0.623
326,0.241,0.12,0.596
327,0.189,0.12,0.487
328,0.148,0.116,0.346
329,0.106,0.11,0.206
330,0.084,0.1,0.087
331,0.058,0.09,-0.012
332,0.038,0.078,-0.083
333,0.017,0.063,-0.131
334,0.011,0.047,-0.157
335,0.011,0.033,-0.171
336,0.013,0.02,-0.177
337,0.012,0.011,-0.179
338,0.012,0.006,-0.179
339,0.013,0.004,-0.179
340,0.013,0.006,-0.179
341,0.013,0.01,-0.178
342,0.013,0.017,-0.178
343,0.012,0.028,-0.176
344,0.012,0.04,-0.172
345,0.014,0.054,-0.161
346,0.023,0.07,-0.14
347,0.032,0.086,-0.106
348,0.043,0.102,-0.054
349,0.064,0.118,0.027
350,0.1,0.132,0.14
351,0.151,0.141,0.283
352,0.223,0.147,0.441
353,0.247,0.151,0.57
354,0.252,0.154,0.642
355,0.24,0.155,0.639
356,0.251,0.153,0.571
357,0.253,0.149,0.446
358,0.197,0.143,0.291
359,0.114,0.135,0.141
360,0.065,0.121,0.023
361,0.037,0.103,-0.059
362,0.017,0.084,-0.114
363,0.016,0.066,-0.144
364,0.014,0.049,-0.162
365,0.013,0.035,-0.171
366,0.012,0.023,-0.176
367,0.013,0.015,-0.176
368,0.014,0.009,-0.176
369,0.011,0.007,-0.177
370,0.012,0.008,-0.176
371,0.013,0.012,-0.175
372,0.011,0.019,-0.175
373,0.011,0.029,-0.171
374,0.011,0.042,-0.164
375,0.009,0.058,-0.149
376,0.014,0.078,-0.123
377,0.032,0.098,-0.076
378,0.056,0.117,-0.005
379,0.098,0.134,0.099
380,0.14,0.149,0.227
381,0.168,0.162,0.364
382,0.229,0.171,0.511
383,0.277,0.175,0.623
384,0.335,0.176,0.671
385,0.251,0.172,0.6
386,0.178,0.164,0.47
387,0.108,0.152,0.312
388,0.078,0.135,0.174
389,0.035,0.115,0.051
390,0.027,0.092,-0.037
391,0.019,0.067,-0.096
392,0.011,0.041,-0.131
393,0.009,0.017,-0.151
394,0.011,-0.006,-0.161
395,0.012,-0.023,-0.166
396,0.007,-0.034,-0.169
397,0.004,-0.035,-0.171
398,0.005,-0.023,-0.171
399,0.004,0.006,-0.171
400,0.006,0.055,-0.17
