gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2994,1894,0.31193967163562797,40.2365875244141,-105.683700561523,3670176,2994,1467,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-04-17 08:51:10.241690,102.4782845080831,8.046865456274867,7.12213223205507,3.0221670268071926e-13,11.0,-8.12,1.0,-8.82,0.1911,0.3069,0.3616,0.9862,0.3077,0.3076,0
103278,npp,2765,3104,0.309735983610153,40.2365341186523,-105.680740356445,3670176,2764,2488,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-04-20 09:34:56.682145,-71.4412989145599,49.30544276708088,42.18894786791687,1.7437374275620712e-17,18.0,49.43,1.7549928774784245,49.07,0.1571,0.3097,0.4986,0.9774,0.3027,0.3027,0
103396,npp,2075,2588,0.36588448286056496,40.2355422973633,-105.681777954102,3670176,2074,2092,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-04-21 09:16:11.672374,-74.33981423365302,29.94169660543437,26.23759072977754,1.7998358100122626e-21,15.0,30.03,1.184412938166907,29.46,0.1858,0.3096,0.4316,0.9778,0.3502,0.3578,0
103515,npp,1372,2070,0.1892044842243195,40.2383155822754,-105.674705505371,3670176,1372,1635,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-04-22 08:57:23.104992,-71.20019414038053,2.1544090887097296,1.9081457360616234,6.379776876784487e-21,12.0,2.1,1.0,1.36,0.1937,0.3027,0.3862,1.0,0.1892,0.1892,0
103868,npp,2164,479,0.1481204181909561,40.2413444519043,-105.685829162598,3670176,2166,286,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-04-25 08:00:39.634101,92.57052127428679,61.6209378443585,51.19417112463836,8.093703061599738e-16,3.0,-61.76,2.5331140255951103,-62.05,0.1481,0.3175,0.4557,0.9534,0.2359,0.1412,0
132123,npp,769,998,0.2044175565242767,40.2356147766113,-105.679260253906,3670176,771,735,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-08-14 08:18:37.268695,95.8655811149076,48.363228622319895,41.447344044938,8.056585601791733e-10,6.0,-48.52,1.7549928774784245,-48.58,0.2109,0.2946,0.4163,1.0276,0.2513,0.2101,0
132296,npp,3054,467,0.262572661042213,40.238410949707,-105.685859680176,3670176,3052,276,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-08-15 07:59:38.050679,92.31306563761362,61.880424527820104,51.36515862194066,1.1761762427647307e-15,3.0,-62.01,2.5331140255951103,-62.05,0.1481,0.3175,0.4557,0.9534,0.281,0.2503,0
132488,npp,1351,2748,0.296836718916893,40.235164642334,-105.680656433105,3670176,1351,2206,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-08-16 09:21:24.789182,-73.75667155068332,36.8393142476141,32.07742045047151,9.820635606494122e-16,16.0,36.98,1.357151599901897,36.98,0.1351,0.3111,0.4169,0.9731,0.2922,0.2888,0
132669,npp,660,2231,0.21764535456895828,40.2382011413574,-105.682289123535,3670176,660,1789,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-08-17 09:02:38.027000,-78.67358440702269,11.363538008242974,10.050525781131462,2.017038713677154e-22,13.0,11.4,1.015504800579495,11.43,0.1852,0.2527,0.3926,1.1978,0.2682,0.2607,0
132847,npp,2997,1707,0.2013225182890892,40.2392463684082,-105.676605224609,3670176,2997,1294,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-08-18 08:43:47.706989,99.34381171650858,18.563462972985235,16.377845350193446,7.786757394565182e-26,10.0,-18.64,1.0442604737599883,-18.64,0.1907,0.3067,0.403,0.9872,0.2019,0.1987,0
133027,npp,2250,1175,0.296161577105522,40.2361373901367,-105.684883117676,3670176,2249,868,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-08-19 08:24:53.825819,96.00892828215477,42.44522234679528,36.70883797603287,2.8674942375815265e-27,7.0,-42.57,1.4867838833500562,-42.555,0.2112,0.3167,0.427,0.956,0.2889,0.2831,0
133209,npp,1474,643,0.357983574271202,40.2339744567871,-105.67733001709,3670176,1476,426,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-08-20 08:05:58.163847,93.76675402441941,57.97036086261736,48.66615530661576,2.679614016475661e-27,4.0,-58.13,2.2013981571160284,-58.15,0.208,0.3551,0.4486,0.8524,0.304,0.3051,0
133223,npp,380,3426,0.21652770042419428,40.2388877868652,-105.679145812988,3670176,379,2773,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-08-20 09:46:20.988248,-69.45671789851215,57.86984483420384,48.60008876352438,7.906724916373771e-28,20.0,58.0,2.2013981571160284,57.97,0.1825,0.2766,0.4352,1.0946,0.2754,0.237,0
133392,npp,666,115,0.34141772985458396,40.243896484375,-105.677909851074,3670176,666,53,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-08-21 07:46:57.161859,90.42396243771296,68.29014806551729,55.37368251303236,1.0779374853784841e-25,1.0,-68.42,3.3166247903554,-68.46,0.1071,0.3581,0.7052,0.8453,0.2977,0.2886,0
133404,npp,2799,2920,0.18486250936985021,40.239143371582,-105.676979064941,3670176,2798,2355,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-08-21 09:27:37.779320,-72.26260442953637,43.33478687644417,37.43478167774624,1.3365160501831955e-28,17.0,43.47,1.4867838833500562,43.47,0.2022,0.3377,0.4772,0.8963,0.1999,0.1657,0
134124,npp,2958,818,0.21715924888849258,40.2397117614746,-105.677291870117,3670176,2956,607,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-08-25 08:12:14.703904,93.98902309649533,53.542170412116654,45.42765053709129,3.092284052180604e-14,5.0,-53.69,1.9513309067639726,-53.69,0.1421,0.2766,0.4486,1.0946,0.2723,0.2377,0
134138,npp,1831,3591,0.32606846094131503,40.2358474731445,-105.680358886719,3670176,1831,2913,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-08-25 09:52:33.969269,-68.63945062680574,61.49384456892219,51.11374803816952,9.877379608354775e-22,21.0,61.63,2.5331140255951103,61.63,0.2803,0.4115,0.6226,0.7356,0.269,0.2399,0
134308,npp,2163,292,-0.009950846433639998,40.2312240600586,-105.675468444824,3670176,2165,154,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-08-26 07:53:17.267546,91.64824816908424,65.25851962068317,53.55260193767705,1.0971872086411926e-07,2.0,-65.4,2.898275349237888,-65.4,0.0919,0.3624,0.5773,0.8354,0.1743,-0.0083,0
134322,npp,1171,3092,0.252177253365517,40.2392272949219,-105.679359436035,3670176,1173,2480,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-08-26 09:33:52.546856,-72.14251409711352,48.92732375504063,41.89434250281113,8.273837940577809e-16,18.0,49.07,1.7549928774784245,49.07,0.1571,0.3097,0.4986,0.9774,0.2699,0.2465,0
134505,npp,498,2576,0.0704357847571373,40.2409744262695,-105.680740356445,3670176,499,2083,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-08-27 09:15:07.570099,-75.42831800286737,29.346731486509494,25.728233519483872,4.606446553883409e-09,15.0,29.46,1.184412938166907,29.46,0.1858,0.3096,0.4316,0.9778,0.1008,0.0689,0
137322,npp,2754,290,0.298625245690346,40.2390365600586,-105.675964355469,3670176,2757,153,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-09-11 07:53:11.355870,91.64293586488076,65.28639840291243,53.570149780945236,1.6911818241402803e-05,2.0,-65.44,2.898275349237888,-65.4,0.0919,0.3624,0.5773,0.8354,0.2807,0.2495,0
137715,npp,386,2055,0.1622823849320412,40.2371864318848,-105.683151245117,3670176,386,1621,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-09-13 08:56:13.103709,-94.78819863061844,1.2390800368911745,1.0974751132971228,2.3365780864964048e-11,12.0,1.25,1.0,1.36,0.1937,0.3027,0.3862,1.0,0.1623,0.1623,0
137903,npp,2727,1529,0.243780806660652,40.2349548339844,-105.683822631836,3670176,2727,1147,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-09-14 08:37:21.017398,98.81733725851805,27.62978720175762,24.25246515397424,2.331688619942911e-18,9.0,-27.76,1.184412938166907,-27.62,0.1747,0.3117,0.4012,0.9712,0.2454,0.2368,0
138092,npp,1966,995,0.17775942012667661,40.237865447998,-105.676551818848,3670176,1964,732,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-09-15 08:18:25.371550,95.07827850606967,48.45325390958102,41.51957829380528,1.034870509126138e-24,6.0,-48.61,1.7549928774784245,-48.58,0.2109,0.2946,0.4163,1.0276,0.2362,0.1827,0
138105,npp,771,3752,0.2065138891339302,40.2411155700684,-105.680435180664,3670176,774,3028,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-09-15 09:58:39.300749,-67.94169889949147,64.637011974717,53.169850097755074,5.701434220712804e-19,22.0,64.76,2.898275349237888,64.73,0.2813,0.4117,0.6075,0.7352,0.2319,0.1518,0
138282,npp,1160,465,0.372005835175514,40.2420196533203,-105.676338195801,3670176,1161,274,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-09-16 07:59:27.943191,92.24704994101042,61.91351631964877,51.3889509437386,2.0993317247121922e-29,3.0,-62.05,2.5331140255951103,-62.05,0.1481,0.3175,0.4557,0.9534,0.3242,0.3547,0
138296,npp,135,3259,0.138494873419404,40.2390670776367,-105.676681518555,3670176,136,2602,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-09-16 09:39:57.885774,-70.7496554387855,53.67024985332743,45.52837653638389,1.2990238982053222e-25,19.0,53.81,1.9513309067639726,53.81,0.1509,0.3412,0.4956,0.8872,0.1988,0.1229,0
138688,npp,1832,2228,0.1966849938035011,40.2358894348145,-105.683265686035,3670176,1832,1787,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-09-18 09:02:26.151387,-77.26938830312389,11.198590053653682,9.905158866844152,5.143801789761965e-30,13.0,11.23,1.015504800579495,11.43,0.1852,0.2527,0.3926,1.1978,0.2475,0.2356,0
138881,npp,1110,1704,0.1854387708008289,40.2341423034668,-105.678123474121,3670176,1110,1291,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-09-19 08:43:35.840234,98.82528596495945,18.730987339911252,16.524544873964956,1.029215256649086e-29,10.0,-18.81,1.0442604737599883,-18.64,0.1907,0.3067,0.403,0.9872,0.1866,0.1831,0
139094,npp,2184,3913,0.0958743784576654,40.2384910583496,-105.677291870117,3670176,2184,3123,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-09-20 10:04:48.785247,-66.56711832304933,67.43642646822796,54.88479821912756,3.637158798639091e-30,23.0,67.56,3.3166247903554,67.55,0.1569,0.4404,0.7165,0.6873,0.1988,0.0659,0
139269,npp,2650,639,0.086138691753149,40.2373428344727,-105.680328369141,3670176,2649,422,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-09-21 08:05:44.544362,93.29868071418821,58.073801614968865,48.73913209155102,2.5581740549815256e-23,4.0,-58.22,2.2013981571160284,-58.15,0.208,0.3551,0.4486,0.8524,0.1805,0.0734,0
139283,npp,1558,3423,-0.026447653770447,40.2374229431152,-105.680046081543,3670176,1559,2770,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-09-21 09:46:09.148810,-70.0757395966447,57.80341572242105,48.552396561029134,2.6606977655364022e-28,20.0,57.93,2.2013981571160284,57.97,0.1825,0.2766,0.4352,1.0946,0.1651,-0.0289,0
139462,npp,1840,111,-0.04711726307868999,40.234447479248,-105.678199768066,3670176,1845,51,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-09-22 07:46:43.557467,90.11032507185072,68.35420958629331,55.40938669224386,1.3017485609841731e-17,1.0,-68.49,3.3166247903554,-68.46,0.1071,0.3581,0.7052,0.8453,0.1805,-0.0398,0
139475,npp,901,2917,0.10271339863538739,40.239875793457,-105.676261901855,3670176,902,2352,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-09-22 09:27:25.954749,-72.84467607690468,43.21806432563495,37.33950594265742,1.8398021453507873e-24,17.0,43.36,1.4867838833500562,43.47,0.2022,0.3377,0.4772,0.8963,0.1446,0.0921,0
139672,npp,216,2400,0.0945293884724379,40.236270904541,-105.676834106445,3670176,216,1941,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-09-23 09:08:39.204770,-76.12749390683467,20.634871759541657,18.18825157709031,6.178828934758428e-19,14.0,20.72,1.0837787002826917,20.93,0.2016,0.2746,0.401,1.1026,0.1366,0.1042,0
140059,npp,1816,1350,0.28581075370311704,40.238842010498,-105.680793762207,3670176,1816,1019,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-09-25 08:30:56.815760,97.03231303954432,35.67357061013284,31.097975672492545,5.48565007088506e-05,8.0,-35.81,1.2937979144666532,-35.59,0.2311,0.3248,0.4443,0.9321,0.2726,0.2664,0
143151,npp,2372,1347,0.346249207854271,40.2346458435059,-105.676902770996,3670176,2372,1017,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-10-11 08:30:47.683322,97.52605165732602,35.801669475088325,31.2042564539146,6.630894604320328e-07,8.0,-35.94,1.2937979144666532,-35.59,0.2311,0.3248,0.4443,0.9321,0.3193,0.3227,0
143943,npp,1552,2050,0.43363144993782,40.2365760803223,-105.676254272461,3670176,1552,1616,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-10-15 08:55:58.261593,-46.68999752838374,1.187828119381993,1.0519865046304353,5.113775886557637e-29,12.0,0.96,1.0,1.36,0.1937,0.3027,0.3862,1.0,0.4336,0.4336,0
144136,npp,832,1525,0.511419683694839,40.234245300293,-105.676345825195,3670176,831,1143,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-10-16 08:37:07.977108,96.85410345584968,27.853758970916246,24.442788362557852,4.761196772238456e-31,9.0,-27.94,1.184412938166907,-27.62,0.1747,0.3117,0.4012,0.9712,0.4713,0.4967,0
144331,npp,82,992,0.791755318641663,40.2385101318359,-105.677894592285,3670176,84,731,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-10-17 08:18:15.914952,95.47191960300182,48.55075103226381,41.59120117619092,2.302944703083093e-31,6.0,-48.7,1.7549928774784245,-48.58,0.2109,0.2946,0.4163,1.0276,0.586,0.8136,0
144345,npp,1961,3746,0.83748984336853,40.2364273071289,-105.681709289551,3670176,1961,3024,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-10-17 09:58:28.066502,-67.83608345938485,64.54683628906712,53.10563870401308,5.122269546764919e-30,22.0,64.65,2.898275349237888,64.73,0.2813,0.4117,0.6075,0.7352,0.4496,0.6157,0
144529,npp,2360,463,0.823801636695862,40.2332153320312,-105.681976318359,3670176,2360,273,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-10-18 07:59:18.510413,92.38711837205015,61.97235710646296,51.42107453637154,7.828741145290653e-30,3.0,-62.1,2.5331140255951103,-62.05,0.1481,0.3175,0.4557,0.9534,0.5026,0.7855,0
144543,npp,1335,3254,0.606720715761185,40.2398681640625,-105.68000793457,3670176,1336,2597,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-10-18 09:39:48.454046,-70.96672526345361,53.54732540847318,45.43046315140846,4.989368178694738e-31,19.0,53.68,1.9513309067639726,53.81,0.1509,0.3412,0.4956,0.8872,0.4388,0.5383,0
144746,npp,664,2742,0.4346684217453,40.2379989624023,-105.677803039551,3670176,664,2200,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-10-19 09:21:05.283214,-74.06154580114563,36.61217212862304,31.884499999127073,5.533516065657572e-30,16.0,36.74,1.357151599901897,36.98,0.1351,0.3111,0.4169,0.9731,0.3938,0.423,0
144942,npp,3052,2226,0.310909062623978,40.2395820617676,-105.67512512207,3670176,3052,1784,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-10-20 09:02:18.561651,-74.87652276523593,11.085520609580737,9.80449098286594,7.063869871614956e-27,13.0,11.12,1.015504800579495,11.43,0.1852,0.2527,0.3926,1.1978,0.36,0.3724,0
145140,npp,2341,1702,0.35954441130161297,40.2356796264648,-105.681976318359,3670176,2341,1290,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-10-21 08:43:30.064506,100.24065441883187,18.82614574643882,16.606083447598547,6.501707684162873e-22,10.0,-18.92,1.0442604737599883,-18.64,0.1907,0.3067,0.403,0.9872,0.3534,0.3549,0
145338,npp,1600,1171,0.35819984972477004,40.2348213195801,-105.683837890625,3670176,1598,865,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-10-22 08:24:36.230303,95.9440537481413,42.59087081041885,36.8231957470199,1.618823203048815e-15,7.0,-42.72,1.4867838833500562,-42.555,0.2112,0.3167,0.427,0.956,0.3307,0.3424,0
145351,npp,354,3909,0.1569488905370235,40.2415351867676,-105.678741455078,3670176,358,3121,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-10-22 10:04:44.824129,-66.75170346644119,67.3902859597909,54.84929198398401,1.11674822038105e-22,23.0,67.5,3.3166247903554,67.55,0.1569,0.4404,0.7165,0.6873,0.2172,0.1079,0
145543,npp,2810,3421,0.430965393781662,40.2375335693359,-105.678115844727,3670176,2809,2768,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-10-23 09:46:05.219431,-69.84640290292698,57.758142170172206,48.51347240761224,9.645432724118874e-17,20.0,57.88,2.2013981571160284,57.97,0.1825,0.2766,0.4352,1.0946,0.3729,0.4717,0
148656,npp,1535,643,0.2080442830920219,40.2362174987793,-105.675743103027,3670176,1540,427,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-11-08 08:05:47.852301,92.97772192098095,57.9888639666957,48.67004759033928,0.00039775003180194166,4.0,-58.13,2.2013981571160284,-58.15,0.208,0.3551,0.4486,0.8524,0.2359,0.1773,0
148850,npp,733,116,0.24301701039075901,40.2388687133789,-105.677116394043,3670176,731,54,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-11-09 07:46:48.683704,90.20554576620408,68.2845538005076,55.35905641848913,6.884739363699464e-10,1.0,-68.41,3.3166247903554,-68.46,0.1071,0.3581,0.7052,0.8453,0.268,0.2054,0
148862,npp,2866,2918,0.327561751008034,40.2392234802246,-105.679359436035,3670176,2868,2354,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-11-09 09:27:31.083874,-73.5472084906836,43.283451684103554,37.387024483274324,0.00045941583510837,17.0,43.4,1.4867838833500562,43.47,0.2022,0.3377,0.4772,0.8963,0.2959,0.2936,0
149070,npp,2189,2402,0.17328156530857092,40.2352409362793,-105.677124023438,3670176,2189,1943,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-11-10 09:08:44.375818,-75.04168541613302,20.75498567488498,18.29057432501876,5.465292200307459e-09,14.0,20.82,1.0837787002826917,20.93,0.2016,0.2746,0.401,1.1026,0.2093,0.1911,0
149262,npp,1483,1880,0.365802049636841,40.2401733398438,-105.678428649902,3670176,1483,1454,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-11-11 08:49:55.887525,97.0664092685567,8.908587571444139,7.882485298980028,7.371231093691105e-17,11.0,-8.93,1.0,-8.82,0.1911,0.3069,0.3616,0.9862,0.3616,0.3608,0
149456,npp,749,1354,0.390578240156174,40.2404022216797,-105.678123474121,3670176,749,1022,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-11-12 08:31:03.840015,96.60539459721475,35.50138954731279,30.94922789503362,5.4690367915370295e-24,8.0,-35.64,1.2937979144666532,-35.59,0.2311,0.3248,0.4443,0.9321,0.3536,0.3641,0
149640,npp,3059,819,0.531599223613739,40.2366104125977,-105.678024291992,3670176,3061,608,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-11-13 08:12:10.012743,94.8442001184597,53.49875548358762,45.38701451272046,4.222645000610783e-30,5.0,-53.66,1.9513309067639726,-53.69,0.1421,0.2766,0.4486,1.0946,0.4334,0.5819,0
149654,npp,1914,3588,0.442777246236801,40.2391548156738,-105.675918579102,3670176,1914,2911,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-11-13 09:52:27.503466,-68.68443082618202,61.45700985943502,51.07933934159748,6.312122876854106e-25,21.0,61.57,2.5331140255951103,61.63,0.2803,0.4115,0.6226,0.7356,0.3151,0.3257,0
149826,npp,2251,293,0.574992388486862,40.231388092041,-105.678611755371,3670176,2249,155,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-11-14 07:53:10.847709,91.22359933083659,65.2599861115524,53.542940283369006,2.688121438472731e-33,2.0,-65.38,2.898275349237888,-65.4,0.0919,0.3624,0.5773,0.8354,0.3761,0.4803,0
149840,npp,1275,3089,0.532155454158783,40.2391662597656,-105.681465148926,3670176,1274,2478,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-11-14 09:33:46.131025,-71.91136573519914,48.86303254363075,41.837042008973796,3.792223695923442e-30,18.0,48.98,1.7549928774784245,49.07,0.1571,0.3097,0.4986,0.9774,0.4295,0.5201,0
150209,npp,2966,2056,0.364308178424835,40.2375259399414,-105.681594848633,3670176,2966,1622,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-11-16 08:56:14.504374,-73.03406886279255,1.3049275590153273,1.1556562360062301,3.0936914538543456e-31,12.0,1.3,1.0,1.36,0.1937,0.3027,0.3862,1.0,0.3643,0.3643,0
150398,npp,2241,1532,0.218046635389328,40.2364349365234,-105.675239562988,3670176,2242,1149,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-11-17 08:37:24.241668,99.31373314763702,27.493449946786548,24.131985518835904,5.280687433208723e-29,9.0,-27.62,1.184412938166907,-27.62,0.1747,0.3117,0.4012,0.9712,0.2236,0.2118,0
150961,npp,2073,2747,0.463445544242859,40.2357711791992,-105.676818847656,3670176,2073,2204,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-11-20 09:21:18.054660,-74.12402625701694,36.81715922104738,32.05505233995719,8.044524952343763e-20,16.0,36.94,1.357151599901897,36.98,0.1351,0.3111,0.4169,0.9731,0.415,0.451,0
151144,npp,1384,2230,0.260962635278702,40.2401275634766,-105.68196105957,3670176,1384,1788,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-11-21 09:02:31.346937,-76.55466642182473,11.304726251860576,9.997590547931914,2.4266281018593826e-13,13.0,11.35,1.015504800579495,11.43,0.1852,0.2527,0.3926,1.1978,0.3108,0.3126,0
151318,npp,668,1706,0.485445082187653,40.2349166870117,-105.682113647461,3670176,668,1294,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-11-22 08:43:41.079694,98.96283953945333,18.60891919890704,16.41577840237702,2.436064901907939e-06,10.0,-18.7,1.0442604737599883,-18.64,0.1907,0.3067,0.403,0.9872,0.4739,0.4792,0
151465,npp,1739,3910,0.2069387212395668,40.2336235046387,-105.67805480957,3670176,1738,3122,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-11-23 10:04:54.981215,-66.40288669980349,67.45243279548471,54.88494236531469,5.889844550578106e-08,23.0,67.52,3.3166247903554,67.55,0.1569,0.4404,0.7165,0.6873,0.2323,0.1422,0
154721,npp,2028,110,0.34447234869003296,40.2343482971191,-105.678451538086,3670176,2026,52,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-12-11 07:46:50.791345,90.19792742658477,68.32556960408705,55.389917147566095,3.508804224069179e-26,1.0,-68.51,3.3166247903554,-68.46,0.1071,0.3581,0.7052,0.8453,0.2986,0.2912,0
154930,npp,407,2400,0.375386953353882,40.2375221252441,-105.679298400879,3670176,407,1941,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-12-12 09:08:46.416738,-75.97715480619621,20.669790563454615,18.217870220019602,1.7174861380638175e-26,14.0,20.72,1.0837787002826917,20.93,0.2016,0.2746,0.401,1.1026,0.3958,0.4139,0
155113,npp,2770,1878,0.351979956030846,40.2373046875,-105.678817749023,3670176,2770,1452,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-12-13 08:49:57.865548,100.41698094401252,8.974666716105059,7.941644702657415,7.13818575683207e-33,11.0,-9.05,1.0,-8.82,0.1911,0.3069,0.3616,0.9862,0.3478,0.3471,0
155473,npp,1266,814,0.2207759469747543,40.2359008789062,-105.682197570801,3670176,1268,603,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-12-15 08:12:10.087898,94.87061116470063,53.60564197157666,45.47318482896501,9.234116874172228e-31,5.0,-53.8,1.9513309067639726,-53.69,0.1421,0.2766,0.4486,1.0946,0.2741,0.2417,0
155486,npp,121,3585,0.594438105821609,40.2397003173828,-105.676315307617,3670176,121,2908,196611,3866787,5671,usa_rmnp_55_53,40.2375,-105.67916667,55,53,usa_rmnp,2012-12-15 09:52:27.574838,-68.72189833195976,61.42383700276881,51.0640530397733,1.6287212755662958e-30,21.0,61.51,2.5331140255951103,61.63,0.2803,0.4115,0.6226,0.7356,0.3749,0.4373,0
