lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.786,0.784,0.896
2,0.597,0.628,0.733
3,0.462,0.493,0.548
4,0.36,0.377,0.368
5,0.257,0.278,0.197
6,0.176,0.197,0.057
7,0.123,0.131,-0.043
8,0.087,0.079,-0.111
9,0.065,0.04,-0.156
10,0.051,0.013,-0.184
11,0.046,-0.003,-0.199
12,0.041,-0.01,-0.209
13,0.038,-0.009,-0.214
14,0.037,-0.001,-0.216
15,0.038,0.013,-0.216
16,0.038,0.031,-0.215
17,0.036,0.053,-0.213
18,0.034,0.078,-0.207
19,0.037,0.105,-0.196
20,0.042,0.132,-0.176
21,0.052,0.159,-0.141
22,0.073,0.186,-0.085
23,0.112,0.21,-0.0
24,0.171,0.233,0.118
25,0.242,0.252,0.265
26,0.329,0.262,0.436
27,0.403,0.269,0.604
28,0.451,0.273,0.738
29,0.459,0.274,0.802
30,0.435,0.27,0.786
31,0.379,0.263,0.694
32,0.322,0.253,0.55
33,0.241,0.239,0.377
34,0.166,0.222,0.211
35,0.117,0.2,0.075
36,0.086,0.175,-0.026
37,0.06,0.149,-0.098
38,0.046,0.125,-0.148
39,0.041,0.102,-0.178
40,0.037,0.081,-0.196
41,0.031,0.063,-0.207
42,0.026,0.047,-0.214
43,0.025,0.034,-0.217
44,0.025,0.025,-0.218
45,0.024,0.02,-0.218
46,0.023,0.02,-0.217
47,0.022,0.024,-0.212
48,0.024,0.034,-0.204
49,0.026,0.047,-0.19
50,0.034,0.063,-0.164
51,0.05,0.081,-0.119
52,0.077,0.097,-0.052
53,0.107,0.112,0.041
54,0.138,0.123,0.159
55,0.174,0.13,0.297
56,0.198,0.134,0.438
57,0.218,0.135,0.564
58,0.247,0.133,0.65
59,0.248,0.129,0.672
60,0.171,0.124,0.607
61,0.097,0.117,0.48
62,0.066,0.109,0.337
63,0.048,0.1,0.198
64,0.046,0.091,0.078
65,0.037,0.08,-0.022
66,0.031,0.07,-0.093
67,0.025,0.061,-0.142
68,0.021,0.052,-0.175
69,0.019,0.044,-0.196
70,0.018,0.036,-0.208
71,0.018,0.028,-0.214
72,0.018,0.021,-0.217
73,0.015,0.015,-0.22
74,0.014,0.01,-0.222
75,0.013,0.007,-0.221
76,0.013,0.006,-0.218
77,0.013,0.007,-0.213
78,0.014,0.009,-0.204
79,0.021,0.012,-0.184
80,0.027,0.016,-0.153
81,0.037,0.02,-0.104
82,0.048,0.023,-0.035
83,0.053,0.024,0.053
84,0.051,0.023,0.159
85,0.044,0.019,0.273
86,0.028,0.016,0.381
87,0.014,0.013,0.459
88,-0.0,0.011,0.49
89,-0.019,0.008,0.469
90,-0.04,0.005,0.397
91,-0.033,0.002,0.298
92,-0.016,0.0,0.187
93,-0.009,-0.001,0.077
94,0.001,0.0,-0.013
95,0.005,0.002,-0.083
96,0.009,0.004,-0.132
97,0.009,0.007,-0.167
98,0.009,0.01,-0.19
99,0.007,0.012,-0.204
100,0.003,0.012,-0.213
101,-0.001,0.011,-0.219
102,-0.0,0.007,-0.221
103,-0.001,0.002,-0.222
104,-0.003,-0.004,-0.223
105,-0.006,-0.011,-0.223
106,-0.007,-0.019,-0.22
107,-0.008,-0.028,-0.214
108,-0.009,-0.037,-0.202
109,-0.012,-0.048,-0.183
110,-0.015,-0.059,-0.151
111,-0.019,-0.07,-0.104
112,-0.028,-0.081,-0.042
113,-0.055,-0.091,0.033
114,-0.085,-0.1,0.118
115,-0.123,-0.107,0.204
116,-0.166,-0.112,0.275
117,-0.189,-0.116,0.323
118,-0.201,-0.118,0.332
119,-0.201,-0.119,0.294
120,-0.194,-0.119,0.219
121,-0.158,-0.116,0.137
122,-0.13,-0.11,0.05
123,-0.087,-0.102,-0.026
124,-0.051,-0.091,-0.087
125,-0.038,-0.078,-0.136
126,-0.029,-0.064,-0.171
127,-0.022,-0.05,-0.194
128,-0.019,-0.037,-0.209
129,-0.016,-0.026,-0.218
130,-0.017,-0.018,-0.223
131,-0.017,-0.013,-0.226
132,-0.017,-0.011,-0.227
133,-0.017,-0.013,-0.228
134,-0.017,-0.018,-0.227
135,-0.017,-0.026,-0.225
136,-0.018,-0.037,-0.221
137,-0.019,-0.051,-0.214
138,-0.023,-0.067,-0.202
139,-0.032,-0.085,-0.181
140,-0.045,-0.104,-0.15
141,-0.066,-0.123,-0.108
142,-0.09,-0.139,-0.053
143,-0.131,-0.154,0.011
144,-0.185,-0.166,0.079
145,-0.242,-0.175,0.141
146,-0.274,-0.181,0.19
147,-0.288,-0.184,0.217
148,-0.296,-0.185,0.21
149,-0.284,-0.184,0.171
150,-0.246,-0.181,0.112
151,-0.206,-0.174,0.045
152,-0.159,-0.164,-0.021
153,-0.118,-0.151,-0.08
154,-0.087,-0.136,-0.127
155,-0.064,-0.118,-0.162
156,-0.048,-0.099,-0.187
157,-0.042,-0.081,-0.205
158,-0.036,-0.064,-0.216
159,-0.035,-0.05,-0.223
160,-0.033,-0.04,-0.227
161,-0.032,-0.033,-0.229
162,-0.032,-0.03,-0.23
163,-0.031,-0.031,-0.23
164,-0.033,-0.036,-0.23
165,-0.035,-0.045,-0.227
166,-0.038,-0.058,-0.223
167,-0.041,-0.074,-0.214
168,-0.047,-0.093,-0.2
169,-0.061,-0.113,-0.18
170,-0.082,-0.134,-0.151
171,-0.107,-0.152,-0.111
172,-0.137,-0.169,-0.06
173,-0.188,-0.183,-0.004
174,-0.239,-0.194,0.058
175,-0.275,-0.201,0.117
176,-0.303,-0.206,0.16
177,-0.322,-0.207,0.177
178,-0.308,-0.207,0.164
179,-0.285,-0.204,0.127
180,-0.25,-0.198,0.074
181,-0.202,-0.189,0.015
182,-0.148,-0.176,-0.043
183,-0.111,-0.161,-0.095
184,-0.085,-0.143,-0.137
185,-0.072,-0.123,-0.171
186,-0.06,-0.103,-0.194
187,-0.052,-0.083,-0.21
188,-0.045,-0.066,-0.22
189,-0.044,-0.052,-0.226
190,-0.042,-0.042,-0.229
191,-0.041,-0.035,-0.23
192,-0.039,-0.034,-0.23
193,-0.039,-0.037,-0.23
194,-0.039,-0.044,-0.228
195,-0.04,-0.055,-0.225
196,-0.042,-0.07,-0.219
197,-0.048,-0.088,-0.21
198,-0.056,-0.107,-0.194
199,-0.069,-0.128,-0.171
200,-0.087,-0.147,-0.14
201,-0.117,-0.165,-0.1
202,-0.161,-0.181,-0.049
203,-0.217,-0.193,0.011
204,-0.26,-0.202,0.075
205,-0.293,-0.208,0.134
206,-0.321,-0.211,0.18
207,-0.332,-0.212,0.195
208,-0.306,-0.21,0.18
209,-0.289,-0.206,0.136
210,-0.243,-0.199,0.079
211,-0.189,-0.189,0.015
212,-0.14,-0.176,-0.046
213,-0.106,-0.159,-0.099
214,-0.078,-0.14,-0.142
215,-0.057,-0.119,-0.173
216,-0.045,-0.099,-0.195
217,-0.04,-0.08,-0.21
218,-0.04,-0.063,-0.22
219,-0.039,-0.049,-0.224
220,-0.039,-0.038,-0.227
221,-0.037,-0.031,-0.228
222,-0.036,-0.028,-0.228
223,-0.035,-0.028,-0.226
224,-0.033,-0.032,-0.224
225,-0.032,-0.039,-0.219
226,-0.026,-0.05,-0.209
227,-0.026,-0.063,-0.196
228,-0.033,-0.078,-0.178
229,-0.048,-0.094,-0.152
230,-0.068,-0.108,-0.114
231,-0.093,-0.121,-0.063
232,-0.129,-0.132,0.002
233,-0.165,-0.139,0.081
234,-0.203,-0.145,0.16
235,-0.232,-0.147,0.23
236,-0.246,-0.148,0.271
237,-0.253,-0.146,0.276
238,-0.233,-0.143,0.248
239,-0.184,-0.138,0.198
240,-0.128,-0.131,0.128
241,-0.087,-0.122,0.049
242,-0.062,-0.111,-0.027
243,-0.043,-0.098,-0.089
244,-0.03,-0.085,-0.137
245,-0.027,-0.071,-0.172
246,-0.024,-0.059,-0.195
247,-0.022,-0.048,-0.209
248,-0.022,-0.038,-0.217
249,-0.023,-0.03,-0.221
250,-0.024,-0.023,-0.223
251,-0.024,-0.019,-0.224
252,-0.021,-0.016,-0.222
253,-0.02,-0.015,-0.22
254,-0.018,-0.016,-0.215
255,-0.015,-0.02,-0.208
256,-0.014,-0.025,-0.197
257,-0.014,-0.031,-0.179
258,-0.017,-0.037,-0.153
259,-0.026,-0.044,-0.114
260,-0.039,-0.05,-0.06
261,-0.059,-0.054,0.012
262,-0.086,-0.056,0.101
263,-0.097,-0.056,0.205
264,-0.109,-0.053,0.304
265,-0.118,-0.05,0.382
266,-0.122,-0.047,0.42
267,-0.081,-0.043,0.416
268,-0.039,-0.039,0.363
269,-0.009,-0.036,0.277
270,0.009,-0.032,0.176
271,0.02,-0.028,0.078
272,0.027,-0.025,-0.009
273,0.024,-0.021,-0.08
274,0.017,-0.017,-0.133
275,0.01,-0.014,-0.168
276,0.003,-0.012,-0.191
277,-0.002,-0.009,-0.203
278,-0.006,-0.006,-0.21
279,-0.008,-0.003,-0.214
280,-0.009,0.001,-0.215
281,-0.008,0.006,-0.214
282,-0.007,0.011,-0.212
283,-0.003,0.017,-0.208
284,0.001,0.022,-0.202
285,0.007,0.026,-0.192
286,0.01,0.031,-0.176
287,0.017,0.035,-0.15
288,0.022,0.04,-0.111
289,0.028,0.046,-0.055
290,0.036,0.052,0.024
291,0.048,0.058,0.129
292,0.059,0.066,0.255
293,0.075,0.073,0.384
294,0.083,0.079,0.492
295,0.105,0.084,0.563
296,0.113,0.087,0.572
297,0.115,0.088,0.524
298,0.134,0.088,0.437
299,0.143,0.086,0.32
300,0.124,0.083,0.192
301,0.098,0.077,0.076
302,0.072,0.069,-0.02
303,0.049,0.059,-0.093
304,0.031,0.048,-0.143
305,0.019,0.037,-0.173
306,0.011,0.027,-0.191
307,0.006,0.018,-0.201
308,0.003,0.012,-0.206
309,0.003,0.008,-0.208
310,0.004,0.008,-0.208
311,0.005,0.01,-0.206
312,0.008,0.016,-0.204
313,0.011,0.023,-0.199
314,0.015,0.033,-0.191
315,0.02,0.045,-0.177
316,0.025,0.058,-0.154
317,0.029,0.072,-0.119
318,0.041,0.087,-0.065
319,0.066,0.101,0.015
320,0.084,0.115,0.119
321,0.103,0.128,0.248
322,0.138,0.14,0.391
323,0.167,0.15,0.527
324,0.217,0.157,0.639
325,0.257,0.161,0.687
326,0.261,0.163,0.66
327,0.252,0.162,0.573
328,0.227,0.158,0.442
329,0.197,0.151,0.297
330,0.154,0.141,0.158
331,0.115,0.126,0.041
332,0.075,0.109,-0.051
333,0.046,0.09,-0.115
334,0.032,0.071,-0.155
335,0.025,0.053,-0.177
336,0.02,0.038,-0.19
337,0.015,0.027,-0.197
338,0.013,0.019,-0.2
339,0.012,0.017,-0.202
340,0.013,0.018,-0.201
341,0.014,0.023,-0.2
342,0.016,0.033,-0.197
343,0.02,0.046,-0.19
344,0.024,0.063,-0.179
345,0.028,0.081,-0.159
346,0.038,0.102,-0.126
347,0.059,0.124,-0.074
348,0.085,0.146,-0.001
349,0.113,0.168,0.097
350,0.156,0.187,0.228
351,0.226,0.203,0.384
352,0.278,0.216,0.538
353,0.317,0.225,0.665
354,0.367,0.23,0.745
355,0.394,0.232,0.75
356,0.36,0.23,0.672
357,0.318,0.224,0.542
358,0.263,0.215,0.385
359,0.195,0.2,0.227
360,0.134,0.179,0.09
361,0.091,0.155,-0.015
362,0.062,0.129,-0.088
363,0.047,0.103,-0.134
364,0.035,0.079,-0.163
365,0.027,0.059,-0.18
366,0.023,0.042,-0.189
367,0.022,0.031,-0.193
368,0.022,0.024,-0.195
369,0.019,0.022,-0.197
370,0.019,0.025,-0.196
371,0.019,0.034,-0.194
372,0.019,0.047,-0.189
373,0.022,0.064,-0.18
374,0.027,0.085,-0.165
375,0.038,0.11,-0.138
376,0.053,0.142,-0.095
377,0.08,0.173,-0.031
378,0.125,0.204,0.063
379,0.186,0.232,0.186
380,0.248,0.256,0.329
381,0.318,0.276,0.485
382,0.387,0.291,0.633
383,0.452,0.3,0.737
384,0.464,0.302,0.766
385,0.384,0.297,0.705
386,0.307,0.286,0.584
387,0.241,0.267,0.432
388,0.186,0.242,0.274
389,0.128,0.212,0.13
390,0.093,0.176,0.018
391,0.065,0.137,-0.064
392,0.045,0.097,-0.119
393,0.033,0.057,-0.153
394,0.027,0.021,-0.173
395,0.024,-0.009,-0.184
396,0.023,-0.03,-0.19
397,0.02,-0.036,-0.193
398,0.017,-0.024,-0.195
399,0.015,0.011,-0.196
400,0.014,0.076,-0.195
