lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.754,0.76,0.871
2,0.562,0.597,0.705
3,0.435,0.458,0.52
4,0.329,0.34,0.34
5,0.222,0.243,0.174
6,0.134,0.163,0.037
7,0.08,0.1,-0.059
8,0.054,0.051,-0.12
9,0.036,0.014,-0.158
10,0.023,-0.01,-0.181
11,0.018,-0.025,-0.194
12,0.013,-0.032,-0.201
13,0.012,-0.031,-0.204
14,0.011,-0.024,-0.205
15,0.011,-0.013,-0.205
16,0.012,0.003,-0.204
17,0.013,0.02,-0.202
18,0.014,0.04,-0.198
19,0.017,0.061,-0.19
20,0.021,0.082,-0.174
21,0.028,0.102,-0.146
22,0.043,0.122,-0.098
23,0.066,0.139,-0.026
24,0.096,0.155,0.075
25,0.139,0.168,0.206
26,0.197,0.174,0.361
27,0.271,0.178,0.528
28,0.306,0.18,0.65
29,0.295,0.179,0.707
30,0.277,0.175,0.697
31,0.259,0.168,0.621
32,0.216,0.161,0.489
33,0.158,0.152,0.323
34,0.106,0.141,0.17
35,0.073,0.127,0.046
36,0.053,0.111,-0.044
37,0.037,0.095,-0.108
38,0.025,0.079,-0.152
39,0.014,0.063,-0.179
40,0.006,0.048,-0.195
41,0.002,0.033,-0.203
42,-0.003,0.019,-0.207
43,-0.004,0.008,-0.209
44,-0.005,-0.001,-0.209
45,-0.004,-0.008,-0.208
46,-0.002,-0.012,-0.207
47,-0.004,-0.013,-0.205
48,-0.001,-0.01,-0.2
49,0.001,-0.004,-0.189
50,0.006,0.004,-0.169
51,0.016,0.014,-0.133
52,0.028,0.024,-0.079
53,0.036,0.033,-0.001
54,0.043,0.039,0.101
55,0.057,0.045,0.226
56,0.056,0.048,0.354
57,0.07,0.049,0.483
58,0.09,0.049,0.571
59,0.098,0.048,0.603
60,0.053,0.046,0.548
61,0.025,0.044,0.441
62,0.022,0.041,0.311
63,0.034,0.037,0.182
64,0.03,0.034,0.063
65,0.019,0.03,-0.034
66,0.011,0.026,-0.102
67,0.006,0.021,-0.147
68,0.006,0.017,-0.175
69,0.007,0.012,-0.191
70,0.006,0.007,-0.199
71,0.003,0.003,-0.204
72,0.0,-0.001,-0.206
73,-0.002,-0.004,-0.208
74,-0.004,-0.006,-0.209
75,-0.006,-0.007,-0.208
76,-0.007,-0.006,-0.207
77,-0.007,-0.004,-0.205
78,-0.007,-0.002,-0.198
79,-0.003,0.002,-0.184
80,0.003,0.005,-0.159
81,0.01,0.009,-0.118
82,0.02,0.013,-0.057
83,0.02,0.017,0.024
84,0.022,0.019,0.125
85,0.02,0.02,0.24
86,0.018,0.021,0.355
87,0.015,0.023,0.442
88,0.018,0.025,0.489
89,0.025,0.025,0.481
90,0.03,0.026,0.421
91,0.049,0.026,0.327
92,0.042,0.026,0.203
93,0.039,0.026,0.089
94,0.036,0.027,-0.006
95,0.031,0.028,-0.077
96,0.024,0.028,-0.127
97,0.014,0.027,-0.162
98,0.007,0.026,-0.184
99,0.003,0.023,-0.196
100,0.001,0.019,-0.202
101,-0.0,0.014,-0.205
102,0.0,0.008,-0.205
103,0.001,0.001,-0.205
104,-0.001,-0.006,-0.205
105,-0.004,-0.013,-0.206
106,-0.005,-0.02,-0.205
107,-0.008,-0.027,-0.201
108,-0.01,-0.034,-0.194
109,-0.015,-0.04,-0.179
110,-0.021,-0.046,-0.155
111,-0.03,-0.052,-0.117
112,-0.042,-0.056,-0.06
113,-0.058,-0.06,0.016
114,-0.067,-0.062,0.107
115,-0.082,-0.064,0.2
116,-0.107,-0.065,0.284
117,-0.111,-0.065,0.345
118,-0.114,-0.065,0.367
119,-0.102,-0.065,0.337
120,-0.079,-0.064,0.271
121,-0.068,-0.061,0.176
122,-0.048,-0.057,0.081
123,-0.025,-0.051,-0.005
124,-0.015,-0.044,-0.075
125,-0.014,-0.036,-0.127
126,-0.015,-0.028,-0.162
127,-0.016,-0.021,-0.185
128,-0.015,-0.014,-0.198
129,-0.014,-0.01,-0.205
130,-0.011,-0.008,-0.208
131,-0.012,-0.007,-0.21
132,-0.013,-0.008,-0.211
133,-0.015,-0.012,-0.211
134,-0.012,-0.017,-0.21
135,-0.013,-0.024,-0.21
136,-0.018,-0.033,-0.209
137,-0.022,-0.043,-0.205
138,-0.026,-0.053,-0.196
139,-0.032,-0.064,-0.179
140,-0.043,-0.075,-0.154
141,-0.057,-0.086,-0.113
142,-0.073,-0.095,-0.057
143,-0.091,-0.102,0.012
144,-0.128,-0.108,0.084
145,-0.166,-0.112,0.157
146,-0.177,-0.114,0.225
147,-0.181,-0.115,0.266
148,-0.172,-0.114,0.273
149,-0.163,-0.113,0.23
150,-0.139,-0.11,0.168
151,-0.105,-0.106,0.092
152,-0.082,-0.1,0.013
153,-0.064,-0.092,-0.056
154,-0.061,-0.083,-0.113
155,-0.049,-0.074,-0.15
156,-0.039,-0.065,-0.175
157,-0.035,-0.056,-0.192
158,-0.032,-0.047,-0.201
159,-0.03,-0.04,-0.207
160,-0.028,-0.035,-0.209
161,-0.027,-0.031,-0.21
162,-0.024,-0.03,-0.209
163,-0.025,-0.03,-0.21
164,-0.03,-0.032,-0.211
165,-0.035,-0.037,-0.211
166,-0.037,-0.044,-0.208
167,-0.042,-0.053,-0.203
168,-0.046,-0.062,-0.192
169,-0.056,-0.073,-0.176
170,-0.069,-0.084,-0.148
171,-0.082,-0.093,-0.106
172,-0.094,-0.1,-0.05
173,-0.111,-0.106,0.019
174,-0.138,-0.11,0.093
175,-0.146,-0.113,0.168
176,-0.154,-0.114,0.223
177,-0.16,-0.114,0.253
178,-0.142,-0.112,0.244
179,-0.127,-0.11,0.197
180,-0.12,-0.106,0.126
181,-0.103,-0.1,0.048
182,-0.089,-0.094,-0.025
183,-0.075,-0.086,-0.084
184,-0.057,-0.077,-0.128
185,-0.052,-0.068,-0.162
186,-0.043,-0.058,-0.183
187,-0.035,-0.049,-0.196
188,-0.027,-0.04,-0.202
189,-0.022,-0.033,-0.205
190,-0.021,-0.027,-0.208
191,-0.021,-0.023,-0.208
192,-0.021,-0.021,-0.209
193,-0.02,-0.021,-0.208
194,-0.021,-0.023,-0.208
195,-0.023,-0.028,-0.207
196,-0.027,-0.034,-0.204
197,-0.029,-0.041,-0.197
198,-0.034,-0.049,-0.185
199,-0.04,-0.059,-0.164
200,-0.051,-0.067,-0.132
201,-0.062,-0.075,-0.085
202,-0.075,-0.082,-0.024
203,-0.091,-0.088,0.053
204,-0.109,-0.092,0.131
205,-0.118,-0.096,0.203
206,-0.118,-0.099,0.257
207,-0.134,-0.1,0.264
208,-0.139,-0.099,0.234
209,-0.132,-0.097,0.181
210,-0.123,-0.096,0.107
211,-0.103,-0.093,0.03
212,-0.089,-0.088,-0.04
213,-0.073,-0.082,-0.095
214,-0.055,-0.075,-0.137
215,-0.046,-0.066,-0.167
216,-0.037,-0.057,-0.186
217,-0.03,-0.047,-0.196
218,-0.026,-0.038,-0.203
219,-0.02,-0.03,-0.204
220,-0.016,-0.024,-0.205
221,-0.015,-0.019,-0.205
222,-0.016,-0.016,-0.206
223,-0.017,-0.014,-0.206
224,-0.017,-0.014,-0.205
225,-0.017,-0.016,-0.203
226,-0.019,-0.019,-0.198
227,-0.018,-0.023,-0.188
228,-0.017,-0.029,-0.171
229,-0.022,-0.035,-0.145
230,-0.029,-0.041,-0.104
231,-0.037,-0.047,-0.047
232,-0.044,-0.053,0.03
233,-0.036,-0.058,0.127
234,-0.042,-0.063,0.22
235,-0.076,-0.066,0.285
236,-0.1,-0.068,0.318
237,-0.106,-0.07,0.318
238,-0.129,-0.071,0.27
239,-0.121,-0.072,0.203
240,-0.102,-0.072,0.117
241,-0.07,-0.07,0.038
242,-0.055,-0.067,-0.036
243,-0.043,-0.063,-0.096
244,-0.035,-0.057,-0.141
245,-0.032,-0.05,-0.171
246,-0.028,-0.043,-0.189
247,-0.025,-0.037,-0.199
248,-0.024,-0.031,-0.204
249,-0.022,-0.026,-0.207
250,-0.021,-0.022,-0.207
251,-0.021,-0.018,-0.207
252,-0.02,-0.016,-0.207
253,-0.018,-0.014,-0.206
254,-0.016,-0.013,-0.204
255,-0.016,-0.013,-0.2
256,-0.012,-0.014,-0.191
257,-0.009,-0.015,-0.176
258,-0.005,-0.018,-0.151
259,-0.005,-0.021,-0.113
260,0.002,-0.025,-0.054
261,-0.001,-0.029,0.024
262,-0.013,-0.032,0.121
263,-0.032,-0.035,0.222
264,-0.047,-0.036,0.318
265,-0.073,-0.036,0.388
266,-0.088,-0.035,0.416
267,-0.087,-0.035,0.392
268,-0.078,-0.035,0.327
269,-0.061,-0.036,0.234
270,-0.034,-0.038,0.135
271,-0.016,-0.038,0.044
272,-0.004,-0.038,-0.034
273,-0.005,-0.035,-0.097
274,-0.006,-0.032,-0.14
275,-0.008,-0.029,-0.167
276,-0.007,-0.025,-0.183
277,-0.008,-0.021,-0.191
278,-0.008,-0.016,-0.196
279,-0.01,-0.01,-0.198
280,-0.008,-0.005,-0.197
281,-0.009,0.001,-0.198
282,-0.008,0.008,-0.197
283,-0.007,0.014,-0.196
284,-0.005,0.019,-0.193
285,0.0,0.024,-0.186
286,0.006,0.028,-0.173
287,0.012,0.031,-0.15
288,0.021,0.033,-0.113
289,0.041,0.034,-0.054
290,0.054,0.035,0.026
291,0.066,0.036,0.128
292,0.081,0.038,0.249
293,0.075,0.04,0.368
294,0.058,0.042,0.464
295,0.034,0.043,0.515
296,0.019,0.043,0.508
297,0.017,0.042,0.455
298,0.037,0.039,0.37
299,0.042,0.036,0.255
300,0.038,0.032,0.137
301,0.029,0.027,0.033
302,0.029,0.021,-0.047
303,0.017,0.014,-0.108
304,0.008,0.008,-0.148
305,0.001,0.001,-0.172
306,-0.001,-0.005,-0.184
307,-0.003,-0.01,-0.191
308,-0.004,-0.012,-0.194
309,-0.003,-0.012,-0.195
310,-0.004,-0.009,-0.195
311,-0.004,-0.004,-0.195
312,-0.005,0.004,-0.195
313,-0.004,0.013,-0.193
314,-0.002,0.024,-0.188
315,0.003,0.035,-0.178
316,0.009,0.046,-0.159
317,0.02,0.057,-0.125
318,0.035,0.066,-0.074
319,0.056,0.074,0.002
320,0.077,0.082,0.104
321,0.089,0.089,0.225
322,0.104,0.096,0.356
323,0.118,0.102,0.482
324,0.135,0.106,0.579
325,0.176,0.108,0.627
326,0.17,0.109,0.59
327,0.166,0.108,0.506
328,0.152,0.104,0.378
329,0.133,0.098,0.244
330,0.105,0.09,0.119
331,0.069,0.08,0.01
332,0.039,0.068,-0.072
333,0.016,0.054,-0.126
334,0.004,0.039,-0.159
335,-0.001,0.025,-0.178
336,-0.001,0.013,-0.186
337,-0.001,0.005,-0.191
338,-0.001,-0.001,-0.192
339,0.001,-0.003,-0.192
340,-0.0,-0.001,-0.193
341,-0.0,0.003,-0.192
342,0.0,0.011,-0.191
343,0.001,0.021,-0.188
344,0.004,0.034,-0.18
345,0.008,0.048,-0.165
346,0.021,0.063,-0.136
347,0.037,0.078,-0.09
348,0.056,0.094,-0.023
349,0.075,0.109,0.067
350,0.095,0.123,0.184
351,0.134,0.135,0.326
352,0.193,0.144,0.479
353,0.215,0.151,0.594
354,0.237,0.155,0.662
355,0.252,0.156,0.662
356,0.258,0.154,0.6
357,0.245,0.149,0.486
358,0.181,0.141,0.326
359,0.125,0.131,0.181
360,0.084,0.117,0.057
361,0.055,0.099,-0.035
362,0.033,0.08,-0.099
363,0.018,0.061,-0.14
364,0.007,0.044,-0.165
365,0.008,0.029,-0.177
366,0.007,0.017,-0.183
367,0.006,0.009,-0.186
368,0.003,0.005,-0.188
369,0.002,0.004,-0.189
370,0.002,0.008,-0.189
371,0.001,0.015,-0.189
372,0.001,0.025,-0.186
373,0.005,0.039,-0.179
374,0.008,0.054,-0.168
375,0.014,0.072,-0.146
376,0.026,0.097,-0.11
377,0.051,0.121,-0.05
378,0.089,0.144,0.038
379,0.137,0.165,0.152
380,0.193,0.184,0.289
381,0.232,0.2,0.435
382,0.27,0.211,0.57
383,0.309,0.218,0.667
384,0.342,0.22,0.702
385,0.301,0.216,0.648
386,0.232,0.208,0.527
387,0.176,0.194,0.379
388,0.131,0.175,0.233
389,0.096,0.152,0.105
390,0.058,0.126,-0.001
391,0.034,0.096,-0.076
392,0.021,0.066,-0.124
393,0.018,0.035,-0.151
394,0.013,0.007,-0.167
395,0.011,-0.016,-0.176
396,0.008,-0.032,-0.181
397,0.005,-0.038,-0.184
398,0.001,-0.03,-0.185
399,-0.003,-0.005,-0.186
400,-0.004,0.042,-0.186
