lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.752,0.757,0.883
2,0.543,0.604,0.717
3,0.425,0.472,0.538
4,0.338,0.359,0.362
5,0.249,0.264,0.198
6,0.172,0.186,0.06
7,0.124,0.123,-0.042
8,0.091,0.074,-0.113
9,0.068,0.038,-0.16
10,0.055,0.013,-0.189
11,0.045,-0.002,-0.206
12,0.04,-0.008,-0.216
13,0.038,-0.006,-0.221
14,0.038,0.003,-0.223
15,0.039,0.016,-0.223
16,0.038,0.035,-0.223
17,0.035,0.057,-0.22
18,0.035,0.081,-0.215
19,0.04,0.106,-0.202
20,0.048,0.132,-0.179
21,0.063,0.158,-0.142
22,0.087,0.183,-0.084
23,0.126,0.206,0.002
24,0.18,0.227,0.118
25,0.232,0.244,0.256
26,0.306,0.252,0.415
27,0.383,0.258,0.576
28,0.423,0.262,0.703
29,0.402,0.262,0.762
30,0.379,0.259,0.754
31,0.36,0.252,0.68
32,0.318,0.241,0.547
33,0.235,0.228,0.381
34,0.172,0.211,0.222
35,0.134,0.191,0.088
36,0.103,0.167,-0.016
37,0.071,0.143,-0.095
38,0.047,0.12,-0.151
39,0.035,0.098,-0.186
40,0.028,0.078,-0.206
41,0.024,0.06,-0.217
42,0.021,0.045,-0.223
43,0.02,0.034,-0.226
44,0.02,0.027,-0.227
45,0.022,0.023,-0.226
46,0.023,0.024,-0.224
47,0.023,0.029,-0.22
48,0.026,0.039,-0.211
49,0.031,0.052,-0.195
50,0.043,0.067,-0.167
51,0.065,0.084,-0.12
52,0.087,0.1,-0.054
53,0.111,0.114,0.034
54,0.139,0.125,0.147
55,0.181,0.133,0.283
56,0.194,0.138,0.419
57,0.205,0.141,0.542
58,0.238,0.139,0.634
59,0.239,0.136,0.664
60,0.193,0.132,0.62
61,0.117,0.126,0.505
62,0.08,0.118,0.364
63,0.073,0.108,0.226
64,0.059,0.097,0.095
65,0.041,0.086,-0.012
66,0.031,0.075,-0.091
67,0.028,0.063,-0.146
68,0.028,0.053,-0.18
69,0.023,0.043,-0.203
70,0.02,0.035,-0.216
71,0.018,0.028,-0.223
72,0.017,0.022,-0.227
73,0.018,0.018,-0.228
74,0.018,0.015,-0.229
75,0.018,0.014,-0.228
76,0.018,0.015,-0.225
77,0.019,0.018,-0.219
78,0.02,0.021,-0.209
79,0.024,0.026,-0.19
80,0.031,0.031,-0.158
81,0.039,0.035,-0.109
82,0.05,0.039,-0.041
83,0.056,0.042,0.047
84,0.061,0.042,0.151
85,0.068,0.039,0.269
86,0.071,0.036,0.384
87,0.074,0.033,0.475
88,0.049,0.03,0.515
89,0.024,0.027,0.507
90,0.018,0.023,0.446
91,0.006,0.019,0.339
92,-0.018,0.016,0.212
93,-0.027,0.013,0.092
94,-0.018,0.01,-0.006
95,-0.007,0.009,-0.08
96,-0.002,0.01,-0.135
97,0.002,0.011,-0.173
98,0.003,0.012,-0.198
99,0.004,0.013,-0.213
100,0.005,0.013,-0.22
101,0.005,0.012,-0.225
102,0.004,0.009,-0.227
103,0.003,0.005,-0.229
104,0.005,0.0,-0.228
105,0.006,-0.005,-0.226
106,0.005,-0.011,-0.224
107,0.004,-0.017,-0.218
108,0.004,-0.024,-0.207
109,0.003,-0.031,-0.187
110,-0.002,-0.038,-0.156
111,-0.008,-0.046,-0.11
112,-0.016,-0.054,-0.046
113,-0.028,-0.062,0.034
114,-0.047,-0.07,0.125
115,-0.085,-0.077,0.217
116,-0.113,-0.084,0.302
117,-0.13,-0.089,0.362
118,-0.153,-0.093,0.382
119,-0.178,-0.096,0.342
120,-0.168,-0.096,0.27
121,-0.154,-0.095,0.172
122,-0.119,-0.091,0.077
123,-0.077,-0.085,-0.009
124,-0.045,-0.076,-0.078
125,-0.035,-0.064,-0.133
126,-0.024,-0.05,-0.171
127,-0.02,-0.036,-0.197
128,-0.015,-0.023,-0.213
129,-0.011,-0.014,-0.222
130,-0.01,-0.007,-0.228
131,-0.01,-0.004,-0.231
132,-0.011,-0.004,-0.233
133,-0.011,-0.009,-0.234
134,-0.011,-0.016,-0.233
135,-0.013,-0.027,-0.232
136,-0.013,-0.041,-0.228
137,-0.016,-0.057,-0.221
138,-0.02,-0.075,-0.21
139,-0.029,-0.094,-0.19
140,-0.045,-0.115,-0.16
141,-0.064,-0.135,-0.116
142,-0.098,-0.153,-0.061
143,-0.142,-0.17,0.002
144,-0.191,-0.185,0.076
145,-0.248,-0.196,0.147
146,-0.295,-0.203,0.207
147,-0.342,-0.208,0.243
148,-0.367,-0.209,0.24
149,-0.35,-0.208,0.2
150,-0.295,-0.205,0.136
151,-0.232,-0.198,0.062
152,-0.174,-0.188,-0.01
153,-0.126,-0.173,-0.074
154,-0.095,-0.153,-0.126
155,-0.07,-0.132,-0.165
156,-0.05,-0.11,-0.192
157,-0.04,-0.088,-0.21
158,-0.035,-0.068,-0.222
159,-0.031,-0.052,-0.229
160,-0.029,-0.038,-0.233
161,-0.028,-0.029,-0.235
162,-0.028,-0.025,-0.236
163,-0.028,-0.025,-0.236
164,-0.029,-0.03,-0.235
165,-0.032,-0.041,-0.233
166,-0.035,-0.055,-0.229
167,-0.038,-0.074,-0.222
168,-0.045,-0.095,-0.209
169,-0.059,-0.119,-0.19
170,-0.082,-0.143,-0.161
171,-0.112,-0.167,-0.119
172,-0.143,-0.188,-0.063
173,-0.188,-0.205,0.0
174,-0.25,-0.218,0.067
175,-0.311,-0.226,0.131
176,-0.354,-0.231,0.183
177,-0.386,-0.234,0.204
178,-0.372,-0.233,0.193
179,-0.32,-0.23,0.156
180,-0.271,-0.223,0.095
181,-0.224,-0.212,0.023
182,-0.175,-0.198,-0.046
183,-0.133,-0.179,-0.103
184,-0.101,-0.157,-0.147
185,-0.079,-0.134,-0.181
186,-0.062,-0.111,-0.203
187,-0.046,-0.089,-0.217
188,-0.038,-0.069,-0.225
189,-0.034,-0.053,-0.23
190,-0.033,-0.041,-0.233
191,-0.032,-0.034,-0.235
192,-0.031,-0.031,-0.235
193,-0.03,-0.033,-0.235
194,-0.031,-0.04,-0.233
195,-0.034,-0.051,-0.231
196,-0.037,-0.067,-0.227
197,-0.043,-0.085,-0.218
198,-0.055,-0.107,-0.204
199,-0.07,-0.131,-0.18
200,-0.094,-0.154,-0.147
201,-0.128,-0.174,-0.102
202,-0.174,-0.192,-0.045
203,-0.233,-0.206,0.022
204,-0.286,-0.216,0.094
205,-0.335,-0.222,0.159
206,-0.366,-0.226,0.207
207,-0.358,-0.227,0.228
208,-0.322,-0.225,0.208
209,-0.287,-0.221,0.158
210,-0.24,-0.213,0.092
211,-0.179,-0.201,0.022
212,-0.144,-0.185,-0.049
213,-0.113,-0.166,-0.106
214,-0.087,-0.144,-0.15
215,-0.065,-0.122,-0.182
216,-0.053,-0.101,-0.203
217,-0.046,-0.082,-0.217
218,-0.043,-0.065,-0.226
219,-0.039,-0.051,-0.23
220,-0.036,-0.041,-0.232
221,-0.035,-0.036,-0.233
222,-0.037,-0.034,-0.234
223,-0.037,-0.036,-0.233
224,-0.038,-0.042,-0.232
225,-0.039,-0.053,-0.228
226,-0.041,-0.066,-0.222
227,-0.044,-0.083,-0.211
228,-0.053,-0.101,-0.191
229,-0.07,-0.119,-0.162
230,-0.092,-0.136,-0.118
231,-0.119,-0.15,-0.062
232,-0.159,-0.161,0.009
233,-0.209,-0.169,0.088
234,-0.252,-0.174,0.173
235,-0.294,-0.175,0.244
236,-0.31,-0.175,0.284
237,-0.284,-0.173,0.284
238,-0.236,-0.168,0.253
239,-0.185,-0.161,0.197
240,-0.14,-0.152,0.119
241,-0.104,-0.141,0.037
242,-0.079,-0.127,-0.038
243,-0.054,-0.113,-0.099
244,-0.037,-0.098,-0.145
245,-0.031,-0.084,-0.178
246,-0.028,-0.071,-0.201
247,-0.026,-0.058,-0.215
248,-0.024,-0.047,-0.222
249,-0.023,-0.037,-0.227
250,-0.024,-0.029,-0.229
251,-0.023,-0.022,-0.23
252,-0.021,-0.017,-0.229
253,-0.02,-0.015,-0.227
254,-0.021,-0.014,-0.224
255,-0.021,-0.017,-0.219
256,-0.022,-0.021,-0.209
257,-0.025,-0.027,-0.19
258,-0.032,-0.034,-0.16
259,-0.038,-0.041,-0.116
260,-0.047,-0.046,-0.056
261,-0.06,-0.049,0.023
262,-0.075,-0.049,0.122
263,-0.098,-0.048,0.225
264,-0.094,-0.045,0.327
265,-0.098,-0.042,0.406
266,-0.063,-0.039,0.447
267,-0.026,-0.035,0.429
268,-0.015,-0.03,0.362
269,-0.003,-0.026,0.266
270,0.012,-0.022,0.16
271,0.022,-0.017,0.061
272,0.013,-0.014,-0.028
273,0.008,-0.012,-0.095
274,0.003,-0.012,-0.145
275,-0.001,-0.012,-0.177
276,-0.003,-0.013,-0.196
277,-0.003,-0.013,-0.207
278,-0.004,-0.012,-0.214
279,-0.005,-0.011,-0.218
280,-0.006,-0.008,-0.22
281,-0.006,-0.005,-0.221
282,-0.008,-0.001,-0.221
283,-0.007,0.004,-0.218
284,-0.006,0.009,-0.214
285,-0.004,0.015,-0.204
286,-0.002,0.021,-0.187
287,0.002,0.026,-0.158
288,0.006,0.033,-0.115
289,0.009,0.041,-0.052
290,0.011,0.049,0.03
291,0.01,0.058,0.136
292,0.034,0.066,0.265
293,0.067,0.073,0.397
294,0.084,0.08,0.504
295,0.117,0.085,0.57
296,0.159,0.089,0.575
297,0.18,0.09,0.52
298,0.174,0.09,0.426
299,0.145,0.089,0.302
300,0.11,0.086,0.175
301,0.083,0.079,0.063
302,0.059,0.07,-0.029
303,0.043,0.059,-0.097
304,0.026,0.048,-0.146
305,0.014,0.037,-0.177
306,0.007,0.027,-0.196
307,0.002,0.018,-0.207
308,0.001,0.012,-0.212
309,0.002,0.008,-0.215
310,0.001,0.007,-0.216
311,0.002,0.009,-0.216
312,0.004,0.014,-0.214
313,0.003,0.021,-0.21
314,0.005,0.03,-0.203
315,0.008,0.041,-0.189
316,0.015,0.054,-0.164
317,0.026,0.069,-0.124
318,0.039,0.085,-0.064
319,0.065,0.101,0.02
320,0.096,0.117,0.13
321,0.122,0.132,0.259
322,0.149,0.143,0.399
323,0.184,0.152,0.534
324,0.239,0.158,0.639
325,0.288,0.161,0.684
326,0.262,0.162,0.642
327,0.218,0.161,0.542
328,0.202,0.156,0.416
329,0.175,0.147,0.276
330,0.128,0.134,0.142
331,0.101,0.118,0.032
332,0.07,0.1,-0.054
333,0.043,0.079,-0.117
334,0.028,0.059,-0.158
335,0.018,0.041,-0.182
336,0.014,0.027,-0.195
337,0.012,0.016,-0.202
338,0.01,0.01,-0.207
339,0.008,0.009,-0.209
340,0.008,0.012,-0.209
341,0.007,0.02,-0.209
342,0.008,0.032,-0.206
343,0.01,0.048,-0.2
344,0.016,0.068,-0.188
345,0.024,0.089,-0.166
346,0.037,0.113,-0.13
347,0.06,0.137,-0.074
348,0.095,0.161,0.007
349,0.132,0.184,0.11
350,0.177,0.204,0.238
351,0.244,0.218,0.386
352,0.333,0.23,0.541
353,0.383,0.239,0.659
354,0.392,0.244,0.716
355,0.394,0.245,0.706
356,0.382,0.242,0.641
357,0.326,0.235,0.519
358,0.25,0.225,0.367
359,0.185,0.21,0.219
360,0.131,0.188,0.093
361,0.093,0.16,-0.007
362,0.062,0.131,-0.081
363,0.043,0.103,-0.131
364,0.031,0.076,-0.163
365,0.021,0.053,-0.183
366,0.016,0.034,-0.194
367,0.016,0.021,-0.199
368,0.015,0.013,-0.202
369,0.014,0.011,-0.204
370,0.012,0.015,-0.204
371,0.012,0.026,-0.202
372,0.015,0.041,-0.197
373,0.019,0.062,-0.188
374,0.026,0.086,-0.171
375,0.04,0.114,-0.142
376,0.058,0.15,-0.096
377,0.083,0.185,-0.028
378,0.13,0.218,0.068
379,0.192,0.249,0.192
380,0.266,0.276,0.336
381,0.316,0.299,0.483
382,0.385,0.315,0.624
383,0.481,0.325,0.727
384,0.521,0.328,0.756
385,0.444,0.324,0.696
386,0.339,0.311,0.577
387,0.273,0.292,0.432
388,0.216,0.265,0.282
389,0.157,0.232,0.142
390,0.107,0.194,0.028
391,0.074,0.152,-0.055
392,0.049,0.108,-0.114
393,0.033,0.065,-0.152
394,0.023,0.025,-0.176
395,0.019,-0.009,-0.188
396,0.017,-0.032,-0.195
397,0.015,-0.041,-0.199
398,0.014,-0.03,-0.201
399,0.014,0.006,-0.202
400,0.014,0.073,-0.201
