gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2407,1873,0.239418126642704,40.318962097168,-105.849365234375,3670144,2407,1447,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-01 08:51:14.909901,98.36350812200672,9.314542516832413,8.241601593666834,0.0015266288578048431,11.0,-9.34,1.0,-10.09,0.2084,0.3356,2.0809,1.1321,0.2837,0.271,0.19140152182369047,0
101048,npp,1652,1348,0.459788113832474,40.319263458252,-105.851020812988,3670144,1653,1018,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-02 08:32:22.785785,97.42099272669378,35.791242690737576,31.19527109276048,0.010009149251322427,8.0,-35.89,1.2937979144666532,-36.44,0.239,0.4467,1.765,0.8505,0.39,0.391,-0.13087736670353267,0
101172,npp,884,814,3.85286831855774,40.3181533813477,-105.848457336426,3670144,886,602,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-03 08:13:27.098781,94.69129238774615,53.69029397547803,45.53490944826442,0.02644324646270665,5.0,-53.8,1.9513309067639726,-54.15,0.2702,0.6179,2.2711,0.6148,2.0377,2.3686,0.9898482715025398,0
101180,npp,2815,3577,0.881458580493927,40.3148803710938,-105.846939086914,3670144,2820,2903,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-03 09:53:44.583947,-68.51213447853453,61.2853720598279,50.96849011709159,0.003990332803241818,21.0,61.34,2.5331140255951103,61.09,0.2748,0.5239,1.5091,0.7251,0.521,0.6392,0.43114391817552056,0
101295,npp,87,289,2.46932053565979,40.3133659362793,-105.8505859375,3670144,87,152,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-04 07:54:27.854500,91.27887421383801,65.37505999585319,53.62000750003142,0.05084790433021791,2.0,-65.46,2.898275349237888,-65.74,0.1973,0.5995,1.5712,0.6337,1.025,1.5648,-1.086411381500905,0
101303,npp,2171,3079,1.56097638607025,40.3145523071289,-105.852783203125,3670144,2170,2472,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-04 09:35:03.132195,-71.94408666238971,48.62209423213033,41.65182637364435,0.01974882409833445,18.0,48.68,1.7549928774784245,48.29,0.2219,0.4258,1.2506,0.8922,1.0267,1.3928,0.36309567077658045,0
101429,npp,1497,2566,2.13078165054321,40.3174285888672,-105.84839630127,3670144,1497,2075,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-05 09:16:18.121743,-75.12132161706164,28.944723809222605,25.381774257329734,0.0495898786441927,15.0,28.99,1.184412938166907,28.38,0.2206,0.3756,1.4911,1.0113,1.8618,2.155,-0.430617881415821,0
101552,npp,795,2048,2.55763864517212,40.3183746337891,-105.850151062012,3670144,795,1614,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-06 08:57:29.555562,-49.48976182580101,1.0378623138326943,0.919210424283511,0.10141065097530359,12.0,0.85,1.0,0.27,0.2259,0.3799,1.7604,1.0,2.5576,2.5576,-2.7299546320472823,0
101674,npp,65,1524,2.66868090629578,40.3200187683105,-105.852714538574,3670144,66,1143,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-07 08:38:39.211750,99.28252389724868,27.881420930719162,24.467658900830823,0.1058343736383052,9.0,-27.99,1.184412938166907,-28.625,0.2282,0.5395,1.9039,0.7042,2.1776,1.8792,-3.6390076752206557,0
101796,npp,2362,992,2.03068423271179,40.3193016052246,-105.847473144531,3670144,2362,730,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-08 08:19:43.531698,95.18815468492309,48.595640366188675,41.62909004961052,0.06462561767584922,6.0,-48.7,1.7549928774784245,-49.12,0.191,0.4593,2.1694,0.8271,1.2753,1.6796,-1.6899818023500293,0
101805,npp,1186,3740,2.47606515884399,40.3203315734863,-105.851547241211,3670144,1189,3020,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-08 09:59:57.459165,-67.96413502203137,64.4817111328348,53.06747259165085,0.05373224003344526,22.0,64.54,2.8345692104261015,64.26,0.2711,0.6461,1.9903,0.588,1.0255,1.4558,-1.3458007386473572,0
101917,npp,1574,464,1.55117976665497,40.3174247741699,-105.846672058105,3670144,1575,273,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-09 08:00:46.071160,92.57001101595498,61.97953381315369,51.43071993196935,0.03543533815277654,3.0,-62.08,2.5331140255951103,-62.38,0.2072,0.4926,1.798,0.7712,0.7978,1.1962,-0.651399680959591,0
102055,npp,2943,2737,1.19565749168396,40.3135223388672,-105.850524902344,3670144,2942,2195,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-10 09:22:30.998912,-72.9872597536313,36.46959471747297,31.767277484255,0.024890274107210154,16.0,36.54,1.357151599901897,36.01,0.2491,0.4024,1.4104,0.944,0.9644,1.1286,-0.16917969949681178,0
102300,npp,1529,1699,0.392150491476059,40.3149375915527,-105.853019714355,3670144,1529,1287,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-12 08:44:53.842033,98.29840181141482,19.029244398344396,16.785134600878845,0.003785968894267804,10.0,-19.08,1.0442604737599883,-19.79,0.2229,0.3747,1.1541,1.0138,0.3966,0.3976,0.20019945901986433,0
102429,npp,2607,3901,1.81741619110107,40.314868927002,-105.852149963379,3670144,2604,3117,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-13 10:06:06.738923,-66.39841421732625,67.30873989420064,54.80731639969845,0.0049477510852832364,23.0,67.37,3.1865100272627664,67.11,0.2005,0.5819,1.4267,0.6529,0.7676,1.1866,0.9286240978871401,0
102911,npp,2986,1873,0.251843959093094,40.3147239685059,-105.849395751953,3670176,2986,1447,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-17 08:51:08.462416,98.62462480222852,9.29234811255215,8.222534389783197,2.697043905012187e-13,11.0,-9.34,1.0,-10.09,0.2084,0.3356,2.0809,1.1321,0.2962,0.2851,0.2851,0
103031,npp,2245,1348,0.19709986448287958,40.3163795471191,-105.848495483398,3670176,2246,1018,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-18 08:32:16.336034,97.62691104528118,35.777403738754145,31.185828989925042,3.641939967501964e-17,8.0,-35.89,1.2937979144666532,-36.44,0.239,0.4467,1.765,0.8505,0.187,0.1676,0.1676,0
103270,npp,660,288,-0.099319517612457,40.3146629333496,-105.847061157227,3670176,662,151,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-20 07:54:21.404197,91.49931690983352,65.37718535089691,53.62573622958759,1.1500066159583673e-22,2.0,-65.47,3.0,-65.74,0.1973,0.5995,1.5712,0.6337,0.147,-0.0629,-0.0629,0
103278,npp,2760,3080,0.477498769760132,40.3138961791992,-105.849945068359,3670176,2760,2472,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-20 09:34:56.682145,-71.81150223276117,48.63609684157026,41.665837219305196,1.6470165489619223e-17,18.0,48.71,1.7549928774784245,48.29,0.2219,0.4258,1.2506,0.8922,0.4094,0.426,0.426,0
103396,npp,2068,2566,0.1126405782997608,40.318416595459,-105.849105834961,3670176,2069,2075,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-21 09:16:11.672374,-75.16927286805657,28.934382965002307,25.374487777250504,1.7813118774285987e-21,15.0,28.99,1.184412938166907,28.38,0.2206,0.3756,1.4911,1.0113,0.1578,0.1139,0.1139,0
103515,npp,1365,2048,0.07652513682842249,40.3140563964844,-105.849479675293,3670176,1365,1614,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-22 08:57:23.104992,-88.96909962428272,0.8434418042302071,0.7470629047652154,6.538280169054931e-21,12.0,0.85,1.0,0.27,0.2259,0.3799,1.7604,1.0,0.0765,0.0765,0.0765,0
103634,npp,633,1523,0.0921280048787594,40.3146934509277,-105.852081298828,3670176,633,1142,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-23 08:38:30.985067,97.55985856739885,27.96013128809333,24.536999653268396,4.1176958863209395e-20,9.0,-28.04,1.184412938166907,-28.625,0.2282,0.5395,1.9039,0.7042,0.0022,0.0649,0.0649,0
103752,npp,2943,990,0.0888813696801662,40.3193626403809,-105.8515625,3670176,2947,730,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-24 08:19:35.308507,95.00361732290494,48.65228837995476,41.676409791650684,1.996617864720482e-18,6.0,-48.76,1.7549928774784245,-49.12,0.191,0.4593,2.1694,0.8271,0.1688,0.0735,0.0735,0
103868,npp,2153,462,0.17137664183974272,40.3164291381836,-105.850936889648,3670176,2153,272,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-25 08:00:37.854820,92.18563752234388,62.029160402745326,51.46758553030959,9.236448692941035e-16,3.0,-62.12,2.5331140255951103,-62.38,0.2072,0.4926,1.798,0.7712,0.2531,0.1322,0.1322,0
104346,npp,1333,1168,0.227948896586895,40.3138160705566,-105.849822998047,3670176,1334,862,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-29 08:25:51.778649,96.32986463939675,42.72273871876567,36.935747312122956,7.381945688142489e-07,7.0,-42.83,1.4867838833500562,-43.26,0.205,0.4218,1.4122,0.9006,0.2495,0.2053,0.2053,0
104464,npp,551,636,0.32464504241943404,40.3163871765137,-105.854766845703,3670144,552,419,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-04-30 08:06:54.324327,93.45754474485936,58.191673616717665,48.824828698164175,0.0008527337686288697,4.0,-58.29,2.2013981571160284,-58.58,0.2328,0.4568,2.575,0.8316,0.3199,0.27,0.27,0
130489,npp,28,99,1.27026844024658,40.3194961547852,-105.85131072998,3670144,26,44,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-05 07:46:57.837358,90.04072718887068,68.61447785211932,55.554663701639555,0.059007938680191524,1.0,-68.68,3.3166247903554,-68.7,0.3518,0.6997,1.7853,0.5429,0.5519,0.6897,-2.38697583725492,0
131048,npp,39,1335,0.695860207080841,40.3167343139648,-105.845817565918,3670144,39,1009,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-08 08:31:12.812218,97.03425055294616,36.358079669828186,31.671417651134757,0.023296245069002616,8.0,-36.44,1.357151599901897,-36.44,0.239,0.4467,1.765,0.8505,0.5635,0.5918,-0.622866973727556,0
131224,npp,2344,800,0.77265202999115,40.314998626709,-105.85107421875,3670144,2344,586,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-09 08:12:17.151970,94.39188166741584,54.082335525756,45.82872277736873,0.01237434567623109,5.0,-54.18,1.9513309067639726,-54.15,0.2702,0.6179,2.2711,0.6148,0.4592,0.475,-0.17019878503535146,0
131400,npp,1531,275,0.776320993900299,40.3158302307129,-105.845977783203,3670144,1530,143,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-10 07:53:17.934964,91.06498126449073,65.62754458348799,53.77814854160302,0.004930293501121756,2.0,-65.7,3.0,-65.74,0.1973,0.5995,1.5712,0.6337,0.4388,0.4919,0.23483433689171812,0
131766,npp,2245,2035,0.17005203291773802,40.3192405700684,-105.849830627441,3670144,2246,1602,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-12 08:56:21.471017,-22.587135455474943,0.22615282956355517,0.2003016913972968,0.001314555593065992,12.0,0.24,1.0,0.27,0.2259,0.3799,1.7604,1.0,0.1701,0.1701,0.10155902872773725,0
131947,npp,1516,1510,0.1357406284660101,40.3202476501465,-105.852912902832,3670176,1516,1133,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-13 08:37:29.370921,97.79738100555238,28.57216307305466,25.061703207317414,7.621655541564513e-05,9.0,-28.65,1.184412938166907,-28.625,0.2282,0.5395,1.9039,0.7042,0.039,0.0956,0.0956,0
132123,npp,759,978,0.419780373573303,40.3133697509766,-105.848533630371,3670176,759,721,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-14 08:18:35.489465,95.30491516983082,49.015055218836686,41.95792328142644,7.543934750467672e-10,6.0,-49.12,1.7549928774784245,-49.12,0.191,0.4593,2.1694,0.8271,0.3574,0.3472,0.3472,0
132296,npp,3044,451,0.41830575466156,40.3128776550293,-105.845932006836,3670176,3046,263,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-15 07:59:38.050679,92.57590612141803,62.25271243193379,51.61322193694944,1.1406332955047039e-15,3.0,-62.34,2.6065528283652384,-62.38,0.2072,0.4926,1.798,0.7712,0.3514,0.3226,0.3226,0
132488,npp,1344,2724,0.415394067764282,40.317741394043,-105.847129821777,3670176,1346,2186,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-16 09:21:23.009945,-73.66351276222969,35.935724988820986,31.320203836150586,9.325836779313592e-16,16.0,36.01,1.2937979144666532,36.01,0.2491,0.4024,1.4104,0.944,0.3899,0.3921,0.3921,0
132669,npp,653,2209,0.1901974901556969,40.3137969970703,-105.85001373291,3670176,653,1768,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-17 09:02:36.247720,-75.34165858000303,10.1360266294514,8.96751949642026,1.9726082675024468e-22,13.0,10.15,1.0,10.21,0.1888,0.391,1.6881,0.9717,0.1791,0.1848,0.1848,0
132847,npp,2989,1686,0.226583227515221,40.3149757385254,-105.851058959961,3670176,2989,1276,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-18 08:43:45.927708,97.61715460745984,19.762080720821476,17.42596280528682,7.888216177262527e-26,10.0,-19.79,1.0837787002826917,-19.79,0.2229,0.3747,1.1541,1.0138,0.2432,0.2297,0.2297,0
133027,npp,2240,1156,0.227004185318947,40.3149757385254,-105.846694946289,3670176,2243,852,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-19 08:24:52.046583,95.95588342190487,43.16220826373691,37.292288602241314,3.0199538171276634e-27,7.0,-43.26,1.4867838833500562,-43.26,0.205,0.4218,1.4122,0.9006,0.2489,0.2044,0.2044,0
133209,npp,1462,625,0.344287246465683,40.3190841674805,-105.851516723633,3670176,1463,409,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-20 08:05:56.384573,93.3855912966255,58.46242969730622,49.015106275783715,2.9238133523304123e-27,4.0,-58.55,2.253202848596432,-58.58,0.2328,0.4568,2.575,0.8316,0.33,0.2863,0.2863,0
133223,npp,376,3402,0.0252970978617668,40.3153190612793,-105.849975585938,3670176,376,2750,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-20 09:46:20.988248,-69.72614856825052,57.349746091642196,48.22828180112096,8.103117538605128e-28,20.0,57.43,2.2013981571160284,57.37,0.2279,0.5174,1.7565,0.7342,0.1563,0.0186,0.0186,0
133392,npp,654,99,0.1828255504369736,40.3190155029297,-105.845230102539,3670176,661,45,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-21 07:46:55.382629,90.10780437737634,68.6051178894417,55.55465987742315,1.1965461978877863e-25,1.0,-68.68,3.3166247903554,-68.7,0.3518,0.6997,1.7853,0.5429,0.224,0.0993,0.0993,0
133404,npp,2794,2897,0.1429092176258564,40.3145332336426,-105.848480224609,3670176,2793,2336,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-21 09:27:37.779320,-72.6870283764175,42.54966787794959,36.796376994192144,1.415973429763641e-28,17.0,42.64,1.4867838833500562,42.6,0.1931,0.4297,1.0626,0.8841,0.187,0.1263,0.1263,0
133946,npp,661,1335,0.328409135341644,40.314567565918,-105.849349975586,3670176,661,1009,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-24 08:31:10.364821,97.51571163468145,36.35202745288485,31.668259357501096,4.6907400774813706e-20,8.0,-36.44,1.357151599901897,-36.44,0.239,0.4467,1.765,0.8505,0.2927,0.2793,0.2793,0
134124,npp,2948,800,0.544290095567703,40.3187828063965,-105.849952697754,3670176,2950,586,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-25 08:12:14.703904,94.3533938639945,54.08118028821792,45.83073591168219,3.483215833448349e-14,5.0,-54.18,1.9513309067639726,-54.15,0.2702,0.6179,2.2711,0.6148,0.3421,0.3346,0.3346,0
134138,npp,1827,3566,0.06758540868759161,40.3148345947266,-105.851379394531,3670176,1829,2894,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-25 09:52:33.969269,-68.89253417940326,61.031276416106515,50.801001756454404,1.1072292724728837e-21,21.0,61.11,2.5331140255951103,61.09,0.2748,0.5239,1.5091,0.7251,0.1998,0.049,0.049,0
134308,npp,2150,274,0.045506477355957003,40.3174247741699,-105.852462768555,3670176,2151,143,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-26 07:53:15.488272,91.34497081660535,65.63568728962096,53.78710959585053,1.2142917765000094e-07,2.0,-65.72,3.0,-65.74,0.1973,0.5995,1.5712,0.6337,0.1952,0.0288,0.0288,0
134322,npp,1166,3067,0.1993552446365356,40.3143348693848,-105.847755432129,3670176,1164,2463,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-26 09:33:50.767575,-71.52487944719823,48.23626713375667,41.35275557886829,9.313249016674875e-16,18.0,48.32,1.7549928774784245,48.29,0.2219,0.4258,1.2506,0.8922,0.2509,0.1779,0.1779,0
134505,npp,492,2553,0.0748086124658585,40.3154678344727,-105.84969329834,3670176,492,2065,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-27 09:15:05.790817,-74.22626270993571,28.308893475764627,24.837638839399563,5.142839219745518e-09,15.0,28.38,1.184412938166907,28.38,0.2206,0.3756,1.4911,1.0113,0.1259,0.0757,0.0757,0
134687,npp,2861,2035,0.238515995442867,40.3186683654785,-105.848960876465,3670144,2862,1602,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-28 08:56:17.252970,11.141251517830922,0.5991339477633623,0.5306770233813184,0.0019728714364235064,12.0,0.24,1.0,0.27,0.2259,0.3799,1.7604,1.0,0.2385,0.2385,0.1356344192964968,0
134872,npp,2131,1510,0.977062344551086,40.3196296691895,-105.853790283203,3670144,2132,1133,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-29 08:37:26.934254,98.20098160725563,28.58227162065993,25.0716916828666,0.024480401667177364,9.0,-28.65,1.184412938166907,-28.625,0.2282,0.5395,1.9039,0.7042,0.7493,0.688,-0.5884089371754886,0
135048,npp,1372,977,2.5796856880188,40.3158683776855,-105.85083770752,3670144,1371,721,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-30 08:18:31.276279,95.12529083063937,49.0477897306438,41.98583551300962,0.07116588842867609,6.0,-49.15,1.7549928774784245,-49.12,0.191,0.4593,2.1694,0.8271,1.5881,2.1337,-1.576891731596759,0
135062,npp,183,3729,1.82009971141815,40.3176383972168,-105.845710754395,3670144,184,3012,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-30 09:58:45.205076,-67.92987686431891,64.26768562145006,52.93600971566342,0.03069212671520707,22.0,64.34,2.8345692104261015,64.26,0.2711,0.6461,1.9903,0.588,0.7941,1.0702,-0.530088482714667,0
135237,npp,583,449,3.14909172058105,40.3194046020508,-105.852584838867,3670144,584,263,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-31 07:59:33.841723,92.19563580521698,62.295299347338876,51.64456951023474,0.14788863393260104,3.0,-62.38,2.6065528283652384,-62.38,0.2072,0.4926,1.798,0.7712,1.399,2.4285,-5.282418171385187,0
135249,npp,2620,3236,3.32359838485718,40.3169403076172,-105.851318359375,3670144,2619,2576,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-08-31 09:40:03.784057,-70.64314322516637,53.11049900618957,45.108749791720136,0.1033612527256878,19.0,53.19,1.9513309067639726,53.16,0.1998,0.4494,1.4097,0.8454,1.8529,2.8098,-2.5794590705981717,0
135430,npp,1955,2724,2.73325109481812,40.3196105957031,-105.851028442383,3670144,1956,2186,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-09-01 09:21:20.583984,-74.339347089123,35.9256791424969,31.312786839409934,0.12475170501829898,16.0,36.01,1.2937979144666532,36.01,0.2491,0.4024,1.4104,0.944,2.1814,2.5801,-3.9244579471326153,0
135799,npp,524,1685,2.0514982938766497,40.3204498291016,-105.852767944336,3670144,524,1275,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-09-03 08:43:41.732199,97.94617762601752,19.79811862317783,17.457867908286364,0.08991001440945597,10.0,-19.84,1.0837787002826917,-19.79,0.2229,0.3747,1.1541,1.0138,1.927,2.0798,-2.6081110683741815,0
135987,npp,2846,1155,1.61644423007965,40.3164138793945,-105.849891662598,3670144,2845,851,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-09-04 08:24:47.855261,95.62065460715192,43.213765496438405,37.335020191971,0.06854500842740346,7.0,-43.3,1.4867838833500562,-43.26,0.205,0.4218,1.4122,0.9006,1.1834,1.4558,-2.1181389632978553,0
136001,npp,1606,3890,0.976256608963013,40.3151664733887,-105.846572875977,3670144,1607,3110,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-09-04 10:04:56.446347,-66.81289316161761,67.11533592606979,54.69551316058725,0.07171932455529785,23.0,67.18,3.1865100272627664,67.11,0.2005,0.5819,1.4267,0.6529,0.5037,0.6374,-3.102047909194651,0
136175,npp,2067,624,1.70260632038116,40.3154449462891,-105.852485656738,3670144,2069,408,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-09-05 08:05:52.201991,93.5876364961013,58.4785631973959,49.02741105471347,0.04783885070444002,4.0,-58.58,2.253202848596432,-58.58,0.2328,0.4568,2.575,0.8316,0.9328,1.4159,-1.0784192278262854,0
136188,npp,980,3402,1.18675124645233,40.3180809020996,-105.848922729492,3670144,982,2750,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-09-05 09:46:16.806622,-69.98061968282444,57.33984802340852,48.22230043365271,0.056845862641971306,20.0,57.43,2.2013981571160284,57.37,0.2279,0.5174,1.7565,0.7342,0.6839,0.8713,-2.0926451224751306,0
136362,npp,1257,98,1.16280901432037,40.3175735473633,-105.848350524902,3670144,1257,44,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-09-06 07:46:51.209476,90.3109726582664,68.62023342507779,55.56428926965965,0.02977826473628694,1.0,-68.7,3.3166247903554,-68.7,0.3518,0.6997,1.7853,0.5429,0.5195,0.6313,-0.921339689484183,0
136375,npp,324,2896,0.645509600639343,40.318790435791,-105.852119445801,3670144,325,2336,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-09-06 09:27:33.606912,-73.20577524474592,42.51088643972521,36.76538489732599,0.040880140516577644,17.0,42.6,1.4867838833500562,42.6,0.1931,0.4297,1.0626,0.8841,0.525,0.5707,-1.5607918528608407,0
136755,npp,1999,1859,0.455375909805298,40.3127059936523,-105.847663879395,3670144,1998,1433,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-09-08 08:49:56.530040,96.97150020444366,10.14559891409512,8.97612683808099,0.014306369397105119,11.0,-10.15,1.0,-10.09,0.2084,0.3356,2.0809,1.1321,0.4997,0.5155,-0.23043456452483035,0
136940,npp,1241,1333,0.377748072147369,40.3173065185547,-105.852363586426,3670144,1241,1008,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-09-09 08:31:04.435488,97.15416305213564,36.432658183119244,31.736474296248655,0.0060210162400459715,8.0,-36.52,1.357151599901897,-36.44,0.239,0.4467,1.765,0.8505,0.3291,0.3213,0.00736401789650204,0
136952,npp,3037,4049,1.0256379842758179,40.316333770752,-105.851768493652,3670144,3035,3191,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-09-09 10:11:05.909320,-65.40063126627336,69.63835726298254,56.14780117069202,0.011507846866088679,24.0,69.7,3.5496478698597698,69.66,0.4236,0.8811,2.2322,0.4312,0.4206,0.4422,-0.15781950896160118,0
137129,npp,470,799,0.233329229056835,40.3192405700684,-105.845245361328,3670144,471,585,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-09-10 08:12:08.782304,94.24385164024413,54.10973909002195,45.85293299567316,0.0013018345306834835,5.0,-54.21,1.9513309067639726,-54.15,0.2702,0.6179,2.2711,0.6148,0.1828,0.1434,0.07552230533308689,0
137142,npp,2405,3565,0.463555335998535,40.3167037963867,-105.847343444824,3670144,2407,2893,196611,3866755,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-09-10 09:52:28.049345,-69.14967361080446,61.02120135970472,50.795380124322925,0.004885326360184191,21.0,61.09,2.5331140255951103,61.09,0.2748,0.5239,1.5091,0.7251,0.3561,0.3361,0.08137892507912897,0
137322,npp,2742,273,0.441721022129059,40.3189697265625,-105.845993041992,3670176,2743,142,196611,3866787,3578,usa_rmnp_14_34,40.31666667,-105.85,14,34,usa_rmnp,2012-09-11 07:53:09.576589,91.31539840042404,65.64898194309379,53.7955006863228,1.557083969679031e-05,2.0,-65.74,3.0,-65.74,0.1973,0.5995,1.5712,0.6337,0.3273,0.2799,0.2799,0
