gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2409,1880,0.528103113174438,40.2967529296875,-105.789962768555,3670144,2409,1454,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-01 08:51:14.909901,97.55743782494972,8.910228966717538,7.884507242843816,0.0015085453468607075,11.0,-8.93,1.0,-9.69,0.2266,0.3438,1.5466,1.1344,0.5743,0.5991,0.5189320165210252,0
101048,npp,1654,1354,0.667821884155273,40.2997550964355,-105.795585632324,3670144,1655,1022,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-02 08:32:22.785785,97.28505285783163,35.51580561990804,30.963833446495716,0.00996855494667016,8.0,-35.64,1.2937979144666532,-36.19,0.2172,0.3575,1.6046,1.091,0.6299,0.7286,0.19884532611037498,0
101172,npp,887,820,2.95842814445496,40.2937927246094,-105.787002563477,3670144,887,608,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-03 08:13:27.098781,94.58940318523092,53.49762237821076,45.39051468717618,0.026388813744442668,5.0,-53.64,1.9513309067639726,-54.02,0.2905,0.5454,2.0183,0.7151,1.6266,2.1156,0.713230499675287,0
101180,npp,2815,3585,0.957797706127167,40.299072265625,-105.793510437012,3670144,2820,2910,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-03 09:53:44.583947,-68.47913238871273,61.41935754891333,51.058923693032625,0.003955435954127807,21.0,61.51,2.5331140255951103,61.26,0.2296,0.4521,1.0121,0.8628,0.5897,0.8264,0.6161979501361716,0
101295,npp,90,294,3.42127847671509,40.2917366027832,-105.792007446289,3670144,89,155,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-04 07:54:27.854500,91.2184224756585,65.25610402982387,53.54589505579792,0.050799454386068,2.0,-65.36,2.898275349237888,-65.63,0.28,0.6443,2.0689,0.6054,1.3482,2.0711,-0.6285137891632546,0
101303,npp,2171,3088,2.47569489479065,40.2987251281738,-105.788642883301,3670144,2171,2477,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-04 09:35:03.132195,-71.90413133854045,48.85752377217127,41.836131711047216,0.019669831010617943,18.0,48.95,1.7549928774784245,48.53,0.2285,0.4328,0.9186,0.9011,1.554,2.2307,1.185394540157534,0
101429,npp,1498,2573,3.50612783432007,40.2994384765625,-105.793876647949,3670144,1498,2081,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-05 09:16:18.121743,-74.98156206232358,29.257267354079193,25.64978939118021,0.0495170304431855,15.0,29.32,1.184412938166907,28.75,0.2148,0.377,1.3429,1.0346,3.032,3.6274,0.9959375207592434,0
101552,npp,797,2055,6.15986156463623,40.2960510253906,-105.793869018555,3670144,797,1621,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-06 08:57:29.555562,-53.60725362240285,1.4370241009435096,1.272724937390789,0.10136298642610167,12.0,1.25,1.0,0.58,0.2227,0.39,1.6182,1.0,6.1599,6.1599,0.7732099425233354,0
101674,npp,67,1531,5.1323299407959,40.299201965332,-105.791351318359,3670144,68,1148,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-07 08:38:39.211750,99.10480489626052,27.530043729524426,24.16531108245398,0.10584703251937107,9.0,-27.66,1.184412938166907,-28.27,0.2077,0.4725,1.4906,0.8254,4.3243,4.236,-1.38898381104016,0
101796,npp,2365,998,3.84289050102234,40.294921875,-105.79084777832,3670144,2364,735,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-08 08:19:43.531698,95.05917950121105,48.388084332375854,41.466308507525014,0.06468844932691785,6.0,-48.52,1.7549928774784245,-48.925,0.1748,0.4008,1.6103,0.9732,2.3514,3.7399,0.30218926249195954,0
101805,npp,1187,3749,2.7122950553894,40.2929039001465,-105.793121337891,3670144,1189,3026,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-08 09:59:57.459165,-67.884242893998,64.62243187489224,53.156698730219574,0.05374807338310497,22.0,64.71,2.898275349237888,64.43,0.2543,0.6024,1.5629,0.6475,1.118,1.7562,-1.1001109938791547,0
101917,npp,1577,469,3.18707132339478,40.2947196960449,-105.787483215332,3670144,1577,278,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-09 08:00:46.071160,92.4982356388015,61.84159447709869,51.33854835324569,0.035502217359514684,3.0,-61.97,2.5331140255951103,-62.26,0.2791,0.5417,1.8858,0.7199,1.4343,2.2945,0.4078207691320772,0
102055,npp,2944,2745,1.19569718837738,40.2936744689941,-105.791473388672,3670144,2946,2203,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-10 09:22:30.998912,-72.88077217547244,36.76815572466868,32.017261201297025,0.024930374067764154,16.0,36.86,1.357151599901897,36.34,0.2336,0.4083,1.1957,0.9553,0.9702,1.1423,-0.18256426115616176,0
102911,npp,2988,1880,0.343824744224548,40.2925643920898,-105.789985656738,3670176,2987,1453,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-17 08:51:08.462416,97.83092603303334,8.88712228801839,7.864605829121771,2.8129656928950216e-13,11.0,-8.93,1.0,-9.69,0.2266,0.3438,1.5466,1.1344,0.39,0.39,0.39,0
103031,npp,2247,1354,0.273762628436089,40.2968940734863,-105.792945861816,3670176,2247,1022,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-18 08:32:16.336034,97.49329656665486,35.50092096229132,30.953480496539417,3.750133509976893e-17,8.0,-35.64,1.2937979144666532,-36.19,0.2172,0.3575,1.6046,1.091,0.3253,0.2987,0.2987,0
103278,npp,2761,3088,0.1918199956417084,40.2930679321289,-105.794013977051,3670176,2761,2477,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-20 09:34:56.682145,-71.72382365592239,48.851661610178915,41.834604286968386,1.6832948113755962e-17,18.0,48.95,1.7549928774784245,48.53,0.2285,0.4328,0.9186,0.9011,0.2527,0.1728,0.1728,0
103396,npp,2070,2574,0.1781706959009171,40.2923355102539,-105.78881072998,3670176,2070,2081,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-21 09:16:11.672374,-74.92042153225788,29.291529483365593,25.680763713713453,1.793194490406039e-21,15.0,29.36,1.184412938166907,28.75,0.2148,0.377,1.3429,1.0346,0.2222,0.1843,0.1843,0
103515,npp,1366,2055,0.08904435485601431,40.2980041503906,-105.791625976562,3670176,1366,1621,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-22 08:57:23.104992,-82.68594442886156,1.2493829189069603,1.1066074169400821,6.537824309316202e-21,12.0,1.25,1.0,0.58,0.2227,0.39,1.6182,1.0,0.089,0.089,0.089,0
103634,npp,635,1530,0.020712286233902005,40.2940559387207,-105.790565490723,3670176,634,1147,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-23 08:38:30.985067,97.36112990909359,27.611334077648554,24.23690628140338,4.04495324842861e-20,9.0,-27.71,1.184412938166907,-28.27,0.2077,0.4725,1.4906,0.8254,0.0085,0.0171,0.0171,0
103752,npp,2946,997,-0.01894003152847301,40.2970504760742,-105.791473388672,3670176,2948,734,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-24 08:19:37.087780,95.87643353687542,48.40116358376802,41.47936119274685,1.932599101863628e-18,6.0,-48.55,1.7549928774784245,-48.925,0.1748,0.4008,1.6103,0.9732,0.1509,-0.0184,-0.0184,0
103868,npp,2156,467,0.1863514930009842,40.2937660217285,-105.791023254395,3670176,2154,276,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-25 08:00:37.854820,92.11314710714699,61.8901963592095,51.37479942238496,8.839858983301716e-16,3.0,-62.01,2.5331140255951103,-62.26,0.2791,0.5417,1.8858,0.7199,0.2497,0.1342,0.1342,0
104346,npp,1335,1174,0.23114047944545701,40.2950057983398,-105.792205810547,3670176,1335,867,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-29 08:25:51.778649,96.23137976864679,42.4782330554934,36.73657170245281,7.006113024606362e-07,7.0,-42.61,1.4867838833500562,-43.04,0.1623,0.4228,1.066,0.9224,0.2611,0.2132,0.2132,0
104464,npp,554,642,0.542937070131302,40.2925338745117,-105.78791809082,3670144,553,425,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-04-30 08:06:54.324327,93.37600122549505,58.012654422538894,48.69772773690206,0.0008408255599295638,4.0,-58.15,2.2013981571160284,-58.44,0.1913,0.4905,2.2543,0.7951,0.4138,0.4317,0.4317,0
131048,npp,41,1341,0.687329590320587,40.2974815368652,-105.789527893066,3670144,41,1013,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-08 08:31:12.812218,96.902613420759,36.08240816722324,31.44026774472963,0.023325989344963646,8.0,-36.19,1.2937979144666532,-36.19,0.2172,0.3575,1.6046,1.091,0.645,0.7499,-0.48970312650147596,0
131224,npp,2346,806,0.465302228927612,40.2973899841309,-105.787040710449,3670144,2346,593,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-09 08:12:17.151970,94.3388010400483,53.886522986435615,45.68257014837924,0.012399484679829712,5.0,-54.02,1.9513309067639726,-54.02,0.2905,0.5454,2.0183,0.7151,0.349,0.3327,-0.32624053833316713,0
131766,npp,2247,2042,0.2089671567082405,40.2974243164062,-105.792976379395,3670144,2247,1609,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-12 08:56:21.471017,-60.13078143522512,0.5697781146624401,0.5046462549478239,0.0013193812744512672,12.0,0.53,1.0,0.58,0.2227,0.39,1.6182,1.0,0.209,0.209,0.1388846823313662,0
132123,npp,761,984,0.1632009297609329,40.295539855957,-105.790824890137,3670176,761,725,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-14 08:18:35.489465,95.2325508598241,48.80844270569678,41.796399998892134,7.756598520783631e-10,6.0,-48.94,1.7549928774784245,-48.925,0.1748,0.4008,1.6103,0.9732,0.2547,0.1588,0.1588,0
132296,npp,3046,456,0.38538458943367,40.2971572875977,-105.791778564453,3670176,3047,267,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-15 07:59:38.050679,92.5378512530233,62.12833635490254,51.530535745906235,1.1607764347336105e-15,3.0,-62.24,2.6065528283652384,-62.26,0.2791,0.5417,1.8858,0.7199,0.33,0.2775,0.2775,0
132488,npp,1346,2732,0.345513194799423,40.2944068908691,-105.794876098633,3670176,1347,2191,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-16 09:21:24.789182,-74.22441500637262,36.22593602910539,31.563659280942293,9.493728740716988e-16,16.0,36.34,1.357151599901897,36.34,0.2336,0.4083,1.1957,0.9553,0.3438,0.3301,0.3301,0
132669,npp,654,2216,0.1482634376734495,40.2968864440918,-105.791801452637,3670176,654,1775,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-17 09:02:36.247720,-75.0669257328117,10.535778447704956,9.320326357753052,2.001233170157875e-22,13.0,10.56,1.0,10.61,0.216,0.3397,1.3255,1.1482,0.1986,0.1702,0.1702,0
132847,npp,2991,1693,0.20158211886882782,40.2925109863281,-105.789192199707,3670176,2990,1281,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-18 08:43:45.927708,97.26251099618928,19.372459549220483,17.085474428268775,7.876909948146904e-26,10.0,-19.41,1.0442604737599883,-19.41,0.2148,0.3409,1.1441,1.1441,0.2566,0.2306,0.2306,0
133027,npp,2243,1162,0.246146038174629,40.2940139770508,-105.797241210938,3670176,2244,857,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-19 08:24:53.825819,96.40689407594084,42.93258662966769,37.10564477680457,2.9787710359182437e-27,7.0,-43.04,1.4867838833500562,-43.04,0.1623,0.4228,1.066,0.9224,0.2712,0.227,0.227,0
133209,npp,1465,631,0.2248876541852951,40.2952537536621,-105.786819458008,3670176,1465,414,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-20 08:05:56.384573,93.30291937836706,58.29076117119106,48.89369850892538,2.8434131163060896e-27,4.0,-58.41,2.253202848596432,-58.44,0.1913,0.4905,2.2543,0.7951,0.2721,0.1788,0.1788,0
133223,npp,376,3410,0.401439964771271,40.2994346618652,-105.792442321777,3670176,376,2758,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-20 09:46:20.988248,-69.6912488449303,57.51368234451416,48.3457564352389,8.08324080023601e-28,20.0,57.62,2.2013981571160284,57.57,0.2037,0.4535,1.4969,0.8601,0.3664,0.3453,0.3453,0
133392,npp,659,104,0.0369340255856514,40.2937393188477,-105.787689208984,3670176,662,47,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-21 07:46:57.161859,90.56420779294382,68.48691416205578,55.48680637404473,1.1545971054980089e-25,1.0,-68.6,3.3166247903554,-68.63,0.3002,0.6917,1.7301,0.5639,0.1926,0.0208,0.0208,0
133404,npp,2795,2905,0.1163188312202692,40.2937660217285,-105.789176940918,3670176,2794,2343,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-21 09:27:37.779320,-72.58733868669003,42.813988261686866,37.01161145708444,1.391723739954317e-28,17.0,42.93,1.4867838833500562,42.89,0.1876,0.4204,1.065,0.9277,0.1855,0.1079,0.1079,0
133946,npp,663,1341,0.241054266691208,40.2957572937012,-105.794189453125,3670176,663,1013,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-24 08:31:10.364821,97.39185143089112,36.08109074988703,31.441059444593268,4.5136135033601584e-20,8.0,-36.19,1.2937979144666532,-36.19,0.2172,0.3575,1.6046,1.091,0.3,0.263,0.263,0
134124,npp,2951,806,0.338979855179787,40.294261932373,-105.787078857422,3670176,2951,593,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-25 08:12:14.703904,94.25156677333817,53.88695764581541,45.685754894410636,3.332792945983105e-14,5.0,-54.02,1.9513309067639726,-54.02,0.2905,0.5454,2.0183,0.7151,0.2842,0.2424,0.2424,0
134138,npp,1827,3575,0.37235327064991,40.2968940734863,-105.789596557617,3670176,1830,2901,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-25 09:52:33.969269,-68.85429165633902,61.18724555439915,50.906732790879396,1.0631978490195031e-21,21.0,61.3,2.5331140255951103,61.26,0.2296,0.4521,1.0121,0.8628,0.3586,0.3213,0.3213,0
134308,npp,2152,279,0.34636327624321,40.302562713623,-105.793685913086,3670176,2153,146,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-26 07:53:15.488272,91.31773974537745,65.5177210780391,53.71404819229221,1.1676717192301497e-07,2.0,-65.63,3.0,-65.63,0.28,0.6443,2.0689,0.6054,0.2907,0.2097,0.2097,0
134322,npp,1167,3075,0.222363643348217,40.2938766479492,-105.793418884277,3670176,1165,2469,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-26 09:33:50.767575,-71.439193225635,48.44850014463978,41.519426677589465,8.96011726982576e-16,18.0,48.56,1.7549928774784245,48.53,0.2285,0.4328,0.9186,0.9011,0.2701,0.2004,0.2004,0
134505,npp,493,2561,0.1426221393048763,40.296199798584,-105.788505554199,3670176,493,2071,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-27 09:15:05.790817,-74.09352407038183,28.662080714732472,25.141003177832086,4.929843660753066e-09,15.0,28.75,1.184412938166907,28.75,0.2148,0.377,1.3429,1.0346,0.1921,0.1476,0.1476,0
134687,npp,2863,2042,0.31210453808307603,40.2965545654297,-105.790710449219,3670144,2863,1608,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-28 08:56:17.252970,-27.188469195566544,0.8425866964575649,0.7463100442475263,0.0019573338652693535,12.0,0.53,1.0,0.58,0.2227,0.39,1.6182,1.0,0.3121,0.3121,0.20808223924770075,0
134872,npp,2133,1517,1.038922250270844,40.2987899780273,-105.791831970215,3670144,2134,1138,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-29 08:37:26.934254,98.0151154160235,28.233006335261308,24.771648828049063,0.02442862551185093,9.0,-28.32,1.184412938166907,-28.27,0.2077,0.4725,1.4906,0.8254,0.8682,0.8575,-0.44070005114433985,0
135048,npp,1374,983,1.8759628534317,40.298152923584,-105.793014526367,3670144,1373,725,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-30 08:18:31.276279,95.05290624414069,48.84115785349991,41.82432500767229,0.07112059323873203,6.0,-48.97,1.7549928774784245,-48.925,0.1748,0.4008,1.6103,0.9732,1.2306,1.8257,-1.953831424522708,0
135062,npp,184,3738,1.69360435009003,40.2931747436523,-105.790832519531,3670144,184,3018,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-30 09:58:45.205076,-67.86058919573372,64.39965017797809,53.02009695193437,0.030619586310528926,22.0,64.5,2.8345692104261015,64.43,0.2543,0.6024,1.5629,0.6475,0.775,1.0966,-0.5306036466015374,0
135237,npp,586,455,3.10867404937744,40.2963981628418,-105.785598754883,3670144,586,267,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-31 07:59:33.841723,92.12796835874236,62.14159976757234,51.54243033232649,0.14788487702759973,3.0,-62.26,2.6065528283652384,-62.26,0.2791,0.5417,1.8858,0.7199,1.3748,2.2381,-5.620883094548979,0
135249,npp,2621,3245,3.66019535064697,40.2936058044434,-105.789520263672,3670144,2619,2586,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-08-31 09:40:03.784057,-70.5589999458535,53.320567673009045,45.266845497462974,0.10326285869864728,19.0,53.43,1.9513309067639726,53.38,0.2399,0.441,1.2402,0.8843,2.0397,3.2369,-2.2507541612568764,0
135430,npp,1956,2732,2.75579905509949,40.2988815307617,-105.791313171387,3670144,1957,2191,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-09-01 09:21:20.583984,-74.20846304000789,36.23115355363222,31.569104619398058,0.12471358437375281,16.0,36.34,1.357151599901897,36.34,0.2336,0.4083,1.1957,0.9553,2.1198,2.6327,-3.99490094847975,0
135799,npp,526,1692,2.07610487937927,40.2982482910156,-105.791954040527,3670144,526,1281,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-09-03 08:43:41.732199,97.6024475003922,19.41438295593244,17.122533424427218,0.08994529414436243,10.0,-19.47,1.0442604737599883,-19.41,0.2148,0.3409,1.1441,1.1441,2.0517,2.3753,-2.4046244948004727,0
135987,npp,2848,1161,1.65929186344147,40.2977867126465,-105.792060852051,3670144,2851,857,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-09-04 08:24:47.855261,95.52088223751677,42.972280966245975,37.13883478269612,0.06858624901345477,7.0,-43.08,1.4867838833500562,-43.04,0.1623,0.4228,1.066,0.9224,1.2217,1.5306,-2.11424984772764,0
136001,npp,1606,3899,1.51451253890991,40.2963104248047,-105.788627624512,3670144,1607,3115,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-09-04 10:04:56.446347,-66.77608916294265,67.23375577387276,54.765986364603485,0.07172858520154606,23.0,67.34,3.1865100272627664,67.27,0.2493,0.5332,1.4452,0.7315,0.698,1.1078,-2.704041682700664,0
136175,npp,2070,630,1.23456394672394,40.2916526794434,-105.790504455566,3670144,2071,413,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-09-05 08:05:52.201991,93.5037975517227,58.313768843611165,48.91089344723444,0.04788563109604203,4.0,-58.44,2.253202848596432,-58.44,0.1913,0.4905,2.2543,0.7951,0.7202,0.9816,-1.5631657178993932,0
136188,npp,981,3410,0.751061022281647,40.2957801818848,-105.794006347656,3670144,982,2758,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-09-05 09:46:16.806622,-69.90493915864036,57.505104599877725,48.34074040130755,0.056869396976118744,20.0,57.62,2.2013981571160284,57.57,0.2037,0.4535,1.4969,0.8601,0.5252,0.646,-2.3761861654528786,0
136362,npp,1260,102,0.734947562217712,40.2962036132812,-105.797607421875,3670144,1258,46,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-09-06 07:46:51.209476,90.25329314019474,68.53019179822812,55.512806901966876,0.02981136579581276,1.0,-68.64,3.3166247903554,-68.63,0.3002,0.6917,1.7301,0.5639,0.4031,0.4144,-1.1698527276875188,0
136375,npp,325,2904,0.522931605577469,40.2981185913086,-105.792625427246,3670144,326,2342,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-09-06 09:27:33.606912,-73.10280289204564,42.775748777200214,36.981110495614985,0.040907905253737935,17.0,42.89,1.4867838833500562,42.89,0.1876,0.4204,1.065,0.9277,0.459,0.4851,-1.688851402498968,0
136755,npp,2001,1866,0.36839796602726,40.2925834655762,-105.794357299805,3670144,2000,1440,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-09-08 08:49:58.309322,102.27656654381065,9.693072064118123,8.576598107760086,0.014324908754703014,11.0,-9.74,1.0,-9.69,0.2266,0.3438,1.5466,1.1344,0.4146,0.4179,-0.34336253067213246,0
136940,npp,1243,1340,0.245094366371632,40.2968902587891,-105.78784942627,3670144,1243,1012,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-09-09 08:31:04.435488,97.02466670647922,36.11786196074549,31.472547320622947,0.0060362222054816395,8.0,-36.23,1.2937979144666532,-36.19,0.2172,0.3575,1.6046,1.091,0.3032,0.2674,-0.053380388240563015,0
136952,npp,3037,4058,0.81938910484314,40.2955703735352,-105.791694641113,3670144,3035,3195,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-09-09 10:11:05.909320,-65.36294542913092,69.75055357899234,56.20976593416587,0.011521610826940155,24.0,69.84,3.5496478698597698,69.78,0.4255,0.8344,2.5223,0.4674,0.3858,0.383,-0.22928806170624316,0
137129,npp,473,804,0.34529747068882,40.2954559326172,-105.793762207031,3670144,473,591,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-09-10 08:12:08.782304,94.1348354932045,53.95007671091119,45.733804474322476,0.001307396467663253,5.0,-54.07,1.9513309067639726,-54.02,0.2905,0.5454,2.0183,0.7151,0.2875,0.2469,0.17742158581894096,0
137142,npp,2406,3573,0.530709832906723,40.2940826416016,-105.794540405273,3670144,2407,2900,196611,3866755,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-09-10 09:52:28.049345,-69.07871717128775,61.16273446096355,50.89135754852294,0.004893498899105904,21.0,61.26,2.5331140255951103,61.26,0.2296,0.4521,1.0121,0.8628,0.4211,0.4579,0.19784687019897274,0
137322,npp,2746,278,0.674274325370789,40.290454864502,-105.789848327637,3670176,2745,145,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-09-11 07:53:09.576589,91.22159546395163,65.53579028404043,53.72542197943805,1.599262847667037e-05,2.0,-65.65,3.0,-65.63,0.28,0.6443,2.0689,0.6054,0.4,0.4082,0.4082,0
137715,npp,380,2040,0.12485370834474452,40.2935333251953,-105.795692443848,3670176,380,1607,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-09-13 08:56:11.324434,-29.265860555490004,0.645278812627092,0.5715433940552421,2.2070893442619285e-11,12.0,0.43,1.0,0.58,0.2227,0.39,1.6182,1.0,0.1249,0.1249,0.1249,0
137903,npp,2720,1515,0.192109726369381,40.2932319641113,-105.789573669434,3670176,2719,1136,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-09-14 08:37:19.238161,97.53110501448533,28.306891712214284,24.83482975239729,2.2595487666603805e-18,9.0,-28.41,1.184412938166907,-28.27,0.2077,0.4725,1.4906,0.8254,0.1533,0.1586,0.1586,0
138092,npp,1959,982,0.20838399976491928,40.2932548522949,-105.786720275879,3670176,1959,724,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-09-15 08:18:25.371550,95.3902759177855,48.85905151748423,41.83746094781161,1.0226128385177328e-24,6.0,-49.0,1.7549928774784245,-48.925,0.1748,0.4008,1.6103,0.9732,0.2804,0.2028,0.2028,0
138105,npp,768,3735,0.34926430881023396,40.2939949035645,-105.792922973633,3670176,773,3017,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-09-15 09:58:37.521468,-67.4944873527112,64.35188315042596,52.98900509979837,5.39689922169163e-19,22.0,64.45,2.8345692104261015,64.43,0.2543,0.6024,1.5629,0.6475,0.3007,0.2261,0.2261,0
138282,npp,1152,452,0.522462159395218,40.2947082519531,-105.797462463379,3670176,1157,266,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-09-16 07:59:26.163909,92.10616573359971,62.20524773184338,51.58347448944679,2.1175780193019742e-29,3.0,-62.32,2.6065528283652384,-62.26,0.2791,0.5417,1.8858,0.7199,0.3826,0.3761,0.3761,0
138296,npp,131,3243,0.06845105439424509,40.297550201416,-105.791152954102,3670176,133,2584,196611,3866787,4132,usa_rmnp_28_39,40.29583333,-105.79166667,28,39,usa_rmnp,2012-09-16 09:39:57.885774,-71.00833799168007,53.26400822323535,45.223436885746956,1.2614926172414994e-25,19.0,53.38,1.9513309067639726,53.38,0.2399,0.441,1.2402,0.8843,0.1991,0.0605,0.0605,0
