lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.715,0.708,0.843
2,0.484,0.539,0.653
3,0.325,0.4,0.464
4,0.225,0.285,0.294
5,0.156,0.194,0.149
6,0.107,0.122,0.031
7,0.068,0.067,-0.056
8,0.05,0.028,-0.11
9,0.048,0.002,-0.136
10,0.043,-0.014,-0.151
11,0.044,-0.02,-0.156
12,0.043,-0.019,-0.159
13,0.035,-0.012,-0.164
14,0.03,-0.001,-0.169
15,0.026,0.014,-0.172
16,0.03,0.031,-0.169
17,0.021,0.049,-0.171
18,0.023,0.068,-0.169
19,0.025,0.086,-0.164
20,0.032,0.104,-0.151
21,0.045,0.12,-0.125
22,0.052,0.134,-0.083
23,0.075,0.146,-0.013
24,0.105,0.155,0.084
25,0.155,0.162,0.212
26,0.207,0.161,0.356
27,0.265,0.159,0.501
28,0.283,0.157,0.607
29,0.278,0.154,0.658
30,0.231,0.15,0.633
31,0.189,0.143,0.551
32,0.143,0.135,0.427
33,0.111,0.126,0.289
34,0.06,0.117,0.147
35,0.04,0.106,0.035
36,0.036,0.093,-0.046
37,0.031,0.081,-0.102
38,0.026,0.068,-0.137
39,0.019,0.057,-0.158
40,0.02,0.047,-0.167
41,0.023,0.037,-0.17
42,0.023,0.029,-0.171
43,0.027,0.022,-0.171
44,0.023,0.017,-0.173
45,0.018,0.014,-0.176
46,0.014,0.014,-0.175
47,0.012,0.015,-0.174
48,0.014,0.02,-0.169
49,0.022,0.026,-0.158
50,0.033,0.034,-0.139
51,0.046,0.043,-0.104
52,0.063,0.05,-0.049
53,0.08,0.055,0.029
54,0.085,0.057,0.128
55,0.092,0.057,0.242
56,0.08,0.057,0.35
57,0.058,0.054,0.449
58,0.076,0.051,0.531
59,0.091,0.048,0.559
60,0.039,0.045,0.497
61,0.017,0.043,0.395
62,0.007,0.04,0.271
63,-0.005,0.036,0.149
64,0.015,0.032,0.049
65,0.024,0.027,-0.032
66,0.014,0.023,-0.095
67,0.006,0.019,-0.137
68,0.003,0.015,-0.161
69,0.01,0.012,-0.171
70,0.013,0.01,-0.175
71,0.014,0.007,-0.177
72,0.011,0.006,-0.18
73,0.012,0.005,-0.182
74,0.014,0.005,-0.182
75,0.011,0.005,-0.182
76,0.013,0.006,-0.179
77,0.012,0.008,-0.177
78,0.004,0.01,-0.174
79,0.005,0.01,-0.162
80,0.011,0.01,-0.138
81,0.018,0.01,-0.098
82,0.007,0.009,-0.047
83,0.0,0.009,0.028
84,0.003,0.008,0.123
85,0.013,0.005,0.225
86,0.024,0.003,0.328
87,0.018,0.003,0.404
88,0.014,0.002,0.445
89,-0.001,0.002,0.429
90,-0.007,0.001,0.364
91,-0.026,-0.0,0.257
92,-0.015,-0.0,0.153
93,-0.015,-0.001,0.052
94,-0.002,-0.001,-0.026
95,-0.004,-0.001,-0.088
96,-0.001,-0.001,-0.128
97,0.002,-0.0,-0.154
98,0.003,0.001,-0.17
99,0.003,0.003,-0.178
100,-0.002,0.004,-0.183
101,0.004,0.004,-0.184
102,0.016,0.004,-0.182
103,0.016,0.003,-0.186
104,0.007,0.003,-0.189
105,0.001,0.002,-0.191
106,-0.001,0.001,-0.189
107,-0.002,-0.001,-0.185
108,-0.002,-0.004,-0.176
109,-0.006,-0.005,-0.161
110,-0.008,-0.007,-0.133
111,-0.005,-0.009,-0.09
112,0.004,-0.012,-0.028
113,0.001,-0.014,0.044
114,-0.014,-0.017,0.121
115,-0.019,-0.018,0.204
116,-0.026,-0.02,0.277
117,-0.011,-0.021,0.336
118,-0.03,-0.022,0.349
119,-0.057,-0.024,0.31
120,-0.05,-0.026,0.24
121,-0.045,-0.028,0.15
122,-0.046,-0.03,0.057
123,-0.026,-0.03,-0.016
124,-0.018,-0.028,-0.076
125,-0.014,-0.026,-0.12
126,-0.009,-0.022,-0.15
127,-0.014,-0.018,-0.17
128,-0.012,-0.015,-0.182
129,-0.006,-0.014,-0.186
130,-0.005,-0.013,-0.19
131,-0.006,-0.013,-0.193
132,-0.022,-0.013,-0.203
133,-0.026,-0.014,-0.206
134,-0.027,-0.016,-0.206
135,-0.03,-0.019,-0.206
136,-0.032,-0.023,-0.204
137,-0.036,-0.027,-0.199
138,-0.03,-0.032,-0.185
139,-0.025,-0.038,-0.163
140,-0.017,-0.043,-0.128
141,-0.009,-0.049,-0.079
142,-0.006,-0.053,-0.02
143,-0.011,-0.059,0.045
144,-0.04,-0.064,0.108
145,-0.07,-0.067,0.169
146,-0.107,-0.07,0.219
147,-0.132,-0.072,0.252
148,-0.14,-0.072,0.249
149,-0.121,-0.073,0.211
150,-0.112,-0.073,0.139
151,-0.081,-0.074,0.069
152,-0.066,-0.074,-0.001
153,-0.059,-0.073,-0.062
154,-0.054,-0.07,-0.11
155,-0.051,-0.066,-0.145
156,-0.045,-0.061,-0.167
157,-0.037,-0.056,-0.18
158,-0.031,-0.052,-0.188
159,-0.037,-0.047,-0.197
160,-0.039,-0.043,-0.202
161,-0.039,-0.04,-0.205
162,-0.037,-0.038,-0.206
163,-0.039,-0.036,-0.207
164,-0.043,-0.035,-0.208
165,-0.049,-0.036,-0.208
166,-0.047,-0.037,-0.203
167,-0.042,-0.041,-0.193
168,-0.042,-0.046,-0.179
169,-0.044,-0.052,-0.158
170,-0.044,-0.059,-0.126
171,-0.047,-0.066,-0.083
172,-0.045,-0.072,-0.028
173,-0.048,-0.076,0.036
174,-0.056,-0.079,0.102
175,-0.068,-0.081,0.167
176,-0.096,-0.082,0.213
177,-0.136,-0.083,0.232
178,-0.143,-0.083,0.215
179,-0.135,-0.083,0.162
180,-0.108,-0.082,0.1
181,-0.089,-0.081,0.035
182,-0.081,-0.078,-0.028
183,-0.07,-0.075,-0.082
184,-0.056,-0.071,-0.121
185,-0.047,-0.066,-0.151
186,-0.047,-0.061,-0.175
187,-0.043,-0.056,-0.189
188,-0.041,-0.052,-0.198
189,-0.039,-0.048,-0.202
190,-0.035,-0.045,-0.203
191,-0.038,-0.043,-0.206
192,-0.04,-0.042,-0.208
193,-0.038,-0.042,-0.207
194,-0.039,-0.042,-0.205
195,-0.039,-0.044,-0.203
196,-0.045,-0.046,-0.2
197,-0.046,-0.05,-0.191
198,-0.051,-0.054,-0.178
199,-0.049,-0.059,-0.153
200,-0.056,-0.065,-0.122
201,-0.058,-0.071,-0.077
202,-0.067,-0.077,-0.022
203,-0.07,-0.081,0.044
204,-0.087,-0.083,0.111
205,-0.103,-0.083,0.177
206,-0.122,-0.084,0.229
207,-0.117,-0.083,0.244
208,-0.112,-0.082,0.217
209,-0.104,-0.081,0.161
210,-0.097,-0.079,0.097
211,-0.081,-0.076,0.034
212,-0.064,-0.073,-0.025
213,-0.05,-0.069,-0.076
214,-0.045,-0.064,-0.119
215,-0.042,-0.058,-0.151
216,-0.04,-0.052,-0.174
217,-0.036,-0.047,-0.185
218,-0.035,-0.043,-0.193
219,-0.036,-0.04,-0.198
220,-0.036,-0.038,-0.201
221,-0.037,-0.038,-0.203
222,-0.036,-0.038,-0.202
223,-0.031,-0.038,-0.198
224,-0.033,-0.039,-0.197
225,-0.036,-0.041,-0.194
226,-0.04,-0.043,-0.191
227,-0.05,-0.046,-0.185
228,-0.048,-0.05,-0.167
229,-0.054,-0.054,-0.143
230,-0.051,-0.057,-0.103
231,-0.053,-0.06,-0.05
232,-0.051,-0.062,0.019
233,-0.062,-0.064,0.093
234,-0.076,-0.065,0.174
235,-0.086,-0.065,0.253
236,-0.105,-0.065,0.294
237,-0.104,-0.064,0.289
238,-0.097,-0.063,0.248
239,-0.079,-0.061,0.19
240,-0.051,-0.06,0.123
241,-0.025,-0.056,0.055
242,-0.023,-0.052,-0.015
243,-0.015,-0.047,-0.071
244,-0.018,-0.042,-0.117
245,-0.025,-0.038,-0.152
246,-0.032,-0.034,-0.176
247,-0.038,-0.03,-0.19
248,-0.035,-0.028,-0.195
249,-0.03,-0.026,-0.196
250,-0.027,-0.025,-0.196
251,-0.028,-0.023,-0.196
252,-0.025,-0.021,-0.193
253,-0.02,-0.018,-0.189
254,-0.019,-0.016,-0.186
255,-0.013,-0.013,-0.181
256,-0.007,-0.011,-0.173
257,-0.003,-0.01,-0.16
258,-0.007,-0.009,-0.14
259,-0.003,-0.009,-0.104
260,-0.004,-0.008,-0.054
261,-0.003,-0.008,0.015
262,-0.006,-0.006,0.103
263,-0.018,-0.004,0.197
264,-0.031,-0.002,0.292
265,-0.047,0.0,0.367
266,-0.024,0.002,0.407
267,-0.005,0.003,0.39
268,0.022,0.004,0.335
269,0.035,0.004,0.255
270,0.04,0.003,0.163
271,0.041,0.002,0.077
272,0.037,0.002,-0.001
273,0.02,0.002,-0.067
274,-0.001,0.002,-0.119
275,-0.016,0.001,-0.152
276,-0.025,-0.0,-0.17
277,-0.021,-0.002,-0.177
278,-0.011,-0.003,-0.179
279,-0.015,-0.005,-0.183
280,-0.013,-0.005,-0.184
281,-0.008,-0.005,-0.182
282,0.003,-0.004,-0.174
283,-0.003,-0.004,-0.173
284,-0.006,-0.002,-0.172
285,0.0,0.0,-0.165
286,0.006,0.002,-0.154
287,0.007,0.004,-0.138
288,0.005,0.007,-0.111
289,0.002,0.01,-0.067
290,0.008,0.013,0.001
291,0.01,0.018,0.089
292,0.014,0.023,0.195
293,0.03,0.027,0.305
294,0.029,0.031,0.403
295,0.016,0.034,0.457
296,0.023,0.035,0.466
297,0.039,0.035,0.423
298,0.07,0.034,0.351
299,0.076,0.034,0.253
300,0.052,0.033,0.139
301,0.053,0.033,0.049
302,0.043,0.032,-0.029
303,0.025,0.029,-0.089
304,0.013,0.025,-0.129
305,0.007,0.021,-0.15
306,0.001,0.016,-0.163
307,-0.001,0.011,-0.168
308,-0.004,0.006,-0.17
309,0.005,0.002,-0.169
310,-0.003,-0.0,-0.172
311,0.002,-0.001,-0.17
312,0.001,-0.001,-0.168
313,0.006,0.0,-0.165
314,0.013,0.003,-0.159
315,0.008,0.007,-0.155
316,0.001,0.011,-0.146
317,0.002,0.016,-0.122
318,0.004,0.022,-0.079
319,0.015,0.027,-0.014
320,0.018,0.032,0.07
321,0.013,0.038,0.171
322,0.014,0.044,0.285
323,0.019,0.05,0.399
324,0.036,0.054,0.491
325,0.078,0.056,0.532
326,0.116,0.058,0.513
327,0.117,0.06,0.44
328,0.108,0.061,0.335
329,0.096,0.062,0.221
330,0.095,0.061,0.119
331,0.079,0.058,0.025
332,0.051,0.054,-0.052
333,0.028,0.048,-0.105
334,0.017,0.041,-0.136
335,0.009,0.034,-0.152
336,0.009,0.028,-0.157
337,0.01,0.024,-0.159
338,0.01,0.021,-0.16
339,0.01,0.019,-0.161
340,0.019,0.018,-0.158
341,0.024,0.02,-0.154
342,0.028,0.022,-0.152
343,0.029,0.026,-0.151
344,0.025,0.032,-0.148
345,0.021,0.038,-0.139
346,0.028,0.044,-0.116
347,0.031,0.052,-0.081
348,0.033,0.062,-0.027
349,0.037,0.071,0.049
350,0.046,0.081,0.152
351,0.047,0.09,0.269
352,0.084,0.095,0.4
353,0.126,0.1,0.516
354,0.174,0.103,0.583
355,0.188,0.104,0.584
356,0.174,0.104,0.519
357,0.172,0.101,0.42
358,0.144,0.098,0.295
359,0.097,0.094,0.167
360,0.064,0.086,0.056
361,0.053,0.076,-0.023
362,0.041,0.065,-0.08
363,0.036,0.054,-0.114
364,0.023,0.045,-0.137
365,0.018,0.036,-0.147
366,0.016,0.03,-0.151
367,0.015,0.025,-0.153
368,0.015,0.022,-0.155
369,0.013,0.021,-0.158
370,0.01,0.022,-0.159
371,0.01,0.025,-0.157
372,0.015,0.029,-0.152
373,0.027,0.035,-0.144
374,0.026,0.044,-0.138
375,0.035,0.053,-0.12
376,0.043,0.068,-0.091
377,0.045,0.083,-0.047
378,0.056,0.098,0.023
379,0.083,0.111,0.122
380,0.1,0.123,0.234
381,0.13,0.134,0.357
382,0.164,0.141,0.472
383,0.205,0.146,0.556
384,0.238,0.149,0.59
385,0.212,0.147,0.544
386,0.172,0.143,0.446
387,0.126,0.136,0.319
388,0.093,0.125,0.197
389,0.069,0.112,0.089
390,0.056,0.096,0.004
391,0.038,0.078,-0.061
392,0.037,0.06,-0.099
393,0.034,0.041,-0.121
394,0.031,0.024,-0.133
395,0.033,0.01,-0.137
396,0.018,-0.001,-0.146
397,0.012,-0.005,-0.149
398,0.016,-0.001,-0.149
399,0.019,0.014,-0.148
400,0.016,0.041,-0.15
