lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.5,0.588,0.518
2,0.305,0.464,0.323
3,0.243,0.365,0.259
4,0.204,0.288,0.215
5,0.193,0.23,0.197
6,0.223,0.187,0.218
7,0.182,0.157,0.174
8,0.175,0.138,0.164
9,0.193,0.127,0.184
10,0.191,0.122,0.183
11,0.181,0.122,0.173
12,0.185,0.125,0.176
13,0.172,0.13,0.164
14,0.153,0.136,0.147
15,0.145,0.142,0.139
16,0.13,0.147,0.123
17,0.121,0.152,0.116
18,0.124,0.155,0.121
19,0.132,0.156,0.13
20,0.113,0.155,0.113
21,0.121,0.153,0.119
22,0.122,0.148,0.119
23,0.116,0.143,0.117
24,0.1,0.136,0.108
25,0.106,0.127,0.119
26,0.105,0.109,0.123
27,0.112,0.101,0.136
28,0.106,0.097,0.135
29,0.102,0.096,0.136
30,0.085,0.096,0.119
31,0.094,0.097,0.124
32,0.099,0.098,0.121
33,0.101,0.1,0.117
34,0.096,0.102,0.105
35,0.09,0.103,0.094
36,0.106,0.104,0.105
37,0.091,0.106,0.086
38,0.092,0.108,0.087
39,0.103,0.111,0.099
40,0.099,0.113,0.095
41,0.118,0.115,0.113
42,0.14,0.117,0.136
43,0.137,0.118,0.131
44,0.141,0.12,0.132
45,0.131,0.12,0.123
46,0.106,0.119,0.099
47,0.122,0.118,0.116
48,0.118,0.115,0.113
49,0.127,0.113,0.124
50,0.111,0.111,0.107
51,0.114,0.11,0.111
52,0.096,0.108,0.099
53,0.098,0.106,0.105
54,0.109,0.103,0.12
55,0.093,0.1,0.109
56,0.105,0.099,0.124
57,0.117,0.097,0.14
58,0.101,0.096,0.128
59,0.099,0.095,0.125
60,0.068,0.095,0.094
61,0.06,0.095,0.08
62,0.049,0.093,0.063
63,0.067,0.093,0.074
64,0.102,0.093,0.101
65,0.102,0.093,0.097
66,0.085,0.094,0.077
67,0.106,0.093,0.098
68,0.111,0.091,0.104
69,0.123,0.089,0.117
70,0.129,0.087,0.119
71,0.097,0.085,0.088
72,0.094,0.083,0.085
73,0.081,0.081,0.071
74,0.071,0.078,0.061
75,0.072,0.075,0.063
76,0.078,0.073,0.069
77,0.068,0.07,0.061
78,0.07,0.068,0.066
79,0.053,0.066,0.049
80,0.04,0.064,0.038
81,0.035,0.062,0.033
82,0.031,0.059,0.032
83,0.043,0.057,0.049
84,0.056,0.054,0.065
85,0.06,0.052,0.074
86,0.058,0.051,0.075
87,0.041,0.049,0.06
88,0.05,0.05,0.067
89,0.059,0.051,0.075
90,0.07,0.05,0.085
91,0.078,0.049,0.087
92,0.072,0.049,0.075
93,0.038,0.049,0.037
94,0.042,0.049,0.036
95,0.053,0.049,0.042
96,0.057,0.048,0.043
97,0.056,0.046,0.043
98,0.04,0.045,0.029
99,0.022,0.044,0.011
100,0.04,0.042,0.028
101,0.04,0.041,0.029
102,0.038,0.04,0.026
103,0.031,0.038,0.019
104,0.031,0.035,0.018
105,0.022,0.031,0.008
106,0.023,0.029,0.011
107,0.017,0.029,0.007
108,0.025,0.029,0.016
109,0.024,0.029,0.014
110,0.04,0.028,0.03
111,0.042,0.027,0.034
112,0.025,0.025,0.02
113,0.035,0.025,0.033
114,0.052,0.024,0.053
115,0.04,0.023,0.045
116,0.006,0.021,0.013
117,-0.002,0.019,0.006
118,0.001,0.016,0.008
119,0.019,0.015,0.024
120,0.014,0.014,0.016
121,0.027,0.012,0.026
122,0.006,0.009,0.0
123,-0.002,0.007,-0.012
124,0.01,0.006,-0.003
125,0.002,0.005,-0.013
126,0.008,0.005,-0.007
127,0.024,0.004,0.012
128,0.012,0.004,-0.001
129,-0.007,0.004,-0.022
130,-0.029,0.004,-0.044
131,-0.028,0.005,-0.044
132,-0.001,0.005,-0.019
133,0.02,0.006,0.001
134,0.009,0.007,-0.01
135,0.009,0.008,-0.011
136,0.016,0.007,-0.002
137,0.017,0.007,0.002
138,0.015,0.008,0.001
139,0.02,0.008,0.004
140,0.013,0.007,-0.003
141,0.01,0.007,-0.005
142,0.009,0.006,-0.0
143,0.017,0.007,0.011
144,0.003,0.007,0.002
145,0.021,0.006,0.021
146,0.002,0.005,0.002
147,-0.007,0.004,-0.008
148,-0.008,0.004,-0.009
149,-0.004,0.004,-0.007
150,-0.015,0.004,-0.021
151,-0.011,0.003,-0.021
152,-0.014,0.002,-0.027
153,0.004,-0.0,-0.014
154,0.01,-0.002,-0.011
155,0.007,-0.003,-0.016
156,0.015,-0.003,-0.008
157,-0.006,-0.002,-0.025
158,0.002,-0.002,-0.018
159,0.016,-0.002,-0.005
160,0.008,-0.003,-0.013
161,-0.008,-0.003,-0.029
162,-0.014,-0.003,-0.036
163,-0.011,-0.002,-0.033
164,-0.006,-0.001,-0.03
165,-0.01,-0.001,-0.033
166,0.01,-0.001,-0.014
167,-0.001,-0.001,-0.024
168,0.012,-0.002,-0.008
169,-0.01,-0.003,-0.029
170,-0.019,-0.004,-0.036
171,-0.017,-0.006,-0.031
172,-0.012,-0.007,-0.023
173,-0.008,-0.008,-0.017
174,-0.013,-0.01,-0.02
175,0.002,-0.013,-0.002
176,-0.004,-0.015,-0.006
177,-0.024,-0.018,-0.024
178,-0.015,-0.021,-0.016
179,-0.01,-0.023,-0.014
180,-0.023,-0.026,-0.031
181,-0.018,-0.028,-0.03
182,-0.023,-0.031,-0.037
183,-0.017,-0.033,-0.034
184,-0.036,-0.035,-0.055
185,-0.051,-0.037,-0.07
186,-0.067,-0.039,-0.083
187,-0.057,-0.04,-0.073
188,-0.045,-0.041,-0.064
189,-0.036,-0.043,-0.057
190,-0.048,-0.044,-0.071
191,-0.042,-0.044,-0.064
192,-0.053,-0.045,-0.074
193,-0.055,-0.045,-0.077
194,-0.061,-0.046,-0.083
195,-0.05,-0.047,-0.071
196,-0.046,-0.047,-0.064
197,-0.033,-0.046,-0.052
198,-0.013,-0.044,-0.033
199,-0.021,-0.042,-0.042
200,-0.029,-0.041,-0.049
201,-0.029,-0.041,-0.046
202,-0.036,-0.04,-0.05
203,-0.052,-0.037,-0.06
204,-0.039,-0.035,-0.044
205,-0.04,-0.034,-0.041
206,-0.043,-0.032,-0.041
207,-0.045,-0.03,-0.044
208,-0.046,-0.028,-0.045
209,-0.043,-0.027,-0.044
210,-0.026,-0.026,-0.031
211,-0.016,-0.024,-0.023
212,-0.006,-0.023,-0.016
213,-0.013,-0.021,-0.026
214,-0.028,-0.019,-0.044
215,-0.018,-0.017,-0.034
216,-0.02,-0.014,-0.035
217,0.007,-0.013,-0.009
218,0.016,-0.01,0.002
219,-0.014,-0.008,-0.03
220,-0.021,-0.005,-0.037
221,-0.014,-0.002,-0.031
222,-0.0,0.001,-0.02
223,0.017,0.002,-0.006
224,0.015,0.002,-0.006
225,0.006,0.002,-0.014
226,-0.016,0.002,-0.033
227,-0.018,0.001,-0.036
228,0.003,0.001,-0.016
229,0.002,0.001,-0.018
230,-0.006,-0.0,-0.021
231,-0.004,-0.001,-0.018
232,0.001,-0.003,-0.009
233,0.014,-0.006,0.009
234,0.009,-0.009,0.008
235,0.01,-0.01,0.013
236,-0.002,-0.011,0.003
237,-0.035,-0.013,-0.027
238,-0.034,-0.015,-0.025
239,-0.023,-0.017,-0.016
240,-0.01,-0.017,-0.007
241,-0.021,-0.017,-0.022
242,-0.025,-0.017,-0.029
243,-0.025,-0.018,-0.033
244,-0.023,-0.019,-0.035
245,-0.013,-0.019,-0.026
246,-0.013,-0.019,-0.024
247,-0.005,-0.018,-0.017
248,-0.015,-0.018,-0.028
249,-0.033,-0.018,-0.047
250,-0.031,-0.017,-0.046
251,-0.031,-0.015,-0.046
252,-0.012,-0.012,-0.03
253,-0.016,-0.01,-0.034
254,0.01,-0.008,-0.007
255,0.018,-0.007,0.003
256,0.025,-0.004,0.011
257,0.012,-0.001,-0.001
258,0.002,0.003,-0.013
259,-0.023,0.005,-0.036
260,-0.005,0.006,-0.016
261,-0.002,0.007,-0.008
262,-0.006,0.008,-0.007
263,-0.011,0.008,-0.007
264,0.005,0.009,0.013
265,0.016,0.01,0.028
266,0.025,0.008,0.041
267,0.018,0.007,0.035
268,0.019,0.007,0.034
269,0.022,0.007,0.034
270,0.025,0.008,0.033
271,0.017,0.008,0.019
272,0.003,0.008,0.002
273,-0.005,0.008,-0.01
274,-0.008,0.009,-0.014
275,0.009,0.01,0.002
276,0.015,0.012,0.008
277,0.03,0.015,0.022
278,0.008,0.017,-0.001
279,-0.004,0.019,-0.013
280,-0.015,0.021,-0.024
281,0.006,0.023,-0.003
282,0.009,0.023,-0.001
283,0.044,0.024,0.034
284,0.035,0.026,0.027
285,0.031,0.027,0.026
286,0.043,0.03,0.037
287,0.06,0.031,0.052
288,0.041,0.033,0.032
289,0.069,0.036,0.062
290,0.059,0.038,0.058
291,0.023,0.04,0.03
292,0.021,0.041,0.034
293,0.042,0.042,0.057
294,0.033,0.044,0.053
295,0.041,0.046,0.063
296,0.045,0.046,0.069
297,0.034,0.048,0.058
298,0.039,0.049,0.06
299,0.058,0.051,0.074
300,0.041,0.055,0.051
301,0.048,0.057,0.055
302,0.059,0.057,0.061
303,0.059,0.057,0.058
304,0.057,0.057,0.052
305,0.064,0.057,0.06
306,0.06,0.059,0.056
307,0.057,0.06,0.054
308,0.068,0.063,0.064
309,0.077,0.063,0.072
310,0.06,0.063,0.055
311,0.08,0.063,0.074
312,0.073,0.063,0.069
313,0.072,0.063,0.068
314,0.079,0.064,0.074
315,0.074,0.063,0.07
316,0.059,0.063,0.054
317,0.064,0.063,0.056
318,0.039,0.063,0.033
319,0.054,0.064,0.052
320,0.05,0.066,0.056
321,0.045,0.066,0.057
322,0.06,0.068,0.076
323,0.041,0.069,0.062
324,0.059,0.072,0.084
325,0.102,0.074,0.129
326,0.1,0.078,0.127
327,0.081,0.081,0.106
328,0.099,0.085,0.119
329,0.081,0.088,0.097
330,0.081,0.092,0.093
331,0.093,0.094,0.101
332,0.105,0.096,0.107
333,0.118,0.098,0.116
334,0.123,0.098,0.119
335,0.094,0.099,0.094
336,0.093,0.101,0.093
337,0.092,0.102,0.091
338,0.101,0.103,0.099
339,0.1,0.104,0.098
340,0.113,0.103,0.109
341,0.121,0.102,0.114
342,0.101,0.1,0.094
343,0.087,0.099,0.082
344,0.098,0.098,0.096
345,0.109,0.097,0.107
346,0.083,0.096,0.079
347,0.086,0.095,0.081
348,0.072,0.095,0.071
349,0.084,0.095,0.088
350,0.074,0.096,0.086
351,0.085,0.095,0.103
352,0.096,0.094,0.119
353,0.111,0.094,0.139
354,0.113,0.094,0.145
355,0.136,0.093,0.167
356,0.111,0.094,0.141
357,0.106,0.095,0.131
358,0.092,0.095,0.112
359,0.072,0.095,0.088
360,0.082,0.094,0.092
361,0.087,0.095,0.09
362,0.095,0.096,0.094
363,0.108,0.098,0.108
364,0.108,0.1,0.109
365,0.094,0.102,0.095
366,0.093,0.104,0.093
367,0.098,0.106,0.099
368,0.102,0.108,0.101
369,0.111,0.111,0.109
370,0.104,0.113,0.1
371,0.109,0.114,0.103
372,0.109,0.116,0.103
373,0.111,0.117,0.106
374,0.127,0.118,0.124
375,0.117,0.118,0.114
376,0.127,0.12,0.123
377,0.128,0.122,0.126
378,0.139,0.123,0.14
379,0.136,0.123,0.142
380,0.119,0.124,0.132
381,0.145,0.123,0.164
382,0.13,0.123,0.153
383,0.131,0.122,0.156
384,0.109,0.12,0.136
385,0.103,0.118,0.129
386,0.103,0.116,0.124
387,0.114,0.113,0.13
388,0.096,0.11,0.108
389,0.091,0.107,0.101
390,0.081,0.104,0.087
391,0.083,0.101,0.085
392,0.097,0.098,0.097
393,0.101,0.096,0.101
394,0.101,0.094,0.102
395,0.115,0.094,0.114
396,0.117,0.095,0.116
397,0.12,0.098,0.118
398,0.12,0.103,0.117
399,0.1,0.111,0.096
400,0.094,0.122,0.089
