lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.789,0.779,0.893
2,0.589,0.624,0.727
3,0.453,0.489,0.543
4,0.345,0.373,0.359
5,0.258,0.276,0.198
6,0.177,0.196,0.06
7,0.12,0.131,-0.043
8,0.084,0.081,-0.112
9,0.065,0.043,-0.155
10,0.057,0.018,-0.18
11,0.054,0.003,-0.193
12,0.051,-0.003,-0.201
13,0.05,-0.001,-0.205
14,0.051,0.008,-0.206
15,0.052,0.022,-0.205
16,0.053,0.042,-0.204
17,0.052,0.065,-0.201
18,0.05,0.09,-0.195
19,0.053,0.117,-0.185
20,0.06,0.144,-0.165
21,0.069,0.171,-0.132
22,0.086,0.198,-0.079
23,0.119,0.222,0.0
24,0.172,0.244,0.108
25,0.243,0.263,0.244
26,0.322,0.273,0.395
27,0.407,0.279,0.544
28,0.463,0.283,0.661
29,0.457,0.284,0.722
30,0.43,0.28,0.716
31,0.395,0.273,0.645
32,0.34,0.262,0.519
33,0.262,0.248,0.356
34,0.188,0.23,0.201
35,0.13,0.209,0.07
36,0.102,0.186,-0.028
37,0.079,0.161,-0.099
38,0.063,0.137,-0.145
39,0.052,0.115,-0.174
40,0.042,0.094,-0.192
41,0.038,0.075,-0.201
42,0.035,0.059,-0.205
43,0.035,0.046,-0.208
44,0.032,0.037,-0.209
45,0.033,0.032,-0.209
46,0.033,0.032,-0.207
47,0.033,0.036,-0.203
48,0.037,0.045,-0.194
49,0.043,0.059,-0.179
50,0.052,0.076,-0.153
51,0.064,0.094,-0.11
52,0.089,0.112,-0.046
53,0.117,0.127,0.043
54,0.156,0.138,0.158
55,0.188,0.146,0.287
56,0.215,0.151,0.416
57,0.248,0.153,0.541
58,0.252,0.152,0.622
59,0.224,0.148,0.641
60,0.188,0.144,0.592
61,0.146,0.138,0.486
62,0.107,0.13,0.35
63,0.083,0.12,0.213
64,0.076,0.11,0.089
65,0.058,0.099,-0.017
66,0.044,0.089,-0.093
67,0.038,0.078,-0.144
68,0.032,0.068,-0.177
69,0.029,0.059,-0.196
70,0.027,0.049,-0.205
71,0.026,0.041,-0.21
72,0.025,0.033,-0.212
73,0.025,0.026,-0.213
74,0.025,0.02,-0.213
75,0.025,0.016,-0.212
76,0.025,0.013,-0.209
77,0.024,0.013,-0.203
78,0.025,0.014,-0.194
79,0.025,0.016,-0.177
80,0.027,0.018,-0.148
81,0.029,0.02,-0.104
82,0.035,0.022,-0.039
83,0.041,0.022,0.045
84,0.043,0.02,0.147
85,0.05,0.017,0.259
86,0.046,0.014,0.366
87,0.017,0.011,0.444
88,-0.005,0.008,0.482
89,-0.014,0.005,0.472
90,-0.036,0.001,0.404
91,-0.032,-0.001,0.301
92,-0.031,-0.003,0.182
93,-0.023,-0.005,0.07
94,-0.012,-0.005,-0.021
95,-0.002,-0.004,-0.089
96,0.002,-0.001,-0.138
97,0.003,0.003,-0.171
98,0.006,0.007,-0.19
99,0.007,0.011,-0.202
100,0.006,0.014,-0.208
101,0.006,0.015,-0.211
102,0.007,0.013,-0.212
103,0.008,0.01,-0.212
104,0.007,0.005,-0.212
105,0.005,-0.001,-0.211
106,0.002,-0.008,-0.208
107,0.001,-0.016,-0.203
108,-0.001,-0.025,-0.192
109,-0.006,-0.035,-0.174
110,-0.007,-0.046,-0.143
111,-0.01,-0.057,-0.097
112,-0.018,-0.069,-0.035
113,-0.036,-0.08,0.041
114,-0.069,-0.089,0.124
115,-0.093,-0.098,0.213
116,-0.127,-0.104,0.292
117,-0.155,-0.109,0.342
118,-0.178,-0.113,0.35
119,-0.205,-0.114,0.309
120,-0.209,-0.115,0.233
121,-0.192,-0.113,0.144
122,-0.15,-0.109,0.055
123,-0.103,-0.102,-0.025
124,-0.065,-0.091,-0.089
125,-0.042,-0.078,-0.135
126,-0.027,-0.062,-0.167
127,-0.017,-0.046,-0.188
128,-0.011,-0.032,-0.201
129,-0.007,-0.02,-0.209
130,-0.005,-0.011,-0.213
131,-0.005,-0.005,-0.215
132,-0.004,-0.004,-0.216
133,-0.006,-0.006,-0.217
134,-0.007,-0.012,-0.216
135,-0.007,-0.021,-0.215
136,-0.01,-0.033,-0.212
137,-0.015,-0.048,-0.206
138,-0.022,-0.066,-0.195
139,-0.031,-0.086,-0.177
140,-0.042,-0.106,-0.148
141,-0.064,-0.127,-0.106
142,-0.09,-0.147,-0.052
143,-0.125,-0.165,0.011
144,-0.176,-0.181,0.077
145,-0.238,-0.193,0.138
146,-0.294,-0.201,0.185
147,-0.333,-0.206,0.213
148,-0.362,-0.207,0.207
149,-0.344,-0.206,0.17
150,-0.293,-0.203,0.109
151,-0.237,-0.197,0.038
152,-0.181,-0.186,-0.027
153,-0.136,-0.172,-0.083
154,-0.099,-0.153,-0.126
155,-0.07,-0.131,-0.158
156,-0.049,-0.108,-0.181
157,-0.038,-0.085,-0.197
158,-0.032,-0.065,-0.207
159,-0.03,-0.048,-0.213
160,-0.027,-0.036,-0.216
161,-0.026,-0.028,-0.218
162,-0.024,-0.025,-0.218
163,-0.025,-0.026,-0.218
164,-0.028,-0.032,-0.218
165,-0.032,-0.044,-0.216
166,-0.036,-0.059,-0.213
167,-0.04,-0.079,-0.206
168,-0.048,-0.101,-0.194
169,-0.062,-0.126,-0.176
170,-0.086,-0.152,-0.149
171,-0.118,-0.177,-0.112
172,-0.148,-0.199,-0.062
173,-0.198,-0.217,-0.007
174,-0.254,-0.231,0.053
175,-0.324,-0.24,0.111
176,-0.384,-0.246,0.155
177,-0.414,-0.248,0.174
178,-0.407,-0.248,0.161
179,-0.363,-0.244,0.125
180,-0.3,-0.236,0.072
181,-0.234,-0.225,0.012
182,-0.173,-0.209,-0.047
183,-0.13,-0.189,-0.099
184,-0.099,-0.166,-0.14
185,-0.077,-0.141,-0.17
186,-0.06,-0.116,-0.19
187,-0.046,-0.093,-0.202
188,-0.037,-0.072,-0.209
189,-0.032,-0.055,-0.214
190,-0.03,-0.042,-0.217
191,-0.03,-0.033,-0.218
192,-0.03,-0.03,-0.219
193,-0.03,-0.032,-0.219
194,-0.032,-0.038,-0.218
195,-0.035,-0.05,-0.216
196,-0.04,-0.066,-0.212
197,-0.047,-0.086,-0.204
198,-0.057,-0.109,-0.192
199,-0.074,-0.133,-0.173
200,-0.096,-0.158,-0.145
201,-0.132,-0.18,-0.106
202,-0.178,-0.199,-0.054
203,-0.235,-0.213,0.006
204,-0.294,-0.223,0.074
205,-0.343,-0.23,0.138
206,-0.37,-0.232,0.184
207,-0.365,-0.233,0.205
208,-0.337,-0.23,0.189
209,-0.302,-0.224,0.143
210,-0.238,-0.215,0.084
211,-0.188,-0.201,0.019
212,-0.146,-0.184,-0.044
213,-0.111,-0.163,-0.096
214,-0.081,-0.142,-0.137
215,-0.059,-0.119,-0.167
216,-0.046,-0.098,-0.188
217,-0.038,-0.078,-0.201
218,-0.035,-0.062,-0.209
219,-0.033,-0.048,-0.213
220,-0.031,-0.038,-0.216
221,-0.028,-0.033,-0.216
222,-0.028,-0.031,-0.216
223,-0.029,-0.033,-0.216
224,-0.029,-0.039,-0.214
225,-0.032,-0.049,-0.212
226,-0.035,-0.062,-0.207
227,-0.039,-0.078,-0.198
228,-0.05,-0.096,-0.183
229,-0.07,-0.114,-0.16
230,-0.098,-0.13,-0.124
231,-0.131,-0.144,-0.074
232,-0.171,-0.155,-0.008
233,-0.219,-0.163,0.069
234,-0.266,-0.168,0.151
235,-0.284,-0.169,0.228
236,-0.279,-0.169,0.273
237,-0.254,-0.166,0.278
238,-0.215,-0.161,0.248
239,-0.17,-0.153,0.193
240,-0.124,-0.143,0.119
241,-0.086,-0.13,0.044
242,-0.062,-0.116,-0.027
243,-0.047,-0.101,-0.088
244,-0.033,-0.086,-0.134
245,-0.026,-0.072,-0.166
246,-0.025,-0.059,-0.187
247,-0.023,-0.047,-0.2
248,-0.022,-0.037,-0.207
249,-0.021,-0.03,-0.211
250,-0.022,-0.024,-0.214
251,-0.021,-0.019,-0.214
252,-0.019,-0.017,-0.212
253,-0.018,-0.017,-0.21
254,-0.018,-0.02,-0.208
255,-0.018,-0.024,-0.204
256,-0.019,-0.031,-0.196
257,-0.023,-0.038,-0.181
258,-0.032,-0.046,-0.157
259,-0.042,-0.053,-0.121
260,-0.059,-0.057,-0.068
261,-0.085,-0.059,0.003
262,-0.108,-0.059,0.096
263,-0.127,-0.057,0.196
264,-0.128,-0.054,0.293
265,-0.105,-0.051,0.375
266,-0.083,-0.046,0.414
267,-0.046,-0.041,0.408
268,-0.017,-0.036,0.35
269,0.004,-0.031,0.262
270,0.017,-0.026,0.164
271,0.029,-0.022,0.071
272,0.033,-0.017,-0.013
273,0.024,-0.013,-0.081
274,0.012,-0.009,-0.131
275,0.005,-0.008,-0.163
276,0.003,-0.006,-0.183
277,0.001,-0.005,-0.194
278,0.001,-0.003,-0.2
279,-0.002,-0.001,-0.203
280,-0.004,0.002,-0.205
281,-0.005,0.005,-0.206
282,-0.007,0.008,-0.205
283,-0.007,0.012,-0.203
284,-0.005,0.015,-0.199
285,-0.001,0.019,-0.192
286,0.002,0.022,-0.179
287,0.007,0.026,-0.156
288,0.01,0.031,-0.119
289,0.013,0.037,-0.063
290,0.018,0.044,0.014
291,0.029,0.052,0.115
292,0.043,0.06,0.235
293,0.062,0.067,0.362
294,0.079,0.073,0.473
295,0.103,0.079,0.54
296,0.117,0.083,0.548
297,0.136,0.085,0.502
298,0.153,0.085,0.42
299,0.15,0.084,0.311
300,0.11,0.082,0.185
301,0.085,0.076,0.073
302,0.061,0.067,-0.02
303,0.039,0.055,-0.091
304,0.024,0.044,-0.139
305,0.017,0.032,-0.168
306,0.012,0.023,-0.185
307,0.008,0.015,-0.194
308,0.006,0.009,-0.199
309,0.007,0.007,-0.201
310,0.006,0.007,-0.201
311,0.004,0.01,-0.201
312,0.003,0.015,-0.2
313,0.003,0.023,-0.197
314,0.007,0.032,-0.192
315,0.011,0.044,-0.181
316,0.016,0.057,-0.161
317,0.02,0.072,-0.128
318,0.031,0.087,-0.074
319,0.051,0.102,0.006
320,0.083,0.117,0.116
321,0.114,0.131,0.243
322,0.145,0.143,0.378
323,0.198,0.153,0.508
324,0.252,0.159,0.61
325,0.292,0.162,0.65
326,0.294,0.164,0.617
327,0.248,0.163,0.517
328,0.196,0.159,0.388
329,0.158,0.151,0.256
330,0.129,0.14,0.137
331,0.098,0.126,0.033
332,0.071,0.108,-0.049
333,0.048,0.088,-0.108
334,0.036,0.068,-0.146
335,0.029,0.05,-0.169
336,0.022,0.035,-0.182
337,0.018,0.024,-0.189
338,0.016,0.017,-0.193
339,0.016,0.015,-0.195
340,0.015,0.017,-0.194
341,0.014,0.024,-0.193
342,0.015,0.035,-0.19
343,0.016,0.049,-0.185
344,0.022,0.067,-0.174
345,0.031,0.088,-0.155
346,0.045,0.111,-0.122
347,0.064,0.135,-0.071
348,0.088,0.159,0.003
349,0.118,0.181,0.103
350,0.173,0.201,0.231
351,0.25,0.215,0.383
352,0.31,0.226,0.532
353,0.356,0.234,0.649
354,0.374,0.238,0.705
355,0.392,0.24,0.695
356,0.381,0.237,0.626
357,0.328,0.231,0.506
358,0.256,0.221,0.36
359,0.186,0.208,0.215
360,0.13,0.188,0.089
361,0.094,0.162,-0.007
362,0.067,0.135,-0.079
363,0.05,0.108,-0.128
364,0.039,0.084,-0.157
365,0.031,0.062,-0.175
366,0.026,0.044,-0.184
367,0.024,0.032,-0.188
368,0.022,0.024,-0.191
369,0.021,0.022,-0.192
370,0.02,0.025,-0.192
371,0.021,0.034,-0.189
372,0.024,0.047,-0.184
373,0.027,0.065,-0.176
374,0.034,0.088,-0.16
375,0.045,0.113,-0.133
376,0.063,0.146,-0.089
377,0.093,0.178,-0.022
378,0.138,0.209,0.071
379,0.191,0.237,0.188
380,0.244,0.262,0.32
381,0.294,0.282,0.457
382,0.364,0.297,0.59
383,0.444,0.307,0.687
384,0.486,0.309,0.722
385,0.42,0.305,0.668
386,0.319,0.294,0.548
387,0.251,0.276,0.406
388,0.2,0.251,0.262
389,0.144,0.221,0.129
390,0.103,0.186,0.019
391,0.074,0.147,-0.062
392,0.053,0.107,-0.115
393,0.042,0.067,-0.148
394,0.035,0.031,-0.168
395,0.032,0.0,-0.179
396,0.029,-0.02,-0.184
397,0.025,-0.027,-0.188
398,0.023,-0.016,-0.189
399,0.024,0.018,-0.189
400,0.024,0.082,-0.187
