lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.633,0.66,0.828
2,0.416,0.496,0.647
3,0.265,0.36,0.456
4,0.184,0.249,0.282
5,0.12,0.161,0.126
6,0.084,0.092,0.007
7,0.062,0.041,-0.078
8,0.045,0.004,-0.134
9,0.031,-0.02,-0.17
10,0.023,-0.033,-0.191
11,0.017,-0.038,-0.203
12,0.017,-0.035,-0.208
13,0.015,-0.027,-0.213
14,0.017,-0.014,-0.213
15,0.02,0.002,-0.213
16,0.023,0.02,-0.21
17,0.021,0.038,-0.209
18,0.019,0.057,-0.205
19,0.02,0.076,-0.197
20,0.028,0.094,-0.182
21,0.033,0.11,-0.155
22,0.044,0.124,-0.108
23,0.061,0.135,-0.038
24,0.094,0.144,0.065
25,0.132,0.151,0.196
26,0.175,0.148,0.348
27,0.231,0.146,0.507
28,0.265,0.145,0.638
29,0.244,0.143,0.7
30,0.221,0.139,0.687
31,0.189,0.133,0.599
32,0.157,0.126,0.467
33,0.098,0.118,0.305
34,0.066,0.108,0.154
35,0.045,0.096,0.029
36,0.04,0.084,-0.06
37,0.032,0.072,-0.123
38,0.021,0.06,-0.163
39,0.015,0.049,-0.187
40,0.009,0.039,-0.201
41,0.005,0.029,-0.21
42,0.002,0.02,-0.215
43,0.002,0.012,-0.217
44,0.006,0.007,-0.217
45,0.008,0.003,-0.215
46,0.007,0.002,-0.214
47,0.005,0.003,-0.212
48,0.008,0.007,-0.206
49,0.013,0.013,-0.195
50,0.015,0.021,-0.176
51,0.029,0.029,-0.138
52,0.047,0.037,-0.08
53,0.069,0.044,0.005
54,0.075,0.048,0.11
55,0.083,0.05,0.235
56,0.061,0.05,0.358
57,0.062,0.05,0.486
58,0.073,0.047,0.576
59,0.069,0.045,0.602
60,0.034,0.043,0.542
61,0.016,0.04,0.433
62,0.023,0.036,0.304
63,0.017,0.031,0.171
64,0.017,0.028,0.051
65,0.025,0.026,-0.04
66,0.016,0.023,-0.108
67,0.009,0.02,-0.154
68,0.004,0.018,-0.183
69,0.004,0.015,-0.198
70,0.006,0.012,-0.206
71,0.007,0.009,-0.211
72,0.003,0.007,-0.215
73,0.003,0.005,-0.216
74,0.005,0.003,-0.216
75,0.004,0.003,-0.215
76,0.004,0.003,-0.212
77,0.006,0.004,-0.208
78,0.011,0.005,-0.199
79,0.018,0.006,-0.184
80,0.024,0.006,-0.158
81,0.019,0.006,-0.118
82,0.026,0.006,-0.056
83,0.014,0.006,0.026
84,0.012,0.005,0.128
85,0.023,0.004,0.246
86,-0.008,0.003,0.348
87,-0.029,0.003,0.434
88,-0.052,0.002,0.477
89,-0.025,0.002,0.475
90,0.014,0.001,0.425
91,-0.006,-0.001,0.316
92,-0.009,-0.002,0.188
93,0.019,-0.002,0.08
94,0.021,-0.001,-0.014
95,0.006,-0.0,-0.089
96,0.01,0.001,-0.135
97,0.006,0.002,-0.168
98,0.0,0.003,-0.189
99,-0.001,0.005,-0.201
100,-0.004,0.005,-0.209
101,-0.002,0.005,-0.213
102,-0.001,0.004,-0.214
103,0.001,0.003,-0.215
104,-0.003,0.001,-0.215
105,-0.005,-0.002,-0.214
106,-0.008,-0.006,-0.211
107,-0.005,-0.01,-0.206
108,-0.002,-0.014,-0.196
109,-0.005,-0.019,-0.179
110,-0.008,-0.024,-0.15
111,-0.011,-0.03,-0.106
112,-0.011,-0.035,-0.041
113,-0.014,-0.038,0.043
114,-0.023,-0.04,0.135
115,-0.05,-0.041,0.225
116,-0.075,-0.043,0.307
117,-0.085,-0.044,0.371
118,-0.062,-0.044,0.402
119,-0.068,-0.044,0.364
120,-0.067,-0.045,0.283
121,-0.073,-0.045,0.181
122,-0.063,-0.043,0.081
123,-0.024,-0.04,0.0
124,-0.015,-0.035,-0.071
125,-0.018,-0.03,-0.126
126,-0.012,-0.024,-0.161
127,-0.01,-0.018,-0.185
128,-0.012,-0.013,-0.2
129,-0.009,-0.009,-0.208
130,-0.006,-0.006,-0.212
131,-0.005,-0.005,-0.215
132,-0.006,-0.006,-0.217
133,-0.007,-0.008,-0.217
134,-0.009,-0.012,-0.217
135,-0.013,-0.017,-0.216
136,-0.018,-0.024,-0.214
137,-0.022,-0.032,-0.208
138,-0.024,-0.041,-0.197
139,-0.027,-0.051,-0.176
140,-0.033,-0.062,-0.146
141,-0.041,-0.071,-0.099
142,-0.044,-0.08,-0.034
143,-0.06,-0.087,0.039
144,-0.089,-0.094,0.118
145,-0.12,-0.099,0.195
146,-0.17,-0.103,0.257
147,-0.156,-0.104,0.308
148,-0.165,-0.104,0.305
149,-0.163,-0.103,0.253
150,-0.143,-0.101,0.179
151,-0.115,-0.098,0.098
152,-0.097,-0.094,0.017
153,-0.077,-0.088,-0.052
154,-0.059,-0.079,-0.106
155,-0.041,-0.071,-0.145
156,-0.033,-0.062,-0.173
157,-0.028,-0.053,-0.191
158,-0.021,-0.045,-0.201
159,-0.019,-0.037,-0.208
160,-0.016,-0.03,-0.211
161,-0.021,-0.025,-0.215
162,-0.023,-0.022,-0.217
163,-0.021,-0.021,-0.216
164,-0.021,-0.021,-0.214
165,-0.023,-0.024,-0.212
166,-0.024,-0.028,-0.208
167,-0.026,-0.035,-0.2
168,-0.034,-0.043,-0.189
169,-0.041,-0.053,-0.168
170,-0.053,-0.063,-0.135
171,-0.061,-0.073,-0.088
172,-0.075,-0.082,-0.028
173,-0.082,-0.089,0.048
174,-0.093,-0.095,0.129
175,-0.102,-0.099,0.207
176,-0.135,-0.102,0.266
177,-0.163,-0.103,0.293
178,-0.138,-0.103,0.283
179,-0.118,-0.102,0.224
180,-0.122,-0.098,0.144
181,-0.109,-0.094,0.065
182,-0.101,-0.088,-0.014
183,-0.077,-0.079,-0.072
184,-0.061,-0.071,-0.12
185,-0.051,-0.062,-0.157
186,-0.043,-0.055,-0.182
187,-0.035,-0.048,-0.197
188,-0.03,-0.041,-0.205
189,-0.023,-0.035,-0.209
190,-0.021,-0.031,-0.212
191,-0.021,-0.028,-0.214
192,-0.021,-0.028,-0.215
193,-0.019,-0.029,-0.213
194,-0.015,-0.031,-0.211
195,-0.013,-0.035,-0.207
196,-0.019,-0.04,-0.204
197,-0.029,-0.046,-0.198
198,-0.036,-0.053,-0.184
199,-0.047,-0.061,-0.161
200,-0.059,-0.069,-0.126
201,-0.07,-0.077,-0.075
202,-0.091,-0.084,-0.011
203,-0.112,-0.088,0.07
204,-0.131,-0.092,0.153
205,-0.132,-0.095,0.233
206,-0.156,-0.097,0.289
207,-0.157,-0.097,0.304
208,-0.101,-0.096,0.288
209,-0.101,-0.094,0.218
210,-0.075,-0.091,0.145
211,-0.088,-0.086,0.054
212,-0.07,-0.079,-0.018
213,-0.05,-0.071,-0.076
214,-0.04,-0.063,-0.124
215,-0.036,-0.054,-0.161
216,-0.031,-0.045,-0.184
217,-0.025,-0.038,-0.196
218,-0.024,-0.032,-0.204
219,-0.023,-0.027,-0.209
220,-0.021,-0.023,-0.211
221,-0.021,-0.021,-0.212
222,-0.018,-0.021,-0.211
223,-0.021,-0.021,-0.211
224,-0.021,-0.023,-0.21
225,-0.023,-0.026,-0.206
226,-0.028,-0.031,-0.201
227,-0.028,-0.036,-0.19
228,-0.03,-0.041,-0.172
229,-0.033,-0.046,-0.142
230,-0.035,-0.051,-0.097
231,-0.038,-0.055,-0.035
232,-0.057,-0.058,0.039
233,-0.069,-0.058,0.129
234,-0.096,-0.06,0.217
235,-0.112,-0.061,0.301
236,-0.109,-0.061,0.357
237,-0.09,-0.06,0.362
238,-0.08,-0.058,0.312
239,-0.07,-0.056,0.237
240,-0.032,-0.054,0.158
241,-0.017,-0.05,0.068
242,-0.014,-0.045,-0.013
243,-0.016,-0.039,-0.081
244,-0.022,-0.034,-0.135
245,-0.021,-0.03,-0.168
246,-0.021,-0.026,-0.189
247,-0.02,-0.022,-0.2
248,-0.02,-0.02,-0.207
249,-0.016,-0.018,-0.209
250,-0.015,-0.017,-0.211
251,-0.015,-0.016,-0.212
252,-0.015,-0.015,-0.21
253,-0.013,-0.015,-0.208
254,-0.015,-0.015,-0.206
255,-0.015,-0.015,-0.201
256,-0.014,-0.016,-0.192
257,-0.01,-0.018,-0.177
258,-0.013,-0.019,-0.154
259,-0.02,-0.021,-0.118
260,-0.025,-0.021,-0.063
261,-0.021,-0.02,0.019
262,-0.027,-0.018,0.117
263,-0.024,-0.016,0.23
264,-0.053,-0.014,0.329
265,-0.057,-0.011,0.415
266,-0.05,-0.009,0.454
267,-0.011,-0.007,0.441
268,0.022,-0.004,0.375
269,0.026,-0.002,0.273
270,0.025,-0.001,0.161
271,0.026,0.001,0.064
272,0.031,0.002,-0.019
273,0.022,0.004,-0.088
274,0.016,0.005,-0.135
275,0.007,0.005,-0.167
276,-0.0,0.004,-0.186
277,-0.002,0.003,-0.195
278,-0.003,0.002,-0.201
279,-0.004,0.001,-0.203
280,-0.004,0.001,-0.204
281,-0.002,0.001,-0.203
282,-0.003,0.001,-0.202
283,-0.003,0.002,-0.2
284,-0.003,0.003,-0.196
285,-0.001,0.005,-0.189
286,0.005,0.007,-0.176
287,0.009,0.009,-0.156
288,0.006,0.012,-0.126
289,0.005,0.014,-0.077
290,0.002,0.018,-0.005
291,-0.004,0.023,0.09
292,0.005,0.029,0.208
293,0.04,0.034,0.34
294,0.036,0.037,0.448
295,0.047,0.039,0.528
296,0.04,0.041,0.537
297,0.052,0.042,0.485
298,0.083,0.042,0.391
299,0.086,0.042,0.27
300,0.065,0.042,0.142
301,0.057,0.041,0.04
302,0.053,0.038,-0.042
303,0.033,0.031,-0.106
304,0.018,0.024,-0.149
305,0.009,0.017,-0.174
306,0.001,0.01,-0.188
307,-0.004,0.004,-0.196
308,-0.005,-0.001,-0.2
309,-0.005,-0.003,-0.201
310,-0.006,-0.004,-0.202
311,-0.006,-0.002,-0.201
312,-0.008,0.001,-0.2
313,-0.006,0.005,-0.197
314,-0.002,0.01,-0.19
315,0.004,0.017,-0.181
316,0.007,0.025,-0.165
317,0.014,0.034,-0.137
318,0.024,0.045,-0.09
319,0.029,0.054,-0.022
320,0.034,0.063,0.076
321,0.031,0.072,0.196
322,0.04,0.081,0.328
323,0.075,0.088,0.464
324,0.111,0.093,0.574
325,0.176,0.096,0.63
326,0.215,0.098,0.613
327,0.191,0.099,0.518
328,0.158,0.097,0.378
329,0.121,0.092,0.237
330,0.097,0.087,0.11
331,0.065,0.078,0.004
332,0.041,0.068,-0.075
333,0.024,0.056,-0.128
334,0.016,0.043,-0.161
335,0.009,0.031,-0.179
336,0.006,0.021,-0.188
337,-0.001,0.013,-0.194
338,-0.001,0.008,-0.197
339,-0.001,0.006,-0.198
340,-0.006,0.006,-0.2
341,-0.006,0.009,-0.198
342,-0.001,0.014,-0.194
343,0.005,0.02,-0.188
344,0.007,0.029,-0.181
345,0.013,0.039,-0.166
346,0.024,0.05,-0.141
347,0.029,0.064,-0.103
348,0.046,0.078,-0.042
349,0.062,0.093,0.046
350,0.086,0.107,0.163
351,0.115,0.118,0.3
352,0.17,0.125,0.451
353,0.188,0.13,0.571
354,0.211,0.132,0.642
355,0.238,0.133,0.643
356,0.224,0.132,0.571
357,0.205,0.128,0.454
358,0.151,0.123,0.308
359,0.098,0.115,0.165
360,0.056,0.103,0.043
361,0.041,0.088,-0.043
362,0.026,0.072,-0.106
363,0.022,0.057,-0.144
364,0.019,0.043,-0.166
365,0.013,0.031,-0.179
366,0.01,0.022,-0.186
367,0.009,0.015,-0.19
368,0.006,0.011,-0.193
369,0.006,0.009,-0.194
370,0.006,0.009,-0.192
371,0.005,0.012,-0.191
372,0.005,0.018,-0.188
373,0.008,0.026,-0.182
374,0.011,0.037,-0.172
375,0.015,0.049,-0.154
376,0.025,0.066,-0.12
377,0.042,0.083,-0.067
378,0.06,0.099,0.009
379,0.088,0.114,0.116
380,0.128,0.127,0.245
381,0.152,0.138,0.384
382,0.192,0.146,0.515
383,0.239,0.151,0.616
384,0.252,0.152,0.656
385,0.196,0.15,0.602
386,0.139,0.144,0.487
387,0.096,0.134,0.343
388,0.072,0.121,0.204
389,0.052,0.104,0.082
390,0.038,0.085,-0.015
391,0.032,0.065,-0.082
392,0.028,0.043,-0.125
393,0.021,0.022,-0.153
394,0.015,0.003,-0.169
395,0.01,-0.013,-0.179
396,0.008,-0.023,-0.183
397,0.006,-0.025,-0.186
398,0.004,-0.018,-0.188
399,0.002,0.003,-0.188
400,0.001,0.04,-0.187
