lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.724,0.733,0.86
2,0.494,0.572,0.679
3,0.395,0.434,0.506
4,0.306,0.319,0.336
5,0.205,0.223,0.175
6,0.128,0.146,0.045
7,0.077,0.085,-0.048
8,0.047,0.038,-0.108
9,0.031,0.005,-0.144
10,0.027,-0.017,-0.163
11,0.025,-0.029,-0.173
12,0.022,-0.032,-0.18
13,0.021,-0.028,-0.184
14,0.021,-0.018,-0.186
15,0.024,-0.002,-0.186
16,0.026,0.017,-0.184
17,0.024,0.038,-0.182
18,0.021,0.062,-0.179
19,0.023,0.086,-0.171
20,0.025,0.111,-0.156
21,0.033,0.134,-0.129
22,0.047,0.157,-0.083
23,0.083,0.177,-0.006
24,0.135,0.195,0.103
25,0.202,0.21,0.239
26,0.276,0.215,0.394
27,0.331,0.219,0.55
28,0.354,0.222,0.669
29,0.38,0.221,0.736
30,0.364,0.216,0.717
31,0.318,0.209,0.628
32,0.275,0.2,0.495
33,0.208,0.189,0.333
34,0.127,0.176,0.177
35,0.075,0.16,0.051
36,0.049,0.14,-0.038
37,0.032,0.119,-0.097
38,0.021,0.1,-0.135
39,0.015,0.081,-0.159
40,0.014,0.063,-0.172
41,0.015,0.046,-0.179
42,0.013,0.032,-0.184
43,0.014,0.02,-0.186
44,0.014,0.01,-0.188
45,0.016,0.004,-0.187
46,0.016,0.002,-0.185
47,0.016,0.003,-0.183
48,0.015,0.009,-0.177
49,0.018,0.018,-0.166
50,0.022,0.029,-0.146
51,0.036,0.042,-0.107
52,0.056,0.054,-0.05
53,0.066,0.064,0.025
54,0.069,0.073,0.125
55,0.088,0.078,0.248
56,0.109,0.081,0.378
57,0.127,0.081,0.494
58,0.129,0.078,0.565
59,0.16,0.075,0.595
60,0.119,0.07,0.539
61,0.046,0.065,0.411
62,0.029,0.06,0.28
63,0.03,0.056,0.161
64,0.019,0.052,0.052
65,0.007,0.048,-0.036
66,0.01,0.043,-0.094
67,0.017,0.039,-0.13
68,0.017,0.033,-0.154
69,0.016,0.028,-0.169
70,0.013,0.023,-0.179
71,0.013,0.018,-0.183
72,0.012,0.012,-0.186
73,0.011,0.007,-0.188
74,0.01,0.003,-0.189
75,0.009,-0.0,-0.188
76,0.008,-0.003,-0.187
77,0.009,-0.004,-0.182
78,0.011,-0.005,-0.174
79,0.009,-0.005,-0.161
80,0.009,-0.004,-0.137
81,0.015,-0.003,-0.096
82,0.017,-0.002,-0.04
83,0.017,-0.001,0.038
84,0.012,-0.002,0.131
85,-0.004,-0.005,0.228
86,-0.042,-0.008,0.318
87,-0.059,-0.009,0.389
88,-0.029,-0.011,0.433
89,-0.022,-0.012,0.415
90,-0.025,-0.012,0.347
91,-0.017,-0.011,0.254
92,-0.011,-0.009,0.15
93,-0.006,-0.006,0.054
94,0.008,-0.002,-0.022
95,0.013,0.003,-0.079
96,0.016,0.008,-0.118
97,0.013,0.011,-0.146
98,0.01,0.014,-0.164
99,0.008,0.016,-0.175
100,0.009,0.016,-0.181
101,0.009,0.015,-0.184
102,0.01,0.013,-0.186
103,0.009,0.009,-0.187
104,0.008,0.004,-0.187
105,0.007,-0.002,-0.186
106,0.004,-0.009,-0.185
107,0.002,-0.017,-0.18
108,0.001,-0.025,-0.172
109,-0.003,-0.035,-0.156
110,-0.008,-0.045,-0.129
111,-0.013,-0.054,-0.089
112,-0.032,-0.062,-0.039
113,-0.071,-0.067,0.02
114,-0.095,-0.073,0.095
115,-0.109,-0.078,0.175
116,-0.143,-0.081,0.241
117,-0.153,-0.083,0.283
118,-0.139,-0.084,0.291
119,-0.12,-0.084,0.258
120,-0.095,-0.083,0.197
121,-0.08,-0.079,0.116
122,-0.072,-0.073,0.039
123,-0.045,-0.065,-0.027
124,-0.034,-0.055,-0.08
125,-0.025,-0.045,-0.121
126,-0.019,-0.035,-0.149
127,-0.015,-0.024,-0.167
128,-0.01,-0.016,-0.178
129,-0.007,-0.009,-0.184
130,-0.005,-0.004,-0.188
131,-0.002,-0.001,-0.19
132,-0.005,-0.002,-0.192
133,-0.008,-0.005,-0.194
134,-0.008,-0.01,-0.193
135,-0.007,-0.019,-0.192
136,-0.008,-0.029,-0.189
137,-0.012,-0.043,-0.183
138,-0.016,-0.057,-0.172
139,-0.027,-0.072,-0.156
140,-0.041,-0.087,-0.13
141,-0.063,-0.101,-0.096
142,-0.089,-0.113,-0.052
143,-0.123,-0.123,0.001
144,-0.164,-0.131,0.057
145,-0.203,-0.137,0.115
146,-0.231,-0.142,0.159
147,-0.215,-0.145,0.189
148,-0.199,-0.145,0.186
149,-0.193,-0.144,0.148
150,-0.18,-0.14,0.091
151,-0.145,-0.135,0.033
152,-0.116,-0.126,-0.023
153,-0.096,-0.115,-0.073
154,-0.079,-0.102,-0.113
155,-0.057,-0.088,-0.142
156,-0.042,-0.074,-0.161
157,-0.034,-0.061,-0.175
158,-0.029,-0.049,-0.184
159,-0.025,-0.037,-0.19
160,-0.021,-0.029,-0.193
161,-0.02,-0.023,-0.194
162,-0.02,-0.021,-0.195
163,-0.019,-0.022,-0.195
164,-0.02,-0.027,-0.194
165,-0.025,-0.034,-0.194
166,-0.03,-0.045,-0.191
167,-0.033,-0.058,-0.184
168,-0.039,-0.073,-0.173
169,-0.054,-0.089,-0.157
170,-0.073,-0.105,-0.134
171,-0.096,-0.119,-0.102
172,-0.117,-0.13,-0.061
173,-0.145,-0.141,-0.012
174,-0.176,-0.15,0.044
175,-0.203,-0.156,0.094
176,-0.239,-0.16,0.127
177,-0.241,-0.162,0.145
178,-0.225,-0.162,0.137
179,-0.194,-0.159,0.106
180,-0.181,-0.153,0.054
181,-0.163,-0.146,0.0
182,-0.143,-0.137,-0.052
183,-0.108,-0.126,-0.091
184,-0.079,-0.113,-0.122
185,-0.063,-0.099,-0.148
186,-0.052,-0.084,-0.167
187,-0.042,-0.07,-0.179
188,-0.034,-0.057,-0.186
189,-0.03,-0.046,-0.19
190,-0.029,-0.037,-0.194
191,-0.027,-0.031,-0.195
192,-0.026,-0.027,-0.195
193,-0.026,-0.028,-0.194
194,-0.025,-0.031,-0.192
195,-0.027,-0.037,-0.19
196,-0.031,-0.046,-0.186
197,-0.035,-0.057,-0.18
198,-0.043,-0.07,-0.168
199,-0.054,-0.083,-0.15
200,-0.07,-0.096,-0.125
201,-0.095,-0.109,-0.093
202,-0.12,-0.119,-0.048
203,-0.144,-0.127,0.007
204,-0.157,-0.134,0.067
205,-0.172,-0.139,0.122
206,-0.195,-0.142,0.163
207,-0.207,-0.143,0.175
208,-0.197,-0.141,0.161
209,-0.188,-0.138,0.119
210,-0.162,-0.134,0.067
211,-0.131,-0.128,0.01
212,-0.114,-0.12,-0.045
213,-0.094,-0.11,-0.09
214,-0.07,-0.098,-0.124
215,-0.046,-0.085,-0.149
216,-0.036,-0.072,-0.167
217,-0.032,-0.059,-0.179
218,-0.03,-0.047,-0.187
219,-0.026,-0.037,-0.19
220,-0.024,-0.029,-0.192
221,-0.021,-0.023,-0.192
222,-0.023,-0.02,-0.193
223,-0.023,-0.019,-0.192
224,-0.021,-0.021,-0.19
225,-0.024,-0.026,-0.187
226,-0.026,-0.032,-0.182
227,-0.025,-0.04,-0.172
228,-0.033,-0.049,-0.159
229,-0.039,-0.058,-0.135
230,-0.044,-0.067,-0.1
231,-0.051,-0.076,-0.054
232,-0.066,-0.083,0.005
233,-0.087,-0.089,0.073
234,-0.11,-0.094,0.145
235,-0.138,-0.097,0.208
236,-0.148,-0.098,0.247
237,-0.159,-0.098,0.247
238,-0.165,-0.097,0.217
239,-0.138,-0.094,0.173
240,-0.101,-0.09,0.109
241,-0.084,-0.085,0.035
242,-0.065,-0.078,-0.028
243,-0.043,-0.07,-0.079
244,-0.03,-0.062,-0.119
245,-0.023,-0.053,-0.148
246,-0.018,-0.044,-0.166
247,-0.015,-0.036,-0.177
248,-0.014,-0.028,-0.184
249,-0.01,-0.021,-0.187
250,-0.011,-0.016,-0.189
251,-0.012,-0.012,-0.19
252,-0.01,-0.008,-0.189
253,-0.009,-0.007,-0.187
254,-0.008,-0.006,-0.184
255,-0.008,-0.007,-0.179
256,-0.004,-0.009,-0.17
257,-0.002,-0.012,-0.157
258,-0.009,-0.016,-0.138
259,-0.011,-0.021,-0.105
260,-0.013,-0.025,-0.058
261,-0.023,-0.029,0.002
262,-0.041,-0.032,0.081
263,-0.043,-0.034,0.172
264,-0.054,-0.034,0.262
265,-0.081,-0.032,0.333
266,-0.071,-0.031,0.373
267,-0.053,-0.029,0.367
268,-0.034,-0.027,0.318
269,-0.04,-0.026,0.229
270,-0.022,-0.024,0.139
271,-0.008,-0.022,0.056
272,0.005,-0.021,-0.016
273,0.013,-0.017,-0.074
274,0.014,-0.014,-0.115
275,0.009,-0.012,-0.145
276,0.004,-0.011,-0.163
277,0.003,-0.009,-0.173
278,0.003,-0.006,-0.177
279,0.002,-0.003,-0.181
280,0.002,0.0,-0.182
281,0.001,0.005,-0.182
282,-0.0,0.009,-0.181
283,0.002,0.013,-0.179
284,0.003,0.017,-0.175
285,0.005,0.021,-0.168
286,0.007,0.025,-0.157
287,0.006,0.028,-0.14
288,0.01,0.031,-0.11
289,0.019,0.034,-0.062
290,0.029,0.037,0.007
291,0.037,0.041,0.1
292,0.054,0.045,0.211
293,0.069,0.048,0.328
294,0.051,0.051,0.423
295,0.05,0.054,0.491
296,0.063,0.056,0.505
297,0.057,0.058,0.455
298,0.101,0.059,0.382
299,0.115,0.059,0.276
300,0.079,0.057,0.155
301,0.05,0.053,0.052
302,0.039,0.047,-0.026
303,0.036,0.04,-0.082
304,0.023,0.032,-0.123
305,0.014,0.023,-0.148
306,0.012,0.016,-0.161
307,0.009,0.009,-0.169
308,0.008,0.005,-0.172
309,0.011,0.003,-0.174
310,0.011,0.003,-0.174
311,0.009,0.006,-0.174
312,0.005,0.011,-0.175
313,0.007,0.018,-0.171
314,0.01,0.027,-0.166
315,0.015,0.037,-0.156
316,0.018,0.048,-0.139
317,0.021,0.06,-0.113
318,0.022,0.071,-0.071
319,0.035,0.082,-0.006
320,0.055,0.092,0.086
321,0.066,0.103,0.199
322,0.1,0.112,0.332
323,0.144,0.121,0.466
324,0.188,0.127,0.571
325,0.229,0.129,0.621
326,0.218,0.131,0.592
327,0.204,0.132,0.51
328,0.198,0.129,0.392
329,0.154,0.123,0.252
330,0.126,0.114,0.135
331,0.1,0.103,0.036
332,0.062,0.089,-0.045
333,0.033,0.074,-0.101
334,0.021,0.058,-0.134
335,0.017,0.043,-0.152
336,0.014,0.03,-0.162
337,0.009,0.021,-0.168
338,0.006,0.014,-0.171
339,0.007,0.012,-0.173
340,0.008,0.012,-0.173
341,0.009,0.016,-0.172
342,0.011,0.022,-0.169
343,0.011,0.032,-0.165
344,0.012,0.044,-0.158
345,0.013,0.058,-0.145
346,0.021,0.074,-0.12
347,0.034,0.091,-0.078
348,0.057,0.109,-0.014
349,0.079,0.126,0.073
350,0.11,0.141,0.188
351,0.172,0.153,0.332
352,0.243,0.162,0.484
353,0.266,0.169,0.602
354,0.283,0.173,0.667
355,0.295,0.175,0.667
356,0.272,0.172,0.595
357,0.241,0.166,0.471
358,0.208,0.158,0.327
359,0.128,0.147,0.18
360,0.081,0.131,0.065
361,0.055,0.112,-0.02
362,0.035,0.092,-0.081
363,0.023,0.074,-0.119
364,0.017,0.056,-0.142
365,0.014,0.041,-0.153
366,0.014,0.029,-0.16
367,0.015,0.02,-0.163
368,0.016,0.015,-0.165
369,0.013,0.014,-0.167
370,0.012,0.016,-0.167
371,0.012,0.023,-0.166
372,0.013,0.033,-0.163
373,0.017,0.046,-0.156
374,0.021,0.062,-0.144
375,0.027,0.081,-0.124
376,0.037,0.105,-0.09
377,0.059,0.129,-0.035
378,0.101,0.152,0.05
379,0.161,0.172,0.165
380,0.205,0.19,0.292
381,0.241,0.205,0.426
382,0.273,0.215,0.554
383,0.315,0.221,0.644
384,0.34,0.222,0.672
385,0.276,0.218,0.612
386,0.203,0.208,0.493
387,0.165,0.193,0.355
388,0.129,0.173,0.22
389,0.09,0.15,0.1
390,0.062,0.122,0.006
391,0.039,0.093,-0.061
392,0.025,0.062,-0.105
393,0.019,0.033,-0.131
394,0.018,0.006,-0.145
395,0.017,-0.016,-0.153
396,0.015,-0.029,-0.158
397,0.013,-0.032,-0.161
398,0.013,-0.019,-0.163
399,0.012,0.012,-0.163
400,0.012,0.067,-0.162
