lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.753,0.739,0.877
2,0.523,0.58,0.701
3,0.365,0.445,0.512
4,0.285,0.329,0.342
5,0.21,0.234,0.186
6,0.14,0.155,0.055
7,0.094,0.093,-0.041
8,0.068,0.045,-0.106
9,0.049,0.011,-0.15
10,0.036,-0.012,-0.177
11,0.029,-0.025,-0.192
12,0.028,-0.028,-0.2
13,0.027,-0.024,-0.204
14,0.028,-0.014,-0.206
15,0.029,0.002,-0.206
16,0.03,0.022,-0.205
17,0.028,0.045,-0.202
18,0.027,0.07,-0.196
19,0.031,0.096,-0.184
20,0.036,0.123,-0.163
21,0.051,0.149,-0.127
22,0.072,0.173,-0.072
23,0.104,0.196,0.007
24,0.153,0.217,0.116
25,0.216,0.234,0.25
26,0.285,0.241,0.397
27,0.358,0.245,0.546
28,0.387,0.248,0.654
29,0.389,0.249,0.711
30,0.369,0.246,0.706
31,0.351,0.24,0.64
32,0.334,0.232,0.523
33,0.253,0.221,0.361
34,0.178,0.205,0.206
35,0.124,0.185,0.078
36,0.086,0.161,-0.021
37,0.057,0.137,-0.093
38,0.034,0.114,-0.143
39,0.024,0.092,-0.172
40,0.019,0.071,-0.189
41,0.016,0.052,-0.199
42,0.014,0.035,-0.204
43,0.013,0.023,-0.207
44,0.014,0.014,-0.207
45,0.016,0.01,-0.206
46,0.017,0.01,-0.204
47,0.018,0.014,-0.199
48,0.019,0.023,-0.191
49,0.023,0.036,-0.177
50,0.027,0.052,-0.153
51,0.037,0.07,-0.113
52,0.056,0.087,-0.052
53,0.086,0.102,0.032
54,0.106,0.114,0.137
55,0.132,0.124,0.261
56,0.175,0.131,0.399
57,0.219,0.136,0.526
58,0.251,0.136,0.616
59,0.249,0.133,0.642
60,0.183,0.13,0.576
61,0.134,0.125,0.468
62,0.102,0.119,0.333
63,0.093,0.111,0.206
64,0.079,0.102,0.087
65,0.051,0.093,-0.016
66,0.036,0.083,-0.089
67,0.025,0.071,-0.139
68,0.02,0.059,-0.169
69,0.017,0.048,-0.188
70,0.016,0.037,-0.199
71,0.013,0.026,-0.206
72,0.012,0.018,-0.208
73,0.013,0.01,-0.21
74,0.013,0.005,-0.21
75,0.013,0.002,-0.208
76,0.013,0.001,-0.205
77,0.013,0.002,-0.2
78,0.012,0.005,-0.19
79,0.012,0.01,-0.174
80,0.014,0.015,-0.146
81,0.018,0.022,-0.103
82,0.028,0.028,-0.04
83,0.033,0.032,0.041
84,0.033,0.034,0.136
85,0.037,0.033,0.242
86,0.045,0.032,0.347
87,0.039,0.031,0.43
88,0.043,0.03,0.481
89,0.04,0.029,0.478
90,0.042,0.027,0.419
91,0.057,0.026,0.323
92,0.029,0.025,0.196
93,0.014,0.023,0.082
94,0.01,0.022,-0.011
95,0.003,0.021,-0.082
96,-0.003,0.02,-0.132
97,-0.005,0.018,-0.166
98,-0.005,0.017,-0.187
99,-0.005,0.015,-0.199
100,-0.004,0.011,-0.205
101,-0.002,0.006,-0.208
102,0.001,0.001,-0.208
103,0.001,-0.005,-0.209
104,-0.001,-0.012,-0.209
105,-0.004,-0.018,-0.208
106,-0.004,-0.025,-0.206
107,-0.005,-0.031,-0.2
108,-0.007,-0.038,-0.19
109,-0.014,-0.044,-0.173
110,-0.025,-0.05,-0.147
111,-0.042,-0.056,-0.108
112,-0.056,-0.061,-0.054
113,-0.066,-0.066,0.021
114,-0.084,-0.07,0.104
115,-0.088,-0.073,0.196
116,-0.102,-0.076,0.274
117,-0.106,-0.08,0.327
118,-0.112,-0.082,0.338
119,-0.118,-0.082,0.305
120,-0.113,-0.081,0.239
121,-0.104,-0.078,0.151
122,-0.077,-0.073,0.066
123,-0.048,-0.066,-0.014
124,-0.04,-0.056,-0.082
125,-0.036,-0.046,-0.131
126,-0.032,-0.035,-0.165
127,-0.027,-0.026,-0.186
128,-0.02,-0.018,-0.199
129,-0.015,-0.012,-0.207
130,-0.01,-0.009,-0.21
131,-0.01,-0.008,-0.213
132,-0.01,-0.01,-0.214
133,-0.01,-0.014,-0.215
134,-0.009,-0.022,-0.214
135,-0.009,-0.031,-0.213
136,-0.011,-0.043,-0.21
137,-0.016,-0.056,-0.205
138,-0.025,-0.07,-0.196
139,-0.036,-0.085,-0.178
140,-0.054,-0.099,-0.153
141,-0.077,-0.113,-0.115
142,-0.106,-0.126,-0.065
143,-0.142,-0.138,-0.006
144,-0.174,-0.148,0.064
145,-0.213,-0.156,0.13
146,-0.252,-0.161,0.181
147,-0.269,-0.163,0.214
148,-0.248,-0.164,0.22
149,-0.218,-0.162,0.192
150,-0.184,-0.158,0.133
151,-0.158,-0.151,0.058
152,-0.131,-0.142,-0.014
153,-0.105,-0.131,-0.076
154,-0.084,-0.118,-0.125
155,-0.066,-0.102,-0.16
156,-0.052,-0.085,-0.183
157,-0.044,-0.069,-0.199
158,-0.035,-0.054,-0.207
159,-0.03,-0.041,-0.212
160,-0.026,-0.032,-0.215
161,-0.024,-0.025,-0.216
162,-0.022,-0.023,-0.216
163,-0.022,-0.025,-0.217
164,-0.024,-0.03,-0.217
165,-0.027,-0.039,-0.215
166,-0.034,-0.052,-0.212
167,-0.039,-0.068,-0.205
168,-0.047,-0.085,-0.194
169,-0.062,-0.104,-0.176
170,-0.085,-0.123,-0.151
171,-0.115,-0.141,-0.114
172,-0.14,-0.156,-0.063
173,-0.17,-0.168,-0.005
174,-0.201,-0.178,0.058
175,-0.22,-0.186,0.121
176,-0.247,-0.191,0.168
177,-0.267,-0.194,0.183
178,-0.292,-0.194,0.166
179,-0.283,-0.192,0.127
180,-0.238,-0.186,0.075
181,-0.198,-0.178,0.014
182,-0.162,-0.167,-0.048
183,-0.136,-0.153,-0.102
184,-0.105,-0.137,-0.14
185,-0.082,-0.12,-0.168
186,-0.065,-0.102,-0.188
187,-0.053,-0.085,-0.202
188,-0.043,-0.07,-0.209
189,-0.037,-0.058,-0.213
190,-0.035,-0.048,-0.215
191,-0.033,-0.041,-0.216
192,-0.032,-0.038,-0.217
193,-0.032,-0.039,-0.216
194,-0.032,-0.044,-0.215
195,-0.034,-0.052,-0.213
196,-0.039,-0.063,-0.21
197,-0.048,-0.077,-0.204
198,-0.06,-0.092,-0.191
199,-0.074,-0.108,-0.171
200,-0.094,-0.125,-0.143
201,-0.119,-0.141,-0.103
202,-0.148,-0.156,-0.05
203,-0.183,-0.168,0.016
204,-0.215,-0.177,0.084
205,-0.254,-0.182,0.145
206,-0.272,-0.185,0.186
207,-0.269,-0.186,0.202
208,-0.253,-0.185,0.187
209,-0.232,-0.181,0.14
210,-0.201,-0.174,0.081
211,-0.165,-0.165,0.015
212,-0.137,-0.154,-0.049
213,-0.113,-0.141,-0.102
214,-0.088,-0.125,-0.142
215,-0.068,-0.109,-0.17
216,-0.055,-0.093,-0.189
217,-0.045,-0.078,-0.201
218,-0.041,-0.064,-0.209
219,-0.036,-0.052,-0.212
220,-0.032,-0.043,-0.213
221,-0.029,-0.036,-0.213
222,-0.031,-0.033,-0.214
223,-0.032,-0.033,-0.214
224,-0.035,-0.036,-0.213
225,-0.035,-0.042,-0.21
226,-0.039,-0.05,-0.205
227,-0.046,-0.06,-0.196
228,-0.05,-0.072,-0.179
229,-0.061,-0.085,-0.153
230,-0.074,-0.097,-0.114
231,-0.092,-0.108,-0.062
232,-0.113,-0.117,0.007
233,-0.138,-0.123,0.086
234,-0.163,-0.128,0.165
235,-0.185,-0.131,0.232
236,-0.195,-0.132,0.267
237,-0.201,-0.131,0.265
238,-0.179,-0.129,0.234
239,-0.157,-0.125,0.178
240,-0.131,-0.12,0.105
241,-0.11,-0.113,0.028
242,-0.085,-0.105,-0.039
243,-0.064,-0.097,-0.093
244,-0.05,-0.088,-0.135
245,-0.044,-0.079,-0.166
246,-0.036,-0.07,-0.186
247,-0.033,-0.06,-0.198
248,-0.029,-0.051,-0.205
249,-0.026,-0.043,-0.209
250,-0.026,-0.035,-0.21
251,-0.025,-0.029,-0.211
252,-0.025,-0.023,-0.21
253,-0.026,-0.019,-0.209
254,-0.026,-0.017,-0.206
255,-0.026,-0.016,-0.201
256,-0.027,-0.017,-0.192
257,-0.029,-0.019,-0.177
258,-0.031,-0.022,-0.151
259,-0.031,-0.025,-0.111
260,-0.028,-0.028,-0.052
261,-0.026,-0.03,0.026
262,-0.038,-0.031,0.118
263,-0.047,-0.031,0.216
264,-0.045,-0.03,0.312
265,-0.043,-0.028,0.379
266,-0.031,-0.027,0.412
267,-0.018,-0.024,0.396
268,-0.016,-0.022,0.332
269,-0.025,-0.02,0.241
270,-0.02,-0.021,0.142
271,-0.015,-0.022,0.05
272,-0.011,-0.023,-0.027
273,-0.011,-0.024,-0.087
274,-0.01,-0.025,-0.131
275,-0.01,-0.026,-0.161
276,-0.01,-0.027,-0.18
277,-0.01,-0.026,-0.191
278,-0.009,-0.024,-0.197
279,-0.011,-0.02,-0.201
280,-0.011,-0.015,-0.203
281,-0.013,-0.009,-0.204
282,-0.013,-0.001,-0.203
283,-0.012,0.007,-0.202
284,-0.011,0.016,-0.197
285,-0.011,0.025,-0.19
286,-0.007,0.034,-0.174
287,0.001,0.042,-0.147
288,0.015,0.051,-0.105
289,0.029,0.059,-0.046
290,0.047,0.067,0.034
291,0.064,0.075,0.135
292,0.102,0.082,0.257
293,0.147,0.087,0.383
294,0.157,0.091,0.48
295,0.139,0.094,0.524
296,0.127,0.095,0.524
297,0.134,0.094,0.477
298,0.136,0.092,0.393
299,0.113,0.089,0.277
300,0.082,0.085,0.161
301,0.062,0.076,0.059
302,0.043,0.064,-0.027
303,0.026,0.049,-0.09
304,0.017,0.034,-0.133
305,0.008,0.021,-0.161
306,0.003,0.01,-0.178
307,0.001,0.001,-0.188
308,-0.002,-0.006,-0.194
309,-0.005,-0.009,-0.198
310,-0.006,-0.008,-0.2
311,-0.007,-0.004,-0.2
312,-0.007,0.003,-0.199
313,-0.006,0.013,-0.195
314,-0.003,0.026,-0.188
315,0.002,0.041,-0.174
316,0.009,0.057,-0.15
317,0.023,0.074,-0.111
318,0.042,0.091,-0.054
319,0.071,0.106,0.027
320,0.095,0.119,0.13
321,0.111,0.131,0.251
322,0.13,0.142,0.378
323,0.192,0.15,0.508
324,0.258,0.154,0.61
325,0.319,0.157,0.658
326,0.292,0.158,0.616
327,0.243,0.155,0.518
328,0.173,0.149,0.382
329,0.127,0.138,0.247
330,0.103,0.125,0.128
331,0.084,0.109,0.028
332,0.052,0.091,-0.051
333,0.03,0.072,-0.107
334,0.017,0.053,-0.143
335,0.01,0.035,-0.165
336,0.006,0.02,-0.178
337,0.0,0.01,-0.186
338,-0.003,0.003,-0.191
339,-0.004,0.001,-0.193
340,-0.003,0.004,-0.193
341,-0.002,0.01,-0.192
342,-0.001,0.021,-0.189
343,0.001,0.035,-0.182
344,0.007,0.052,-0.169
345,0.018,0.071,-0.147
346,0.035,0.092,-0.11
347,0.06,0.115,-0.057
348,0.084,0.138,0.014
349,0.118,0.16,0.109
350,0.172,0.178,0.234
351,0.244,0.191,0.38
352,0.312,0.199,0.527
353,0.322,0.205,0.63
354,0.318,0.209,0.675
355,0.318,0.21,0.664
356,0.301,0.208,0.595
357,0.275,0.201,0.483
358,0.218,0.191,0.34
359,0.153,0.177,0.197
360,0.101,0.156,0.078
361,0.068,0.131,-0.012
362,0.043,0.105,-0.078
363,0.03,0.08,-0.121
364,0.022,0.057,-0.148
365,0.016,0.036,-0.164
366,0.014,0.02,-0.174
367,0.013,0.009,-0.179
368,0.012,0.003,-0.182
369,0.009,0.002,-0.185
370,0.005,0.007,-0.186
371,0.003,0.017,-0.185
372,0.003,0.032,-0.182
373,0.007,0.051,-0.172
374,0.014,0.074,-0.156
375,0.024,0.099,-0.129
376,0.042,0.131,-0.086
377,0.071,0.161,-0.022
378,0.113,0.191,0.067
379,0.171,0.218,0.183
380,0.236,0.241,0.316
381,0.291,0.261,0.454
382,0.352,0.275,0.586
383,0.425,0.284,0.687
384,0.453,0.287,0.718
385,0.378,0.283,0.655
386,0.292,0.273,0.537
387,0.238,0.256,0.399
388,0.196,0.233,0.264
389,0.147,0.205,0.137
390,0.099,0.172,0.03
391,0.064,0.136,-0.048
392,0.042,0.098,-0.102
393,0.03,0.06,-0.136
394,0.023,0.025,-0.157
395,0.018,-0.005,-0.169
396,0.014,-0.026,-0.177
397,0.012,-0.035,-0.181
398,0.009,-0.028,-0.184
399,0.009,0.001,-0.184
400,0.009,0.055,-0.183
