lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.713,0.705,0.86
2,0.487,0.537,0.678
3,0.315,0.397,0.474
4,0.226,0.282,0.299
5,0.146,0.19,0.142
6,0.096,0.117,0.024
7,0.063,0.062,-0.061
8,0.042,0.021,-0.117
9,0.037,-0.006,-0.149
10,0.035,-0.022,-0.167
11,0.033,-0.029,-0.176
12,0.031,-0.028,-0.181
13,0.026,-0.021,-0.185
14,0.021,-0.009,-0.188
15,0.024,0.006,-0.188
16,0.031,0.024,-0.185
17,0.032,0.044,-0.183
18,0.03,0.063,-0.18
19,0.029,0.083,-0.173
20,0.035,0.102,-0.158
21,0.046,0.12,-0.131
22,0.063,0.136,-0.084
23,0.088,0.149,-0.014
24,0.108,0.16,0.082
25,0.132,0.169,0.205
26,0.169,0.169,0.349
27,0.222,0.169,0.502
28,0.26,0.167,0.636
29,0.294,0.166,0.716
30,0.293,0.162,0.71
31,0.24,0.157,0.61
32,0.195,0.151,0.466
33,0.142,0.143,0.309
34,0.087,0.134,0.158
35,0.063,0.123,0.039
36,0.052,0.111,-0.045
37,0.039,0.098,-0.105
38,0.031,0.084,-0.143
39,0.025,0.07,-0.165
40,0.023,0.056,-0.178
41,0.023,0.044,-0.184
42,0.023,0.032,-0.186
43,0.022,0.022,-0.188
44,0.02,0.014,-0.189
45,0.019,0.008,-0.189
46,0.019,0.005,-0.188
47,0.015,0.005,-0.188
48,0.013,0.007,-0.185
49,0.014,0.012,-0.175
50,0.02,0.019,-0.155
51,0.031,0.027,-0.12
52,0.034,0.036,-0.069
53,0.042,0.045,0.005
54,0.055,0.051,0.105
55,0.055,0.055,0.218
56,0.061,0.057,0.346
57,0.063,0.056,0.47
58,0.078,0.055,0.561
59,0.063,0.054,0.582
60,0.057,0.053,0.528
61,0.074,0.05,0.428
62,0.07,0.047,0.297
63,0.055,0.044,0.169
64,0.037,0.04,0.051
65,0.029,0.037,-0.036
66,0.025,0.035,-0.096
67,0.022,0.034,-0.135
68,0.018,0.033,-0.16
69,0.014,0.031,-0.175
70,0.013,0.029,-0.183
71,0.012,0.026,-0.186
72,0.01,0.023,-0.188
73,0.011,0.02,-0.188
74,0.011,0.017,-0.189
75,0.01,0.014,-0.188
76,0.009,0.012,-0.188
77,0.012,0.01,-0.184
78,0.017,0.008,-0.176
79,0.018,0.007,-0.162
80,0.02,0.005,-0.139
81,0.023,0.004,-0.1
82,0.023,0.002,-0.045
83,0.027,0.001,0.034
84,0.032,-0.0,0.13
85,0.027,-0.001,0.23
86,0.01,-0.002,0.325
87,-0.017,-0.004,0.405
88,-0.026,-0.006,0.453
89,-0.061,-0.007,0.435
90,-0.059,-0.008,0.366
91,-0.043,-0.009,0.261
92,-0.025,-0.009,0.152
93,-0.008,-0.009,0.053
94,0.008,-0.007,-0.025
95,0.009,-0.004,-0.085
96,0.008,-0.001,-0.126
97,0.004,0.002,-0.155
98,0.002,0.005,-0.172
99,0.003,0.007,-0.181
100,0.004,0.008,-0.186
101,0.009,0.007,-0.186
102,0.011,0.006,-0.186
103,0.01,0.004,-0.187
104,0.007,0.0,-0.187
105,0.005,-0.004,-0.188
106,0.002,-0.009,-0.187
107,-0.001,-0.015,-0.184
108,-0.001,-0.021,-0.176
109,-0.005,-0.028,-0.16
110,-0.014,-0.036,-0.135
111,-0.028,-0.044,-0.098
112,-0.039,-0.052,-0.044
113,-0.05,-0.059,0.027
114,-0.055,-0.066,0.11
115,-0.074,-0.07,0.192
116,-0.112,-0.072,0.258
117,-0.126,-0.073,0.309
118,-0.133,-0.073,0.322
119,-0.128,-0.072,0.288
120,-0.103,-0.071,0.221
121,-0.08,-0.069,0.132
122,-0.069,-0.064,0.045
123,-0.045,-0.058,-0.028
124,-0.026,-0.051,-0.082
125,-0.016,-0.043,-0.123
126,-0.01,-0.033,-0.151
127,-0.008,-0.024,-0.17
128,-0.009,-0.017,-0.183
129,-0.009,-0.011,-0.19
130,-0.003,-0.007,-0.191
131,-0.0,-0.005,-0.191
132,-0.001,-0.004,-0.192
133,-0.005,-0.006,-0.194
134,-0.007,-0.01,-0.195
135,-0.009,-0.015,-0.195
136,-0.009,-0.022,-0.192
137,-0.013,-0.031,-0.188
138,-0.02,-0.04,-0.179
139,-0.03,-0.051,-0.162
140,-0.039,-0.062,-0.136
141,-0.056,-0.073,-0.098
142,-0.066,-0.083,-0.046
143,-0.074,-0.091,0.019
144,-0.108,-0.097,0.081
145,-0.143,-0.101,0.141
146,-0.16,-0.105,0.198
147,-0.163,-0.106,0.237
148,-0.16,-0.106,0.235
149,-0.156,-0.104,0.189
150,-0.137,-0.102,0.119
151,-0.09,-0.098,0.054
152,-0.074,-0.092,-0.01
153,-0.06,-0.085,-0.065
154,-0.052,-0.075,-0.109
155,-0.043,-0.065,-0.142
156,-0.034,-0.055,-0.164
157,-0.029,-0.045,-0.178
158,-0.026,-0.037,-0.187
159,-0.027,-0.029,-0.193
160,-0.023,-0.024,-0.194
161,-0.022,-0.021,-0.195
162,-0.02,-0.02,-0.195
163,-0.018,-0.021,-0.195
164,-0.018,-0.025,-0.195
165,-0.022,-0.031,-0.195
166,-0.024,-0.038,-0.192
167,-0.028,-0.047,-0.187
168,-0.031,-0.058,-0.175
169,-0.044,-0.069,-0.158
170,-0.061,-0.081,-0.132
171,-0.075,-0.091,-0.095
172,-0.09,-0.1,-0.046
173,-0.112,-0.107,0.008
174,-0.13,-0.113,0.067
175,-0.147,-0.117,0.127
176,-0.171,-0.119,0.178
177,-0.198,-0.12,0.2
178,-0.173,-0.12,0.191
179,-0.14,-0.118,0.148
180,-0.129,-0.114,0.085
181,-0.116,-0.109,0.022
182,-0.097,-0.103,-0.035
183,-0.075,-0.094,-0.082
184,-0.056,-0.084,-0.119
185,-0.049,-0.074,-0.149
186,-0.044,-0.062,-0.17
187,-0.035,-0.051,-0.181
188,-0.026,-0.041,-0.187
189,-0.025,-0.032,-0.191
190,-0.024,-0.025,-0.193
191,-0.024,-0.021,-0.195
192,-0.026,-0.019,-0.196
193,-0.023,-0.02,-0.194
194,-0.02,-0.023,-0.193
195,-0.02,-0.029,-0.191
196,-0.022,-0.037,-0.188
197,-0.022,-0.046,-0.18
198,-0.029,-0.056,-0.169
199,-0.036,-0.067,-0.149
200,-0.052,-0.078,-0.122
201,-0.074,-0.089,-0.086
202,-0.094,-0.098,-0.037
203,-0.11,-0.105,0.027
204,-0.124,-0.111,0.095
205,-0.139,-0.116,0.162
206,-0.166,-0.119,0.207
207,-0.184,-0.12,0.216
208,-0.165,-0.12,0.192
209,-0.16,-0.119,0.137
210,-0.151,-0.116,0.075
211,-0.131,-0.112,0.014
212,-0.098,-0.105,-0.041
213,-0.08,-0.096,-0.09
214,-0.062,-0.085,-0.126
215,-0.046,-0.074,-0.151
216,-0.034,-0.062,-0.169
217,-0.028,-0.051,-0.18
218,-0.028,-0.042,-0.187
219,-0.025,-0.033,-0.19
220,-0.024,-0.027,-0.191
221,-0.024,-0.023,-0.192
222,-0.022,-0.021,-0.192
223,-0.02,-0.021,-0.191
224,-0.019,-0.024,-0.19
225,-0.019,-0.029,-0.188
226,-0.021,-0.036,-0.184
227,-0.022,-0.043,-0.175
228,-0.025,-0.052,-0.16
229,-0.034,-0.061,-0.137
230,-0.048,-0.071,-0.104
231,-0.061,-0.08,-0.057
232,-0.08,-0.088,0.002
233,-0.099,-0.094,0.076
234,-0.119,-0.098,0.157
235,-0.146,-0.101,0.232
236,-0.176,-0.103,0.279
237,-0.18,-0.103,0.275
238,-0.156,-0.102,0.237
239,-0.126,-0.1,0.177
240,-0.104,-0.096,0.105
241,-0.08,-0.089,0.033
242,-0.059,-0.08,-0.032
243,-0.047,-0.07,-0.087
244,-0.033,-0.059,-0.127
245,-0.022,-0.05,-0.153
246,-0.016,-0.041,-0.17
247,-0.015,-0.033,-0.18
248,-0.013,-0.026,-0.185
249,-0.011,-0.02,-0.188
250,-0.012,-0.015,-0.189
251,-0.01,-0.011,-0.189
252,-0.004,-0.008,-0.187
253,-0.006,-0.007,-0.187
254,-0.007,-0.008,-0.186
255,-0.006,-0.01,-0.183
256,-0.004,-0.014,-0.176
257,-0.003,-0.018,-0.163
258,-0.007,-0.023,-0.144
259,-0.01,-0.029,-0.113
260,-0.015,-0.034,-0.067
261,-0.027,-0.038,0.0
262,-0.051,-0.041,0.081
263,-0.072,-0.042,0.175
264,-0.104,-0.041,0.271
265,-0.132,-0.04,0.352
266,-0.106,-0.039,0.401
267,-0.055,-0.037,0.39
268,-0.015,-0.034,0.331
269,-0.0,-0.031,0.24
270,0.0,-0.029,0.138
271,-0.002,-0.026,0.048
272,0.003,-0.024,-0.026
273,0.004,-0.019,-0.085
274,0.009,-0.015,-0.124
275,0.009,-0.01,-0.15
276,0.009,-0.007,-0.166
277,0.008,-0.002,-0.174
278,0.008,0.002,-0.178
279,0.006,0.006,-0.179
280,0.005,0.01,-0.18
281,0.003,0.014,-0.181
282,0.004,0.018,-0.18
283,0.006,0.022,-0.179
284,0.009,0.025,-0.176
285,0.011,0.027,-0.171
286,0.012,0.029,-0.161
287,0.015,0.03,-0.143
288,0.02,0.03,-0.113
289,0.028,0.031,-0.067
290,0.033,0.033,0.0
291,0.038,0.037,0.093
292,0.045,0.042,0.205
293,0.071,0.046,0.331
294,0.069,0.048,0.446
295,0.049,0.049,0.516
296,0.044,0.05,0.521
297,0.033,0.051,0.459
298,0.066,0.052,0.373
299,0.084,0.051,0.265
300,0.075,0.049,0.149
301,0.047,0.046,0.044
302,0.045,0.041,-0.033
303,0.033,0.036,-0.091
304,0.024,0.029,-0.13
305,0.017,0.024,-0.153
306,0.014,0.018,-0.165
307,0.011,0.013,-0.171
308,0.008,0.009,-0.174
309,0.009,0.007,-0.175
310,0.014,0.007,-0.175
311,0.012,0.009,-0.175
312,0.01,0.012,-0.175
313,0.009,0.017,-0.174
314,0.011,0.023,-0.17
315,0.011,0.03,-0.163
316,0.012,0.037,-0.149
317,0.019,0.045,-0.121
318,0.027,0.053,-0.078
319,0.034,0.06,-0.013
320,0.037,0.067,0.076
321,0.05,0.073,0.19
322,0.087,0.08,0.329
323,0.11,0.087,0.466
324,0.122,0.091,0.574
325,0.138,0.093,0.614
326,0.159,0.094,0.583
327,0.141,0.095,0.488
328,0.126,0.093,0.361
329,0.108,0.09,0.232
330,0.103,0.085,0.117
331,0.079,0.076,0.018
332,0.052,0.066,-0.057
333,0.031,0.054,-0.109
334,0.022,0.042,-0.14
335,0.014,0.032,-0.158
336,0.011,0.023,-0.166
337,0.01,0.016,-0.17
338,0.009,0.012,-0.171
339,0.01,0.011,-0.172
340,0.01,0.011,-0.173
341,0.01,0.015,-0.173
342,0.009,0.02,-0.172
343,0.011,0.028,-0.169
344,0.011,0.037,-0.164
345,0.011,0.047,-0.152
346,0.02,0.059,-0.127
347,0.031,0.072,-0.088
348,0.046,0.085,-0.027
349,0.056,0.096,0.057
350,0.076,0.108,0.169
351,0.109,0.117,0.303
352,0.168,0.124,0.455
353,0.203,0.13,0.582
354,0.245,0.133,0.661
355,0.256,0.135,0.657
356,0.22,0.134,0.573
357,0.182,0.131,0.444
358,0.135,0.125,0.297
359,0.093,0.117,0.16
360,0.068,0.105,0.048
361,0.05,0.09,-0.033
362,0.034,0.074,-0.091
363,0.027,0.059,-0.127
364,0.02,0.045,-0.148
365,0.018,0.034,-0.158
366,0.021,0.025,-0.162
367,0.02,0.019,-0.165
368,0.019,0.016,-0.166
369,0.017,0.017,-0.167
370,0.016,0.02,-0.167
371,0.014,0.027,-0.167
372,0.015,0.036,-0.165
373,0.019,0.048,-0.161
374,0.022,0.062,-0.151
375,0.03,0.078,-0.132
376,0.044,0.099,-0.097
377,0.065,0.12,-0.042
378,0.094,0.14,0.038
379,0.124,0.159,0.14
380,0.164,0.175,0.267
381,0.204,0.188,0.407
382,0.255,0.197,0.545
383,0.302,0.203,0.645
384,0.321,0.204,0.678
385,0.266,0.201,0.614
386,0.208,0.193,0.494
387,0.158,0.181,0.347
388,0.126,0.164,0.211
389,0.082,0.144,0.088
390,0.064,0.12,-0.002
391,0.045,0.095,-0.069
392,0.035,0.068,-0.111
393,0.028,0.042,-0.135
394,0.027,0.018,-0.149
395,0.025,-0.001,-0.156
396,0.022,-0.015,-0.159
397,0.019,-0.019,-0.161
398,0.015,-0.011,-0.163
399,0.014,0.013,-0.164
400,0.014,0.056,-0.163
