lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.701,0.711,0.856
2,0.487,0.547,0.675
3,0.35,0.411,0.488
4,0.25,0.298,0.312
5,0.176,0.208,0.16
6,0.122,0.136,0.036
7,0.085,0.082,-0.055
8,0.062,0.042,-0.116
9,0.058,0.015,-0.148
10,0.047,-0.002,-0.167
11,0.047,-0.009,-0.175
12,0.049,-0.008,-0.179
13,0.047,-0.002,-0.184
14,0.038,0.01,-0.189
15,0.037,0.025,-0.189
16,0.042,0.042,-0.186
17,0.043,0.061,-0.183
18,0.044,0.081,-0.179
19,0.042,0.1,-0.174
20,0.043,0.119,-0.162
21,0.05,0.136,-0.134
22,0.065,0.152,-0.084
23,0.092,0.166,-0.008
24,0.127,0.177,0.098
25,0.186,0.185,0.235
26,0.228,0.185,0.383
27,0.271,0.185,0.531
28,0.302,0.184,0.65
29,0.326,0.181,0.716
30,0.285,0.176,0.694
31,0.225,0.168,0.604
32,0.176,0.159,0.468
33,0.138,0.149,0.316
34,0.088,0.138,0.168
35,0.062,0.124,0.046
36,0.055,0.111,-0.041
37,0.04,0.097,-0.105
38,0.03,0.084,-0.147
39,0.024,0.071,-0.171
40,0.023,0.059,-0.183
41,0.022,0.047,-0.19
42,0.028,0.037,-0.191
43,0.03,0.029,-0.192
44,0.03,0.022,-0.193
45,0.027,0.018,-0.194
46,0.02,0.017,-0.195
47,0.015,0.019,-0.194
48,0.021,0.024,-0.188
49,0.027,0.031,-0.177
50,0.034,0.04,-0.155
51,0.054,0.049,-0.113
52,0.075,0.058,-0.052
53,0.093,0.066,0.031
54,0.102,0.071,0.135
55,0.101,0.072,0.253
56,0.101,0.072,0.377
57,0.088,0.071,0.491
58,0.091,0.069,0.571
59,0.076,0.065,0.589
60,0.045,0.062,0.533
61,0.045,0.059,0.435
62,0.038,0.054,0.308
63,0.031,0.05,0.178
64,0.036,0.046,0.061
65,0.035,0.042,-0.029
66,0.028,0.038,-0.096
67,0.022,0.034,-0.14
68,0.018,0.031,-0.168
69,0.022,0.027,-0.183
70,0.017,0.022,-0.192
71,0.01,0.018,-0.198
72,0.01,0.014,-0.201
73,0.012,0.011,-0.202
74,0.011,0.008,-0.203
75,0.01,0.005,-0.203
76,0.008,0.004,-0.202
77,0.01,0.003,-0.198
78,0.007,0.001,-0.192
79,0.008,-0.0,-0.178
80,0.013,-0.003,-0.152
81,0.018,-0.005,-0.109
82,0.015,-0.007,-0.051
83,0.0,-0.009,0.028
84,-0.01,-0.011,0.127
85,-0.006,-0.012,0.238
86,-0.017,-0.013,0.343
87,-0.038,-0.014,0.418
88,-0.04,-0.015,0.458
89,-0.036,-0.015,0.448
90,-0.037,-0.017,0.383
91,-0.044,-0.017,0.277
92,-0.023,-0.017,0.168
93,-0.009,-0.015,0.063
94,-0.001,-0.012,-0.025
95,0.002,-0.009,-0.088
96,0.006,-0.004,-0.132
97,0.007,-0.0,-0.162
98,0.01,0.004,-0.181
99,0.008,0.006,-0.193
100,0.001,0.007,-0.2
101,0.007,0.008,-0.202
102,0.013,0.008,-0.203
103,0.012,0.008,-0.205
104,0.005,0.006,-0.208
105,0.001,0.004,-0.208
106,-0.001,0.001,-0.206
107,-0.005,-0.003,-0.203
108,-0.003,-0.008,-0.192
109,0.003,-0.013,-0.171
110,0.007,-0.018,-0.138
111,0.008,-0.024,-0.09
112,0.01,-0.029,-0.026
113,-0.007,-0.033,0.047
114,-0.035,-0.037,0.127
115,-0.062,-0.039,0.209
116,-0.091,-0.041,0.282
117,-0.095,-0.042,0.336
118,-0.092,-0.043,0.354
119,-0.089,-0.045,0.325
120,-0.064,-0.045,0.258
121,-0.04,-0.044,0.171
122,-0.022,-0.043,0.08
123,-0.014,-0.039,-0.001
124,-0.018,-0.035,-0.072
125,-0.019,-0.029,-0.123
126,-0.013,-0.022,-0.156
127,-0.009,-0.016,-0.179
128,-0.006,-0.011,-0.193
129,-0.004,-0.008,-0.201
130,-0.003,-0.005,-0.205
131,-0.002,-0.004,-0.209
132,-0.009,-0.004,-0.214
133,-0.01,-0.005,-0.217
134,-0.016,-0.008,-0.218
135,-0.02,-0.012,-0.217
136,-0.02,-0.018,-0.213
137,-0.022,-0.025,-0.207
138,-0.02,-0.034,-0.195
139,-0.02,-0.044,-0.171
140,-0.015,-0.054,-0.134
141,-0.018,-0.063,-0.086
142,-0.025,-0.071,-0.027
143,-0.052,-0.078,0.037
144,-0.104,-0.083,0.099
145,-0.112,-0.087,0.174
146,-0.138,-0.09,0.229
147,-0.158,-0.093,0.262
148,-0.16,-0.096,0.26
149,-0.15,-0.097,0.221
150,-0.128,-0.097,0.155
151,-0.088,-0.095,0.085
152,-0.072,-0.093,0.011
153,-0.073,-0.088,-0.057
154,-0.063,-0.082,-0.109
155,-0.054,-0.075,-0.148
156,-0.048,-0.067,-0.175
157,-0.043,-0.059,-0.194
158,-0.04,-0.052,-0.205
159,-0.042,-0.045,-0.213
160,-0.04,-0.039,-0.218
161,-0.04,-0.035,-0.221
162,-0.037,-0.032,-0.223
163,-0.033,-0.031,-0.222
164,-0.035,-0.032,-0.221
165,-0.037,-0.034,-0.219
166,-0.035,-0.039,-0.213
167,-0.033,-0.045,-0.204
168,-0.029,-0.053,-0.187
169,-0.035,-0.062,-0.164
170,-0.037,-0.071,-0.129
171,-0.052,-0.079,-0.088
172,-0.07,-0.087,-0.035
173,-0.088,-0.093,0.029
174,-0.105,-0.098,0.099
175,-0.118,-0.101,0.166
176,-0.134,-0.104,0.218
177,-0.168,-0.106,0.241
178,-0.166,-0.106,0.227
179,-0.144,-0.106,0.179
180,-0.131,-0.104,0.111
181,-0.117,-0.102,0.041
182,-0.1,-0.098,-0.024
183,-0.078,-0.093,-0.079
184,-0.061,-0.086,-0.122
185,-0.053,-0.079,-0.157
186,-0.049,-0.071,-0.184
187,-0.046,-0.063,-0.202
188,-0.044,-0.055,-0.212
189,-0.045,-0.049,-0.218
190,-0.045,-0.045,-0.223
191,-0.042,-0.042,-0.224
192,-0.039,-0.04,-0.224
193,-0.038,-0.04,-0.223
194,-0.036,-0.042,-0.22
195,-0.035,-0.045,-0.216
196,-0.036,-0.05,-0.211
197,-0.037,-0.056,-0.201
198,-0.046,-0.063,-0.186
199,-0.051,-0.07,-0.161
200,-0.065,-0.078,-0.128
201,-0.076,-0.085,-0.083
202,-0.088,-0.092,-0.024
203,-0.098,-0.097,0.048
204,-0.113,-0.101,0.121
205,-0.126,-0.103,0.19
206,-0.156,-0.105,0.24
207,-0.159,-0.104,0.251
208,-0.144,-0.103,0.228
209,-0.131,-0.1,0.174
210,-0.115,-0.098,0.109
211,-0.098,-0.095,0.041
212,-0.069,-0.09,-0.022
213,-0.057,-0.084,-0.079
214,-0.047,-0.077,-0.122
215,-0.042,-0.069,-0.158
216,-0.038,-0.06,-0.184
217,-0.042,-0.052,-0.201
218,-0.042,-0.045,-0.21
219,-0.042,-0.039,-0.215
220,-0.038,-0.035,-0.218
221,-0.036,-0.032,-0.219
222,-0.034,-0.031,-0.218
223,-0.032,-0.032,-0.214
224,-0.033,-0.035,-0.212
225,-0.034,-0.038,-0.208
226,-0.032,-0.043,-0.201
227,-0.032,-0.049,-0.189
228,-0.037,-0.055,-0.171
229,-0.053,-0.062,-0.147
230,-0.061,-0.069,-0.107
231,-0.067,-0.075,-0.049
232,-0.064,-0.08,0.025
233,-0.077,-0.083,0.104
234,-0.085,-0.085,0.192
235,-0.113,-0.086,0.264
236,-0.133,-0.085,0.306
237,-0.133,-0.084,0.307
238,-0.129,-0.083,0.269
239,-0.118,-0.081,0.206
240,-0.1,-0.078,0.127
241,-0.063,-0.074,0.052
242,-0.049,-0.07,-0.021
243,-0.034,-0.064,-0.08
244,-0.029,-0.057,-0.127
245,-0.027,-0.05,-0.163
246,-0.028,-0.042,-0.187
247,-0.024,-0.036,-0.199
248,-0.021,-0.03,-0.205
249,-0.022,-0.025,-0.21
250,-0.018,-0.022,-0.21
251,-0.018,-0.019,-0.21
252,-0.017,-0.016,-0.208
253,-0.014,-0.015,-0.204
254,-0.015,-0.014,-0.201
255,-0.015,-0.014,-0.198
256,-0.014,-0.015,-0.19
257,-0.014,-0.016,-0.176
258,-0.022,-0.019,-0.154
259,-0.025,-0.022,-0.118
260,-0.012,-0.025,-0.06
261,-0.01,-0.027,0.014
262,-0.026,-0.029,0.103
263,-0.041,-0.03,0.205
264,-0.043,-0.03,0.305
265,-0.058,-0.029,0.382
266,-0.059,-0.028,0.418
267,-0.06,-0.026,0.402
268,-0.04,-0.025,0.343
269,-0.017,-0.023,0.257
270,-0.009,-0.022,0.158
271,0.003,-0.019,0.066
272,0.008,-0.015,-0.013
273,0.004,-0.013,-0.079
274,0.0,-0.012,-0.126
275,-0.008,-0.012,-0.161
276,-0.014,-0.012,-0.181
277,-0.009,-0.012,-0.188
278,-0.003,-0.012,-0.193
279,-0.004,-0.011,-0.196
280,-0.006,-0.009,-0.198
281,-0.005,-0.006,-0.197
282,-0.004,-0.004,-0.195
283,-0.004,-0.0,-0.191
284,0.001,0.004,-0.186
285,0.008,0.008,-0.18
286,0.008,0.011,-0.17
287,0.004,0.014,-0.151
288,0.003,0.017,-0.119
289,0.002,0.021,-0.071
290,0.005,0.024,-0.0
291,0.008,0.028,0.095
292,0.009,0.031,0.207
293,0.021,0.035,0.328
294,0.018,0.039,0.43
295,0.016,0.042,0.497
296,0.075,0.044,0.529
297,0.107,0.046,0.49
298,0.122,0.048,0.403
299,0.091,0.049,0.276
300,0.06,0.049,0.153
301,0.05,0.047,0.049
302,0.044,0.043,-0.033
303,0.03,0.038,-0.095
304,0.018,0.033,-0.138
305,0.01,0.028,-0.163
306,0.009,0.022,-0.175
307,0.007,0.017,-0.183
308,0.008,0.013,-0.186
309,0.007,0.01,-0.189
310,0.005,0.008,-0.19
311,0.007,0.007,-0.188
312,0.004,0.008,-0.187
313,0.006,0.01,-0.184
314,0.016,0.013,-0.177
315,0.017,0.017,-0.17
316,0.014,0.021,-0.155
317,0.013,0.027,-0.127
318,0.008,0.034,-0.083
319,0.014,0.04,-0.016
320,0.007,0.048,0.071
321,0.02,0.057,0.187
322,0.045,0.064,0.319
323,0.088,0.068,0.455
324,0.109,0.071,0.555
325,0.138,0.074,0.601
326,0.134,0.076,0.568
327,0.11,0.077,0.48
328,0.105,0.076,0.366
329,0.097,0.075,0.242
330,0.092,0.072,0.124
331,0.066,0.066,0.018
332,0.041,0.058,-0.062
333,0.025,0.05,-0.117
334,0.019,0.041,-0.148
335,0.016,0.033,-0.165
336,0.017,0.027,-0.172
337,0.02,0.022,-0.175
338,0.019,0.02,-0.178
339,0.019,0.02,-0.18
340,0.023,0.022,-0.178
341,0.025,0.025,-0.176
342,0.025,0.029,-0.174
343,0.023,0.036,-0.171
344,0.023,0.044,-0.165
345,0.022,0.053,-0.155
346,0.031,0.064,-0.129
347,0.035,0.076,-0.089
348,0.045,0.088,-0.027
349,0.061,0.098,0.06
350,0.092,0.108,0.177
351,0.112,0.115,0.309
352,0.137,0.12,0.45
353,0.185,0.125,0.576
354,0.226,0.128,0.648
355,0.243,0.13,0.648
356,0.205,0.129,0.572
357,0.172,0.126,0.453
358,0.142,0.122,0.312
359,0.103,0.116,0.177
360,0.067,0.105,0.056
361,0.046,0.092,-0.033
362,0.039,0.078,-0.09
363,0.042,0.065,-0.124
364,0.028,0.052,-0.149
365,0.029,0.042,-0.159
366,0.029,0.035,-0.164
367,0.027,0.03,-0.168
368,0.027,0.027,-0.171
369,0.025,0.027,-0.172
370,0.028,0.03,-0.171
371,0.034,0.035,-0.167
372,0.034,0.043,-0.164
373,0.038,0.052,-0.159
374,0.033,0.064,-0.153
375,0.037,0.078,-0.133
376,0.041,0.096,-0.1
377,0.056,0.113,-0.045
378,0.069,0.13,0.031
379,0.113,0.145,0.14
380,0.147,0.158,0.266
381,0.187,0.169,0.403
382,0.226,0.177,0.532
383,0.268,0.181,0.623
384,0.314,0.182,0.659
385,0.239,0.179,0.595
386,0.188,0.172,0.488
387,0.142,0.161,0.351
388,0.095,0.147,0.212
389,0.071,0.129,0.094
390,0.054,0.109,0.001
391,0.043,0.087,-0.066
392,0.037,0.064,-0.11
393,0.035,0.042,-0.135
394,0.029,0.022,-0.15
395,0.033,0.005,-0.154
396,0.029,-0.006,-0.16
397,0.019,-0.01,-0.166
398,0.015,-0.002,-0.169
399,0.017,0.018,-0.168
400,0.022,0.055,-0.166
