gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2392,1871,0.22795050591230398,40.4181594848633,-105.834457397461,3670144,2392,1445,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-01 08:51:13.130665,100.46332177352068,9.385730709748742,8.30447673706195,0.0015325755600487242,11.0,-9.45,1.0,-10.21,0.1754,0.3399,1.7254,1.0548,0.2466,0.2404,0.179630704136846,0
101048,npp,1637,1347,0.369592741131783,40.4172019958496,-105.830520629883,3670144,1638,1017,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-02 08:32:21.006505,97.91408728571686,35.79231865042028,31.196217379025253,0.009998417200653446,8.0,-35.94,1.2937979144666532,-36.52,0.2254,0.3541,1.2328,1.0126,0.3705,0.3742,-0.022254692916047925,0
101057,npp,358,4058,0.280416548252106,40.4160118103027,-105.831359863281,3670176,359,3195,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-02 10:12:22.478509,-65.6223724435023,69.75980399441772,56.20661967553623,4.7515409731437975e-05,24.0,69.84,3.5496478698597698,69.61,0.2721,0.8202,1.8082,0.4371,0.2064,0.1226,0.1226,0
101172,npp,869,813,4.41851234436035,40.415168762207,-105.832054138184,3670144,870,601,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-03 08:13:25.319551,94.54095116790842,53.69521022167953,45.53873382406779,0.026398455796412784,5.0,-53.83,1.9513309067639726,-54.21,0.2104,0.5069,1.8125,0.7073,2.3631,3.125,2.0782551526714945,0
101180,npp,2800,3574,1.16214990615845,40.4161758422852,-105.83186340332,3670144,2804,2901,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-03 09:53:42.804669,-68.37499682465352,61.1895648241119,50.903862847737,0.003985732157862845,21.0,61.28,2.5331140255951103,61.02,0.1669,0.4638,1.1887,0.7731,0.6342,0.8984,0.7403587633742809,0
101429,npp,1482,2564,2.13205409049988,40.4167671203613,-105.829788208008,3670144,1482,2073,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-05 09:16:16.342469,-74.78359539963017,28.824916143228837,25.27904417512077,0.049433526290965674,15.0,28.89,1.184412938166907,28.33,0.2082,0.3586,1.0708,0.9998,1.8559,2.1317,0.17157440290435755,0
101552,npp,780,2046,3.11707282066345,40.4178161621094,-105.834411621094,3670144,780,1612,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-06 08:57:27.776281,-36.00879162878175,1.0643354655408563,0.9426587974598691,0.10108626621195228,12.0,0.74,1.0,0.23,0.1977,0.3585,1.2535,1.0,3.1171,3.1171,-0.8911468879644509,0
101674,npp,50,1523,2.92346096038818,40.4182052612305,-105.830963134766,3670144,51,1142,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-07 08:38:37.432475,98.95778617780648,27.910978556323403,24.493144758205716,0.1054730238414531,9.0,-28.04,1.184412938166907,-28.7,0.2211,0.4475,1.2409,0.8012,2.449,2.3422,-1.8399894844773481,0
101796,npp,2347,990,2.07618582248688,40.4171943664551,-105.836547851562,3670144,2346,730,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-08 08:19:41.752462,95.01409416333904,48.62955058844293,41.65578643197313,0.06438768247854777,6.0,-48.76,1.7549928774784245,-49.165,0.2221,0.3931,1.6061,0.9121,1.3176,1.8937,-0.6593839904280401,0
101805,npp,1172,3737,2.08763802051544,40.4135437011719,-105.835723876953,3670144,1174,3018,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-08 09:59:55.679885,-67.80002683261615,64.40084499548288,53.01625352317913,0.053515135134676484,22.0,64.48,2.8345692104261015,64.21,0.2689,0.5188,1.1782,0.691,0.912,1.4425,-0.6794685116552626,0
101917,npp,1559,463,1.98480522632599,40.4142723083496,-105.834487915039,3670144,1560,273,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-09 08:00:44.291887,92.44654396151988,61.98259661031605,51.43294119817302,0.035282600411229804,3.0,-62.1,2.5331140255951103,-62.38,0.2268,0.5183,1.5702,0.6918,0.9375,1.373,-0.026016687401237304,0
102055,npp,2928,2734,0.716350674629211,40.41455078125,-105.83568572998,3670144,2930,2194,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-10 09:22:29.219677,-73.45817850985873,36.34456298461955,31.662545993235526,0.02477196898680504,16.0,36.42,1.357151599901897,35.88,0.2107,0.3131,1.1337,1.1449,0.6556,0.8202,-0.16205180651071494,0
102911,npp,2971,1871,0.33206604421138797,40.4140548706055,-105.835609436035,3670176,2971,1445,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-17 08:51:06.683136,97.60499416517202,9.42088002430281,8.336066254257856,2.789080464641099e-13,11.0,-9.45,1.0,-10.21,0.1754,0.3399,1.7254,1.0548,0.3507,0.3503,0.3503,0
103031,npp,2230,1346,0.12916521355509758,40.4150123596191,-105.838043212891,3670176,2230,1017,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-18 08:32:14.556797,97.371266484586,35.846770561119826,31.244172769054654,3.83725738488026e-17,8.0,-35.98,1.2937979144666532,-36.52,0.2254,0.3541,1.2328,1.0126,0.1847,0.1308,0.1308,0
103160,npp,319,3574,0.340140208601952,40.415828704834,-105.835517883301,3670176,324,2901,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-19 09:53:36.356715,-68.56145530722739,61.19709067639011,50.91295697028515,2.3514478551500794e-13,21.0,61.28,2.5331140255951103,61.02,0.1669,0.4638,1.1887,0.7731,0.3097,0.263,0.263,0
103396,npp,2053,2564,0.12423169956309721,40.4181442260742,-105.830238342285,3670176,2054,2073,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-21 09:16:09.893094,-74.83794462763167,28.815010846156298,25.27212298669016,1.943979241216137e-21,15.0,28.89,1.184412938166907,28.33,0.2082,0.3586,1.0708,0.9998,0.1607,0.1242,0.1242,0
103515,npp,1350,2046,0.1382008688524365,40.4135513305664,-105.833526611328,3670176,1350,1612,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-22 08:57:21.325719,-76.55014141211377,0.7498847885907515,0.6641992552486483,7.179615431754296e-21,12.0,0.74,1.0,0.23,0.1977,0.3585,1.2535,1.0,0.1382,0.1382,0.1382,0
103634,npp,618,1522,0.051247626543045,40.4126014709473,-105.831169128418,3670176,617,1141,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-23 08:38:29.205785,98.22033399970628,27.96733406183314,24.54322703402527,4.524017813966398e-20,9.0,-28.09,1.184412938166907,-28.7,0.2211,0.4475,1.2409,0.8012,0.024,0.0411,0.0411,0
103752,npp,2928,989,-0.051436647772789,40.417049407959,-105.83056640625,3670176,2931,729,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-24 08:19:33.529270,94.83996832862239,48.65128737760424,41.675755390576875,2.182295872850953e-18,6.0,-48.79,1.7549928774784245,-49.165,0.2221,0.3931,1.6061,0.9121,0.1052,-0.0469,-0.0469,0
103868,npp,2138,461,0.0630140267312527,40.413158416748,-105.8349609375,3670176,2137,271,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-25 08:00:36.075584,92.38801113204293,62.013193271674574,51.45702816939729,1.0000560541144063e-15,3.0,-62.14,2.5331140255951103,-62.38,0.2268,0.5183,1.5702,0.6918,0.1788,0.0436,0.0436,0
104346,npp,1317,1166,0.1020999196916819,40.418758392334,-105.837600708008,3670176,1318,861,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-29 08:25:49.999413,96.19094899585045,42.76976196902367,36.9741335801369,7.637300962448174e-07,7.0,-42.9,1.4867838833500562,-43.3,0.1454,0.3689,0.975,0.9719,0.1791,0.0992,0.0992,0
104464,npp,535,635,0.448600172996521,40.4197845458984,-105.835479736328,3670144,536,419,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-04-30 08:06:52.545090,93.36597295018193,58.18386167107809,48.819458181455076,0.000852918884166687,4.0,-58.32,2.2013981571160284,-58.6,0.2311,0.4726,1.4412,0.7585,0.3476,0.3403,0.3403,0
130489,npp,13,99,2.07782697677612,40.4147491455078,-105.827949523926,3670144,10,44,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-05 07:46:56.058077,90.20008819574967,68.58055689023135,55.53538979711218,0.05891987640361907,1.0,-68.68,3.3166247903554,-68.72,0.2857,0.7256,1.671,0.4941,0.7662,1.0266,-1.3096759362273527,0
131048,npp,24,1333,0.597761332988739,40.4155693054199,-105.836219787598,3670144,24,1008,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-08 08:31:11.032938,97.50843116929371,36.40820384130145,31.713464615190112,0.023281573500200475,8.0,-36.52,1.357151599901897,-36.52,0.2254,0.3541,1.2328,1.0126,0.5381,0.6053,-0.31785502417934175,0
131224,npp,2328,799,0.558148890733719,40.4191741943359,-105.832336425781,3670144,2328,585,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-09 08:12:15.372697,94.29430053343786,54.08199047386821,45.8286128657012,0.012378680459536292,5.0,-54.21,1.9513309067639726,-54.21,0.2104,0.5069,1.8125,0.7073,0.3848,0.3948,-0.09603628556433996,0
131400,npp,1515,274,0.612853765487671,40.4184989929199,-105.829170227051,3670144,1514,143,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-10 07:53:16.155682,91.27253112552117,65.60727289716368,53.76570490015396,0.004940473128783538,2.0,-65.72,3.0,-65.74,0.2828,0.5305,1.4599,0.6758,0.386,0.4142,0.21830161750363303,0
131766,npp,2230,2034,0.2135980799794197,40.4165382385254,-105.829704284668,3670144,2231,1600,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-12 08:56:19.691736,29.054887524259566,0.40430836077491705,0.35809301972100727,0.0013200143803871885,12.0,0.23,1.0,0.23,0.1977,0.3585,1.2535,1.0,0.2136,0.2136,0.16125912590775188,0
131947,npp,1501,1509,0.284058973193169,40.4184646606445,-105.83130645752,3670176,1501,1132,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-13 08:37:27.591640,97.48349115865467,28.604628895111716,25.089646075228323,7.742850174398398e-05,9.0,-28.7,1.184412938166907,-28.7,0.2211,0.4475,1.2409,0.8012,0.2205,0.2276,0.2276,0
132123,npp,743,976,0.1717190109193325,40.4184188842773,-105.837425231934,3670176,744,721,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-14 08:18:33.710185,95.18983694733778,49.04981652975387,41.98520211608909,8.118535750124225e-10,6.0,-49.18,1.7549928774784245,-49.165,0.2221,0.3931,1.6061,0.9121,0.2324,0.1566,0.1566,0
132296,npp,3028,449,0.306781008839607,40.4166984558105,-105.83447265625,3670176,3030,263,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-15 07:59:36.271443,92.48939374656476,62.25771658744092,51.616725996150834,1.2418387035302548e-15,3.0,-62.38,2.6065528283652384,-62.38,0.2268,0.5183,1.5702,0.6918,0.2774,0.2122,0.2122,0
132488,npp,1330,2722,0.30304841697216,40.4143981933594,-105.833999633789,3670176,1331,2185,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-16 09:21:23.009945,-74.83087577212271,35.82961007035047,31.231103051655783,1.0012073268302404e-15,16.0,35.92,1.2937979144666532,35.88,0.2107,0.3131,1.1337,1.1449,0.3507,0.347,0.347,0
132669,npp,638,2207,0.258119136095047,40.4135894775391,-105.833335876465,3670176,638,1766,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-17 09:02:34.468446,-74.33530123621115,10.017929073845133,8.863294160552993,2.1365797915991104e-22,13.0,10.03,1.0,10.06,0.1936,0.3057,1.1041,1.1729,0.311,0.3028,0.3028,0
132847,npp,2973,1684,0.2119332775473595,40.4210319519043,-105.835823059082,3670176,2973,1274,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-18 08:43:44.148428,98.7563914624651,19.820680060574393,17.477178180230702,8.559549263120008e-26,10.0,-19.9,1.0837787002826917,-19.84,0.1923,0.2859,1.0377,1.2539,0.2902,0.2657,0.2657,0
133027,npp,2225,1155,0.2037216275930405,40.4170570373535,-105.833221435547,3670176,2227,851,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-19 08:24:52.046583,96.95041491362475,43.165486112687894,37.294950441844094,3.240183180415895e-27,7.0,-43.3,1.4867838833500562,-43.3,0.1454,0.3689,0.975,0.9719,0.2474,0.198,0.198,0
133209,npp,1447,624,0.24189446866512299,40.4159545898438,-105.831253051758,3670176,1448,408,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-20 08:05:54.605336,93.25685664689625,58.450651931444106,49.00695292616435,3.081532278710443e-27,4.0,-58.58,2.253202848596432,-58.6,0.2311,0.4726,1.4412,0.7585,0.2561,0.1835,0.1835,0
133392,npp,639,98,0.21076984703540802,40.414924621582,-105.828628540039,3670176,645,44,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-21 07:46:53.603348,90.00293745923275,68.5916071825403,55.547153509309254,1.2389696397072911e-25,1.0,-68.7,3.3166247903554,-68.72,0.2857,0.7256,1.671,0.4941,0.2033,0.1041,0.1041,0
133404,npp,2779,2894,0.1875929906964302,40.4159851074219,-105.835243225098,3670176,2778,2334,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-21 09:27:36.000039,-73.06917632401507,42.42646927822581,36.696005198200545,1.4903984860658314e-28,17.0,42.53,1.4867838833500562,42.53,0.1863,0.3403,1.0242,1.0537,0.2558,0.1977,0.1977,0
133946,npp,645,1333,0.2080598920583725,40.4200439453125,-105.834861755371,3670176,646,1008,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-24 08:31:08.585586,97.35419018111354,36.40631325876707,31.713844242574464,4.66013627040076e-20,8.0,-36.52,1.357151599901897,-36.52,0.2254,0.3541,1.2328,1.0126,0.2509,0.2107,0.2107,0
134124,npp,2933,799,0.055198766291141496,40.4158897399902,-105.836380004883,3670176,2934,585,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-25 08:12:12.924623,94.20230599383561,54.09438007154323,45.84073019123034,3.3832241340642237e-14,5.0,-54.21,1.9513309067639726,-54.21,0.2104,0.5069,1.8125,0.7073,0.127,0.039,0.039,0
134138,npp,1812,3563,0.271217212080956,40.4154052734375,-105.831428527832,3670176,1814,2891,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-25 09:52:32.190033,-69.09087155658416,60.95403537739055,50.748622858545986,1.1003946938413885e-21,21.0,61.05,2.5331140255951103,61.02,0.1669,0.4638,1.1887,0.7731,0.2825,0.2097,0.2097,0
134308,npp,2135,273,0.22121024876832962,40.4138259887695,-105.83130645752,3670176,2135,142,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-26 07:53:13.709036,91.23741143522152,65.61576760478995,53.77498694001061,1.1494043956670387e-07,2.0,-65.74,3.0,-65.74,0.2828,0.5305,1.4599,0.6758,0.2554,0.1495,0.1495,0
134322,npp,1151,3064,0.1704138778150082,40.4155349731445,-105.831657409668,3670176,1149,2461,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-26 09:33:48.988338,-71.34272703784525,48.12156989678163,41.26269578210858,9.081813430105991e-16,18.0,48.23,1.7549928774784245,48.2,0.2003,0.3839,0.7398,0.9339,0.2369,0.1591,0.1591,0
134505,npp,477,2551,0.057628333568573,40.4148750305176,-105.831016540527,3670176,476,2063,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-27 09:15:04.011537,-74.86117170096986,28.20218220642932,24.745962123146086,4.910117299460262e-09,15.0,28.28,1.184412938166907,28.33,0.2082,0.3586,1.0708,0.9998,0.1044,0.0576,0.0576,0
134687,npp,2846,2033,0.230904966592789,40.4185829162598,-105.833778381348,3670144,2847,1600,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-28 08:56:15.473696,23.591630196080057,0.772128219418715,0.6839049686872707,0.0019444347953023026,12.0,0.25,1.0,0.23,0.1977,0.3585,1.2535,1.0,0.2309,0.2309,0.15379976661341238,0
134872,npp,2116,1509,0.639494836330414,40.4175491333008,-105.832572937012,3670144,2117,1132,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-29 08:37:25.154974,98.845755903866,28.590406616862932,25.078711462482122,0.02433478473704279,9.0,-28.7,1.184412938166907,-28.7,0.2211,0.4475,1.2409,0.8012,0.5206,0.5124,-0.4525166879605612,0
135048,npp,1357,976,1.29440629482269,40.4137153625488,-105.834053039551,3670144,1355,720,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-30 08:18:29.497004,94.95988618225111,49.060548564222266,41.99593303720527,0.07092707835735787,6.0,-49.18,1.7549928774784245,-49.165,0.2221,0.3931,1.6061,0.9121,0.8721,1.1806,-1.631782450670396,0
135062,npp,169,3725,1.59287559986115,40.413875579834,-105.835998535156,3670144,169,3010,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-08-30 09:58:43.425802,-67.77367093482474,64.17154823327722,52.87478791810427,0.03054526787677283,22.0,64.26,2.8345692104261015,64.21,0.2689,0.5188,1.1782,0.691,0.7374,1.1007,-0.11047318402486317,0
135430,npp,1940,2722,2.04567182064056,40.4188575744629,-105.831985473633,3670144,1941,2185,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-09-01 09:21:18.804703,-74.07188219058898,35.81074624546679,31.216361159233106,0.12447964494709678,16.0,35.92,1.2937979144666532,35.88,0.2107,0.3131,1.1337,1.1449,1.6976,2.3421,-2.593735184850521,0
135611,npp,1231,2206,4.52690982818604,40.4163475036621,-105.837211608887,3670144,1231,1766,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-09-02 09:02:30.268434,-74.51557483731217,9.96821217808744,8.819670387855195,0.10936009206917609,13.0,9.97,1.0,10.06,0.1936,0.3057,1.1041,1.1729,4.5798,5.3097,0.9733814759317729,0
135799,npp,509,1684,1.12428742647171,40.4184684753418,-105.830612182617,3670144,509,1274,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-09-03 08:43:39.952917,97.47194860220273,19.847761134916528,17.501282241082546,0.08978963783803903,10.0,-19.9,1.0837787002826917,-19.84,0.1923,0.2859,1.0377,1.2539,1.1321,1.4097,-2.1506158561733595,0
135987,npp,2831,1154,1.5259667634964,40.4137535095215,-105.829635620117,3670144,2829,850,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-09-04 08:24:46.076025,96.00055171005636,43.202787251605045,37.32616452089268,0.06847691759298714,7.0,-43.34,1.4867838833500562,-43.3,0.1454,0.3689,0.975,0.9719,1.1368,1.483,-1.2322292999326914,0
136001,npp,1591,3887,0.746789336204529,40.417594909668,-105.831161499023,3670144,1592,3108,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-09-04 10:04:54.667066,-66.69501362872597,67.02865667671846,54.6439901453834,0.07163062326371505,23.0,67.13,3.1865100272627664,67.06,0.3593,0.5135,1.0212,0.6982,0.4317,0.5214,-2.3188792341517117,0
136175,npp,2051,623,1.21158695220947,40.4193496704102,-105.834403991699,3670144,2053,407,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-09-05 08:05:50.422717,93.4987127335385,58.47350496956651,49.02401331310963,0.04780551291013535,4.0,-58.6,2.253202848596432,-58.6,0.2311,0.4726,1.4412,0.7585,0.6865,0.919,-0.9765720250644492,0
136188,npp,965,3399,0.675820827484131,40.4192695617676,-105.831954956055,3670144,967,2747,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-09-05 09:46:15.027386,-70.20971844463136,57.25041617426274,48.15817780793016,0.05679064259663131,20.0,57.36,2.2013981571160284,57.32,0.258,0.4948,1.2848,0.7246,0.4407,0.4897,-1.7621480994852896,0
136362,npp,1241,96,0.889942765235901,40.4207191467285,-105.836982727051,3670144,1241,43,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-09-06 07:46:49.430247,90.2336430559843,68.61580952127275,55.561985197397355,0.029769074442187245,1.0,-68.73,3.3985290935932855,-68.72,0.2857,0.7256,1.671,0.4941,0.4069,0.4397,-0.7406957596009285,0
136375,npp,309,2894,0.42672535777092,40.4185104370117,-105.831634521484,3670144,310,2334,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-09-06 09:27:31.827631,-72.99077022582065,42.40647992869608,36.6803736142028,0.04085392814890022,17.0,42.53,1.4867838833500562,42.53,0.1863,0.3403,1.0242,1.0537,0.4167,0.4496,-1.170329556212956,0
136755,npp,1983,1857,0.349521815776825,40.4189529418945,-105.83162689209,3670144,1983,1432,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-09-08 08:49:54.750760,96.3954767606115,10.267319587002541,9.083589077858878,0.014309440495177624,11.0,-10.27,1.0,-10.21,0.1754,0.3399,1.7254,1.0548,0.3681,0.3687,-0.19869429086289214,0
136940,npp,1226,1332,0.2048841491341591,40.4149551391602,-105.830917358398,3670144,1226,1006,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-09-09 08:31:02.656252,96.91261731314025,36.44959427404414,31.750758720253035,0.0060304019080394886,8.0,-36.56,1.357151599901897,-36.52,0.2254,0.3541,1.2328,1.0126,0.2486,0.2075,-0.031615960919883945,0
136952,npp,3022,4046,0.504059344530106,40.4187850952148,-105.835540771484,3670144,3019,3190,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-09-09 10:11:04.130040,-65.54191065641588,69.56227542778291,56.10575979166016,0.011506889262282766,24.0,69.66,3.5496478698597698,69.61,0.2721,0.8202,1.8082,0.4371,0.2694,0.2203,-0.23596824299741526,0
137129,npp,455,797,0.442336797714233,40.4171447753906,-105.836929321289,3670144,456,584,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-09-10 08:12:07.003024,94.5050343772685,54.125271289823225,45.86459015464671,0.001307827049581947,5.0,-54.26,1.9513309067639726,-54.21,0.2104,0.5069,1.8125,0.7073,0.3254,0.3128,0.260942374845548,0
137142,npp,2390,3562,0.593236118555069,40.4180068969727,-105.83268737793,3670144,2391,2891,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-09-10 09:52:26.270064,-69.01301534438241,60.92332812112914,50.72905450400397,0.004888147818123484,21.0,61.03,2.5331140255951103,61.02,0.1669,0.4638,1.1887,0.7731,0.4096,0.4586,0.2647764073981888,0
137322,npp,2727,272,0.467035561800003,40.4148750305176,-105.831184387207,3670176,2728,142,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-09-11 07:53:07.797309,91.20092380858506,65.64171327800057,53.79121709076482,1.637721215702307e-05,2.0,-65.76,3.0,-65.74,0.2828,0.5305,1.4599,0.6758,0.3374,0.3156,0.3156,0
137335,npp,1743,3062,0.54746213555336,40.4183197021484,-105.834915161133,3670144,1741,2460,196611,3866755,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-09-11 09:33:43.075990,-71.79140199442219,48.073501318703656,41.225102276935615,0.0012173400747539542,18.0,48.17,1.7549928774784245,48.2,0.2003,0.3839,0.7398,0.9339,0.4517,0.5113,0.46303034133048215,0
137715,npp,363,2031,0.1977099552750587,40.4201469421387,-105.8349609375,3670176,363,1598,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-09-13 08:56:09.545197,41.701690616975334,0.5872643994012752,0.5201600367201002,2.276330387206103e-11,12.0,-0.3,1.0,0.23,0.1977,0.3585,1.2535,1.0,0.1977,0.1977,0.1977,0
137903,npp,2702,1507,0.2140400558710098,40.418701171875,-105.828643798828,3670176,2702,1130,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-09-14 08:37:17.458888,97.51479282214369,28.68618133504396,25.16066199404306,2.3729613184079512e-18,9.0,-28.79,1.184412938166907,-28.7,0.2211,0.4475,1.2409,0.8012,0.1614,0.1715,0.1715,0
138092,npp,1941,974,0.1991278603672981,40.4164962768555,-105.836944580078,3670176,1942,719,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-09-15 08:18:23.592268,95.34477480233312,49.11276049881771,42.035839185021764,1.0820796607692394e-24,6.0,-49.24,1.7549928774784245,-49.165,0.2221,0.3931,1.6061,0.9121,0.248,0.1816,0.1816,0
138105,npp,753,3724,0.019384369254111994,40.4187431335449,-105.832336425781,3670176,757,3009,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-09-15 09:58:37.521468,-68.03441191341318,64.1438296889327,52.85619292309085,5.545574303530409e-19,22.0,64.25,2.8345692104261015,64.21,0.2689,0.5188,1.1782,0.691,0.1823,0.0134,0.0134,0
138282,npp,1133,446,0.0952944457530975,40.4203186035156,-105.834594726562,3670176,1131,260,196611,3866787,990,usa_rmnp_18_10,40.41666667,-105.83333333,18,10,usa_rmnp,2012-09-16 07:59:24.384635,92.09569158771536,62.32224314004333,51.66135207299902,2.272770016965958e-29,3.0,-62.44,2.6065528283652384,-62.38,0.2268,0.5183,1.5702,0.6918,0.1962,0.0659,0.0659,0
